createdAt,value
2023-05-12T00:01:42.268Z,7.50
2023-05-12T00:04:16.220Z,6.60
2023-05-12T00:06:50.097Z,6.60
2023-05-12T00:09:26.269Z,5.80
2023-05-12T00:12:02.615Z,6.00
2023-05-12T00:14:39.953Z,6.70
2023-05-12T00:17:15.610Z,6.40
2023-05-12T00:19:49.481Z,7.80
2023-05-12T00:22:23.279Z,6.90
2023-05-12T00:25:00.403Z,6.50
2023-05-12T00:27:37.880Z,6.80
2023-05-12T00:30:14.524Z,6.40
2023-05-12T00:32:47.888Z,6.40
2023-05-12T00:35:21.762Z,5.70
2023-05-12T00:37:55.676Z,6.50
2023-05-12T00:40:29.764Z,5.90
2023-05-12T00:43:04.481Z,5.80
2023-05-12T00:45:41.954Z,5.80
2023-05-12T00:48:16.332Z,6.70
2023-05-12T00:50:50.100Z,5.40
2023-05-12T00:53:32.671Z,5.30
2023-05-12T00:56:17.266Z,6.40
2023-05-12T00:58:54.553Z,6.00
2023-05-12T01:01:34.537Z,6.50
2023-05-12T01:04:14.908Z,5.60
2023-05-12T01:06:58.682Z,5.60
2023-05-12T01:09:34.071Z,5.70
2023-05-12T01:12:08.817Z,5.50
2023-05-12T01:14:43.857Z,6.00
2023-05-12T01:17:23.948Z,5.30
2023-05-12T01:20:02.132Z,5.40
2023-05-12T01:22:39.812Z,6.00
2023-05-12T01:25:17.610Z,5.50
2023-05-12T01:27:55.557Z,5.50
2023-05-12T01:30:31.103Z,5.60
2023-05-12T01:33:05.111Z,5.20
2023-05-12T01:35:41.488Z,6.00
2023-05-12T01:38:16.778Z,5.50
2023-05-12T01:40:51.657Z,4.90
2023-05-12T01:43:30.479Z,5.70
2023-05-12T01:46:06.167Z,5.20
2023-05-12T01:48:41.164Z,4.90
2023-05-12T01:51:15.024Z,4.90
2023-05-12T01:53:50.364Z,5.40
2023-05-12T01:56:27.345Z,5.00
2023-05-12T01:59:04.309Z,5.00
2023-05-12T02:01:39.402Z,5.10
2023-05-12T02:04:13.558Z,4.90
2023-05-12T02:06:48.662Z,4.80
2023-05-12T02:09:23.629Z,5.30
2023-05-12T02:11:58.993Z,5.10
2023-05-12T02:14:35.105Z,5.20
2023-05-12T02:17:09.011Z,4.90
2023-05-12T02:19:44.202Z,5.10
2023-05-12T02:22:18.987Z,5.50
2023-05-12T02:24:54.580Z,5.10
2023-05-12T02:27:32.641Z,4.80
2023-05-12T02:30:10.280Z,4.50
2023-05-12T02:32:45.642Z,5.40
2023-05-12T02:35:19.237Z,5.40
2023-05-12T02:37:54.709Z,4.90
2023-05-12T02:40:34.066Z,5.20
2023-05-12T02:43:09.309Z,5.40
2023-05-12T02:45:43.250Z,5.40
2023-05-12T02:48:19.438Z,5.30
2023-05-12T02:50:54.513Z,4.70
2023-05-12T02:53:28.831Z,4.50
2023-05-12T02:56:04.907Z,5.20
2023-05-12T02:58:38.843Z,4.80
2023-05-12T03:01:18.002Z,5.40
2023-05-12T03:03:51.721Z,4.90
2023-05-12T03:06:25.482Z,5.00
2023-05-12T03:09:00.682Z,4.70
2023-05-12T03:11:34.656Z,5.00
2023-05-12T03:14:08.253Z,4.90
2023-05-12T03:16:41.631Z,5.30
2023-05-12T03:19:16.696Z,5.10
2023-05-12T03:21:52.731Z,4.90
2023-05-12T03:24:27.607Z,4.70
2023-05-12T03:27:03.172Z,5.20
2023-05-12T03:29:36.983Z,5.10
2023-05-12T03:32:14.067Z,4.90
2023-05-12T03:34:52.233Z,4.60
2023-05-12T03:37:26.497Z,5.30
2023-05-12T03:40:00.218Z,5.50
2023-05-12T03:42:33.908Z,4.70
2023-05-12T03:45:10.471Z,4.70
2023-05-12T03:47:44.272Z,4.60
2023-05-12T03:50:18.351Z,4.90
2023-05-12T03:52:56.313Z,4.40
2023-05-12T03:55:31.739Z,5.00
2023-05-12T03:58:05.583Z,4.50
2023-05-12T04:00:42.372Z,4.60
2023-05-12T04:03:18.041Z,4.40
2023-05-12T04:05:58.686Z,5.40
2023-05-12T04:08:34.954Z,4.90
2023-05-12T04:11:11.528Z,4.50
2023-05-12T04:13:49.074Z,5.20
2023-05-12T04:16:24.801Z,5.00
2023-05-12T04:18:59.953Z,4.30
2023-05-12T04:21:35.847Z,5.40
2023-05-12T04:24:11.084Z,5.80
2023-05-12T04:26:44.519Z,5.00
2023-05-12T04:29:20.515Z,4.60
2023-05-12T04:31:55.400Z,4.70
2023-05-12T04:34:30.890Z,5.80
2023-05-12T04:37:06.475Z,4.70
2023-05-12T04:39:39.684Z,4.80
2023-05-12T04:42:13.593Z,5.80
2023-05-12T04:44:48.791Z,5.10
2023-05-12T04:47:22.308Z,5.30
2023-05-12T04:49:58.450Z,4.80
2023-05-12T04:52:33.595Z,4.90
2023-05-12T04:55:09.594Z,5.80
2023-05-12T04:57:44.516Z,5.10
2023-05-12T05:00:19.260Z,5.00
2023-05-12T05:02:54.427Z,5.30
2023-05-12T05:05:29.570Z,4.80
2023-05-12T05:08:03.613Z,4.60
2023-05-12T05:10:38.823Z,4.80
2023-05-12T05:13:14.801Z,5.50
2023-05-12T05:15:55.748Z,4.70
2023-05-12T05:18:32.057Z,4.80
2023-05-12T05:21:05.726Z,5.00
2023-05-12T05:23:39.437Z,4.80
2023-05-12T05:26:13.490Z,5.60
2023-05-12T05:28:49.047Z,5.10
2023-05-12T05:31:24.874Z,4.70
2023-05-12T05:33:59.773Z,4.60
2023-05-12T05:36:37.957Z,4.20
2023-05-12T05:39:11.705Z,4.80
2023-05-12T05:41:45.931Z,4.80
2023-05-12T05:44:19.281Z,4.40
2023-05-12T05:46:52.540Z,4.80
2023-05-12T05:49:26.276Z,4.30
2023-05-12T05:52:01.081Z,5.00
2023-05-12T05:54:36.493Z,4.00
2023-05-12T05:57:10.550Z,4.50
2023-05-12T05:59:43.821Z,4.60
2023-05-12T06:02:17.224Z,4.60
2023-05-12T06:04:50.592Z,4.90
2023-05-12T06:07:24.355Z,4.60
2023-05-12T06:10:01.281Z,4.80
2023-05-12T06:12:36.569Z,4.50
2023-05-12T06:15:12.681Z,4.80
2023-05-12T06:17:48.232Z,4.70
2023-05-12T06:20:23.576Z,4.70
2023-05-12T06:22:57.272Z,4.50
2023-05-12T06:25:34.715Z,4.70
2023-05-12T06:28:09.544Z,4.50
2023-05-12T06:30:44.386Z,4.10
2023-05-12T06:33:20.249Z,4.90
2023-05-12T06:35:53.796Z,4.50
2023-05-12T06:38:27.958Z,4.80
2023-05-12T06:41:04.766Z,5.00
2023-05-12T06:43:39.682Z,4.10
2023-05-12T06:46:16.533Z,4.50
2023-05-12T06:48:55.376Z,4.40
2023-05-12T06:51:28.922Z,5.50
2023-05-12T06:54:06.928Z,5.10
2023-05-12T06:56:44.902Z,4.40
2023-05-12T06:59:20.783Z,5.00
2023-05-12T07:01:55.239Z,5.20
2023-05-12T07:04:29.812Z,4.90
2023-05-12T07:07:05.420Z,4.60
2023-05-12T07:09:40.572Z,4.30
2023-05-12T07:12:15.250Z,4.30
2023-05-12T07:14:49.051Z,4.70
2023-05-12T07:17:24.125Z,5.50
2023-05-12T07:19:59.594Z,4.30
2023-05-12T07:22:38.796Z,4.60
2023-05-12T07:25:14.196Z,4.10
2023-05-12T07:27:47.974Z,5.50
2023-05-12T07:30:25.412Z,4.90
2023-05-12T07:32:59.329Z,4.80
2023-05-12T07:35:35.339Z,4.20
2023-05-12T07:38:15.436Z,4.80
2023-05-12T07:40:49.609Z,4.70
2023-05-12T07:43:25.610Z,5.80
2023-05-12T07:46:00.990Z,3.90
2023-05-12T07:48:40.082Z,4.30
2023-05-12T07:51:15.068Z,4.30
2023-05-12T07:53:48.953Z,4.30
2023-05-12T07:56:22.879Z,4.60
2023-05-12T07:58:56.249Z,3.90
2023-05-12T08:01:31.895Z,4.80
2023-05-12T08:04:06.786Z,3.90
2023-05-12T08:06:40.264Z,4.70
2023-05-12T08:09:15.056Z,3.90
2023-05-12T08:11:51.559Z,4.30
2023-05-12T08:14:29.196Z,4.50
2023-05-12T08:17:02.936Z,4.30
2023-05-12T08:19:40.147Z,4.40
2023-05-12T08:22:16.308Z,3.80
2023-05-12T08:24:53.002Z,3.90
2023-05-12T08:27:29.763Z,3.70
2023-05-12T08:30:03.262Z,4.90
2023-05-12T08:32:37.952Z,3.70
2023-05-12T08:35:11.901Z,3.80
2023-05-12T08:37:46.386Z,3.60
2023-05-12T08:40:25.758Z,3.80
2023-05-12T08:43:11.488Z,3.70
2023-05-12T08:45:45.699Z,4.00
2023-05-12T08:48:21.067Z,4.10
2023-05-12T08:50:56.183Z,3.80
2023-05-12T08:53:32.130Z,3.50
2023-05-12T08:58:49.832Z,4.30
2023-05-12T09:01:26.187Z,3.80
2023-05-12T09:04:03.944Z,4.40
2023-05-12T09:06:39.430Z,3.80
2023-05-12T09:09:17.025Z,3.70
2023-05-12T09:11:53.182Z,4.10
2023-05-12T09:14:28.426Z,3.70
2023-05-12T09:17:06.565Z,4.70
2023-05-12T09:19:39.847Z,3.70
2023-05-12T09:22:14.908Z,4.60
2023-05-12T09:24:48.281Z,4.60
2023-05-12T09:27:29.805Z,4.70
2023-05-12T09:30:04.939Z,4.50
2023-05-12T09:32:39.389Z,3.80
2023-05-12T09:35:14.669Z,4.40
2023-05-12T09:37:50.438Z,4.10
2023-05-12T09:40:23.972Z,5.30
2023-05-12T09:42:57.573Z,5.40
2023-05-12T09:45:34.318Z,5.00
2023-05-12T09:48:15.212Z,5.10
2023-05-12T09:50:51.183Z,4.80
2023-05-12T09:53:24.337Z,4.70
2023-05-12T09:55:57.399Z,4.80
2023-05-12T09:58:31.394Z,4.90
2023-05-12T10:03:43.931Z,4.60
2023-05-12T10:06:24.493Z,4.60
2023-05-12T10:09:05.797Z,4.20
2023-05-12T10:11:40.938Z,4.50
2023-05-12T10:14:16.075Z,4.60
2023-05-12T10:16:51.493Z,4.50
2023-05-12T10:19:26.977Z,4.20
2023-05-12T10:22:03.220Z,4.00
2023-05-12T10:24:39.119Z,4.90
2023-05-12T10:27:12.702Z,4.40
2023-05-12T10:29:48.136Z,4.00
2023-05-12T10:32:21.354Z,4.30
2023-05-12T10:34:55.099Z,5.50
2023-05-12T10:37:31.497Z,3.80
2023-05-12T10:40:07.736Z,4.40
2023-05-12T10:42:45.401Z,4.10
2023-05-12T10:45:23.775Z,4.50
2023-05-12T10:48:08.374Z,4.30
2023-05-12T10:50:56.090Z,4.90
2023-05-12T10:53:48.117Z,4.10
2023-05-12T10:56:30.408Z,4.10
2023-05-12T10:59:19.297Z,4.60
2023-05-12T11:02:06.030Z,4.30
2023-05-12T11:04:43.375Z,3.40
2023-05-12T11:07:22.259Z,4.20
2023-05-12T11:09:59.226Z,4.20
2023-05-12T11:12:37.417Z,3.60
2023-05-12T11:15:13.251Z,3.60
2023-05-12T11:17:47.186Z,3.60
2023-05-12T11:20:30.222Z,3.60
2023-05-12T11:23:04.382Z,3.70
2023-05-12T11:25:38.445Z,3.20
2023-05-12T11:28:14.773Z,3.70
2023-05-12T11:30:55.409Z,3.40
2023-05-12T11:33:29.140Z,3.10
2023-05-12T11:36:07.191Z,3.50
2023-05-12T11:38:40.715Z,3.20
2023-05-12T11:41:14.296Z,4.10
2023-05-12T11:43:47.422Z,3.30
2023-05-12T11:46:29.199Z,3.30
2023-05-12T11:49:04.221Z,3.10
2023-05-12T11:51:37.507Z,3.30
2023-05-12T11:54:11.399Z,3.30
2023-05-12T11:56:52.578Z,3.50
2023-05-12T11:59:34.113Z,3.30
2023-05-12T12:02:07.855Z,3.30
2023-05-12T12:04:42.706Z,3.10
2023-05-12T12:07:15.892Z,3.50
2023-05-12T12:09:49.492Z,2.80
2023-05-12T12:12:22.636Z,2.70
2023-05-12T12:15:00.283Z,3.00
2023-05-12T12:17:33.645Z,3.30
2023-05-12T12:20:09.110Z,3.20
2023-05-12T12:22:42.543Z,3.80
2023-05-12T12:25:17.038Z,3.40
2023-05-12T12:27:50.981Z,4.30
2023-05-12T12:30:24.865Z,3.80
2023-05-12T12:32:58.114Z,3.10
2023-05-12T12:35:31.961Z,3.10
2023-05-12T12:38:06.582Z,4.40
2023-05-12T12:40:40.348Z,4.40
2023-05-12T12:43:13.847Z,5.80
2023-05-12T12:45:48.838Z,4.50
2023-05-12T12:48:24.253Z,5.30
2023-05-12T12:50:57.397Z,4.30
2023-05-12T12:53:30.926Z,4.70
2023-05-12T12:56:04.051Z,4.60
2023-05-12T12:58:37.338Z,5.10
2023-05-12T13:01:10.573Z,4.70
2023-05-12T13:03:44.948Z,4.50
2023-05-12T13:06:18.311Z,4.50
2023-05-12T13:08:51.777Z,4.70
2023-05-12T13:11:24.980Z,4.60
2023-05-12T13:13:58.037Z,4.50
2023-05-12T13:16:32.960Z,5.30
2023-05-12T13:19:06.303Z,5.10
2023-05-12T13:21:39.434Z,5.00
2023-05-12T13:24:12.745Z,4.10
2023-05-12T13:26:45.758Z,4.40
2023-05-12T13:29:19.342Z,4.40
2023-05-12T13:31:52.369Z,4.40
2023-05-12T13:34:25.911Z,4.20
2023-05-12T13:36:59.030Z,4.30
2023-05-12T13:39:32.149Z,4.10
2023-05-12T13:42:05.616Z,4.30
2023-05-12T13:44:38.962Z,5.40
2023-05-12T13:47:12.085Z,5.70
2023-05-12T13:49:48.375Z,5.50
2023-05-12T13:52:21.915Z,5.50
2023-05-12T13:54:55.420Z,5.80
2023-05-12T13:57:31.500Z,5.00
2023-05-12T14:00:05.438Z,5.50
2023-05-12T14:02:39.186Z,5.00
2023-05-12T14:05:13.531Z,5.20
2023-05-12T14:07:47.165Z,5.20
2023-05-12T14:10:22.526Z,5.00
2023-05-12T14:12:55.973Z,4.40
2023-05-12T14:15:40.630Z,5.40
2023-05-12T14:18:22.145Z,4.80
2023-05-12T14:20:55.706Z,4.50
2023-05-12T14:23:29.042Z,5.30
2023-05-12T14:26:03.584Z,5.20
2023-05-12T14:28:38.899Z,4.80
2023-05-12T14:31:12.083Z,4.30
2023-05-12T14:33:45.166Z,4.70
2023-05-12T14:36:18.384Z,4.30
2023-05-12T14:38:51.451Z,4.10
2023-05-12T14:41:25.893Z,4.00
2023-05-12T14:43:59.098Z,4.50
2023-05-12T14:46:32.426Z,4.60
2023-05-12T14:49:10.627Z,3.60
2023-05-12T14:51:43.909Z,3.70
2023-05-12T14:54:25.373Z,4.40
2023-05-12T14:56:59.345Z,4.90
2023-05-12T14:59:34.313Z,3.80
2023-05-12T15:02:08.075Z,3.80
2023-05-12T15:04:41.401Z,3.90
2023-05-12T15:07:14.949Z,3.90
2023-05-12T15:09:48.048Z,4.30
2023-05-12T15:12:21.193Z,3.90
2023-05-12T15:14:56.091Z,3.70
2023-05-12T15:17:30.718Z,4.90
2023-05-12T15:20:05.426Z,4.00
2023-05-12T15:22:41.309Z,3.50
2023-05-12T15:25:15.486Z,4.30
2023-05-12T15:27:49.694Z,4.00
2023-05-12T15:30:23.742Z,3.20
2023-05-12T15:32:56.932Z,3.60
2023-05-12T15:35:32.181Z,3.30
2023-05-12T15:38:05.263Z,3.80
2023-05-12T15:40:38.322Z,3.40
2023-05-12T15:43:11.496Z,3.10
2023-05-12T15:45:44.676Z,3.90
2023-05-12T15:48:17.823Z,3.10
2023-05-12T15:50:50.898Z,4.00
2023-05-12T15:53:23.990Z,4.00
2023-05-12T15:56:04.948Z,3.00
2023-05-12T15:58:40.329Z,4.00
2023-05-12T16:01:13.614Z,3.70
2023-05-12T16:03:46.768Z,3.30
2023-05-12T16:06:21.806Z,3.30
2023-05-12T16:08:54.903Z,3.00
2023-05-12T16:11:28.441Z,3.50
2023-05-12T16:14:03.634Z,2.90
2023-05-12T16:16:42.953Z,3.40
2023-05-12T16:19:16.305Z,3.60
2023-05-12T16:21:50.866Z,2.90
2023-05-12T16:24:24.494Z,3.00
2023-05-12T16:27:00.611Z,3.20
2023-05-12T16:29:36.965Z,3.70
2023-05-12T16:32:13.337Z,3.40
2023-05-12T16:34:47.918Z,3.40
2023-05-12T16:37:23.606Z,3.00
2023-05-12T16:39:59.981Z,3.60
2023-05-12T16:42:33.851Z,3.20
2023-05-12T16:45:11.222Z,2.80
2023-05-12T16:47:47.910Z,3.10
2023-05-12T16:50:24.254Z,3.00
2023-05-12T16:53:00.524Z,3.60
2023-05-12T16:55:40.422Z,3.60
2023-05-12T16:58:15.389Z,3.50
2023-05-12T17:00:53.787Z,3.00
2023-05-12T17:03:28.685Z,3.20
2023-05-12T17:06:05.167Z,3.20
2023-05-12T17:08:38.612Z,3.60
2023-05-12T17:11:17.493Z,3.20
2023-05-12T17:13:56.107Z,5.20
2023-05-12T17:16:30.142Z,3.40
2023-05-12T17:21:44.158Z,3.60
2023-05-12T17:24:18.958Z,3.00
2023-05-12T17:26:54.056Z,3.40
2023-05-12T17:29:28.744Z,2.90
2023-05-12T17:32:02.553Z,3.20
2023-05-12T17:34:38.141Z,3.20
2023-05-12T17:37:13.899Z,3.10
2023-05-12T17:39:50.526Z,3.00
2023-05-12T17:42:37.989Z,3.20
2023-05-12T17:45:15.126Z,2.90
2023-05-12T17:47:50.884Z,2.70
2023-05-12T17:50:26.608Z,3.60
2023-05-12T17:53:00.388Z,3.40
2023-05-12T17:55:35.303Z,3.00
2023-05-12T17:58:11.369Z,3.10
2023-05-12T18:00:47.322Z,3.30
2023-05-12T18:03:24.379Z,2.80
2023-05-12T18:05:57.928Z,3.20
2023-05-12T18:08:32.948Z,3.40
2023-05-12T18:11:09.470Z,3.30
2023-05-12T18:13:43.363Z,2.90
2023-05-12T18:16:28.643Z,2.90
2023-05-12T18:19:03.930Z,2.50
2023-05-12T18:21:38.998Z,3.20
2023-05-12T18:24:14.050Z,2.80
2023-05-12T18:26:51.760Z,3.80
2023-05-12T18:29:27.749Z,3.00
2023-05-12T18:32:01.522Z,2.90
2023-05-12T18:34:35.386Z,3.20
2023-05-12T18:37:12.780Z,3.20
2023-05-12T18:39:46.632Z,3.00
2023-05-12T18:42:22.392Z,2.80
2023-05-12T18:44:56.338Z,3.20
2023-05-12T18:47:30.487Z,2.90
2023-05-12T18:50:05.819Z,3.40
2023-05-12T18:52:40.288Z,3.20
2023-05-12T18:55:30.820Z,3.20
2023-05-12T18:58:05.375Z,3.00
2023-05-12T19:00:40.477Z,3.30
2023-05-12T19:03:16.951Z,3.80
2023-05-12T19:05:51.893Z,3.80
2023-05-12T19:08:26.566Z,3.20
2023-05-12T19:11:04.524Z,2.80
2023-05-12T19:13:42.599Z,3.30
2023-05-12T19:16:18.410Z,3.20
2023-05-12T19:18:55.638Z,3.50
2023-05-12T19:21:30.940Z,3.80
2023-05-12T19:24:06.091Z,3.60
2023-05-12T19:26:43.250Z,3.80
2023-05-12T19:29:16.826Z,2.80
2023-05-12T19:31:51.191Z,3.60
2023-05-12T19:34:25.708Z,2.90
2023-05-12T19:37:01.372Z,3.20
2023-05-12T19:39:36.174Z,3.20
2023-05-12T19:42:12.979Z,3.00
2023-05-12T19:44:47.456Z,3.20
2023-05-12T19:47:25.157Z,3.00
2023-05-12T19:50:01.888Z,3.20
2023-05-12T19:52:35.783Z,3.80
2023-05-12T19:55:11.754Z,3.40
2023-05-12T19:57:47.202Z,3.50
2023-05-12T20:00:26.788Z,3.70
2023-05-12T20:03:00.278Z,3.20
2023-05-12T20:05:34.088Z,3.20
2023-05-12T20:08:09.449Z,3.40
2023-05-12T20:10:45.069Z,3.40
2023-05-12T20:13:20.731Z,3.30
2023-05-12T20:15:55.648Z,3.40
2023-05-12T20:18:30.742Z,3.40
2023-05-12T20:21:05.694Z,3.50
2023-05-12T20:23:43.591Z,3.30
2023-05-12T20:26:17.503Z,3.80
2023-05-12T20:28:53.065Z,3.50
2023-05-12T20:31:28.857Z,3.70
2023-05-12T20:34:02.579Z,3.30
2023-05-12T20:36:41.610Z,3.80
2023-05-12T20:39:18.621Z,3.10
2023-05-12T20:41:53.790Z,3.30
2023-05-12T20:44:28.010Z,3.50
2023-05-12T20:47:06.517Z,3.20
2023-05-12T20:49:42.277Z,3.60
2023-05-12T20:52:16.050Z,3.30
2023-05-12T20:54:49.667Z,3.40
2023-05-12T20:57:24.077Z,4.10
2023-05-12T21:00:00.301Z,3.80
2023-05-12T21:02:36.219Z,3.70
2023-05-12T21:05:15.716Z,3.50
2023-05-12T21:07:55.527Z,3.80
2023-05-12T21:10:32.556Z,3.90
2023-05-12T21:13:06.738Z,3.90
2023-05-12T21:15:42.829Z,4.30
2023-05-12T21:18:19.724Z,3.40
2023-05-12T21:20:56.677Z,3.30
2023-05-12T21:23:33.006Z,3.60
2023-05-12T21:26:10.603Z,3.70
2023-05-12T21:28:44.205Z,4.10
2023-05-12T21:31:19.275Z,3.80
2023-05-12T21:33:53.059Z,3.90
2023-05-12T21:36:27.728Z,3.90
2023-05-12T21:39:06.002Z,3.90
2023-05-12T21:41:40.972Z,3.80
2023-05-12T21:44:17.337Z,3.80
2023-05-12T21:46:52.555Z,3.90
2023-05-12T21:49:28.477Z,4.00
2023-05-12T21:52:02.151Z,3.70
2023-05-12T21:54:38.542Z,4.10
2023-05-12T21:57:16.972Z,3.90
2023-05-12T21:59:50.878Z,4.10
2023-05-12T22:02:26.228Z,3.80
2023-05-12T22:05:01.844Z,4.20
2023-05-12T22:07:38.153Z,4.40
2023-05-12T22:10:16.547Z,4.70
2023-05-12T22:12:52.097Z,4.60
2023-05-12T22:15:28.263Z,4.10
2023-05-12T22:18:04.286Z,4.10
2023-05-12T22:20:43.627Z,4.40
2023-05-12T22:23:18.687Z,4.20
2023-05-12T22:25:52.408Z,4.50
2023-05-12T22:28:27.552Z,4.60
2023-05-12T22:31:02.584Z,4.70
2023-05-12T22:33:37.655Z,4.50
2023-05-12T22:36:17.821Z,4.60
2023-05-12T22:38:53.681Z,4.80
2023-05-12T22:41:29.061Z,4.70
2023-05-12T22:44:02.311Z,4.30
2023-05-12T22:46:38.410Z,4.90
2023-05-12T22:49:16.229Z,4.70
2023-05-12T22:51:51.408Z,4.40
2023-05-12T22:54:25.464Z,5.20
2023-05-12T22:57:02.735Z,5.60
2023-05-12T22:59:41.266Z,4.70
2023-05-12T23:04:54.773Z,5.00
2023-05-12T23:07:31.910Z,5.30
2023-05-12T23:10:06.120Z,4.70
2023-05-12T23:12:41.226Z,4.50
2023-05-12T23:15:16.664Z,5.10
2023-05-12T23:17:52.661Z,5.50
2023-05-12T23:20:26.535Z,5.60
2023-05-12T23:23:00.646Z,5.40
2023-05-12T23:25:37.000Z,5.20
2023-05-12T23:28:14.072Z,5.10
2023-05-12T23:30:49.744Z,5.60
2023-05-12T23:33:24.905Z,6.20
2023-05-12T23:36:00.979Z,6.00
2023-05-12T23:38:37.519Z,6.30
2023-05-12T23:41:14.364Z,5.70
2023-05-12T23:43:51.364Z,5.90
2023-05-12T23:46:26.764Z,6.00
2023-05-12T23:49:01.660Z,6.00
2023-05-12T23:51:37.849Z,7.10
2023-05-12T23:54:13.396Z,6.20
2023-05-12T23:56:51.810Z,5.60
2023-05-12T23:59:25.567Z,6.70
