createdAt,value
2023-07-29T00:04:05.208Z,19.36
2023-07-29T00:10:39.351Z,19.32
2023-07-29T00:14:42.781Z,19.28
2023-07-29T00:20:02.054Z,19.25
2023-07-29T00:41:18.795Z,19.15
2023-07-29T00:46:38.147Z,19.12
2023-07-29T00:51:56.841Z,19.1
2023-07-29T00:57:15.966Z,19.08
2023-07-29T01:02:35.065Z,19.06
2023-07-29T01:18:32.447Z,18.96
2023-07-29T01:23:52.049Z,18.94
2023-07-29T01:29:10.701Z,18.9
2023-07-29T01:34:29.695Z,18.9
2023-07-29T01:39:48.815Z,18.89
2023-07-29T01:50:27.233Z,18.81
2023-07-29T02:01:05.570Z,18.79
2023-07-29T02:06:24.472Z,18.76
2023-07-29T02:17:03.271Z,18.73
2023-07-29T02:22:21.732Z,18.69
2023-07-29T02:27:41.490Z,18.7
2023-07-29T02:33:00.060Z,18.67
2023-07-29T02:38:18.880Z,18.66
2023-07-29T02:43:38.595Z,18.64
2023-07-29T02:48:57.514Z,18.61
2023-07-29T02:54:17.490Z,18.6
2023-07-29T02:59:36.692Z,18.6
2023-07-29T03:04:55.780Z,18.59
2023-07-29T03:10:15.530Z,18.56
2023-07-29T03:15:33.907Z,18.57
2023-07-29T03:20:52.487Z,18.56
2023-07-29T03:31:31.153Z,18.53
2023-07-29T03:36:51.161Z,18.52
2023-07-29T03:42:10.358Z,18.49
2023-07-29T03:47:28.902Z,18.49
2023-07-29T03:52:47.514Z,18.49
2023-07-29T03:58:06.787Z,18.45
2023-07-29T04:03:25.944Z,18.45
2023-07-29T04:08:44.882Z,18.43
2023-07-29T04:14:04.038Z,18.43
2023-07-29T04:19:24.384Z,18.42
2023-07-29T04:24:42.529Z,18.42
2023-07-29T04:30:01.452Z,18.42
2023-07-29T04:35:21.335Z,18.4
2023-07-29T04:40:39.673Z,18.39
2023-07-29T04:45:59.179Z,18.4
2023-07-29T04:51:18.563Z,18.39
2023-07-29T04:56:38.629Z,18.39
2023-07-29T05:01:58.264Z,18.36
2023-07-29T05:07:16.321Z,18.37
2023-07-29T05:12:35.910Z,18.37
2023-07-29T05:17:55.597Z,18.4
2023-07-29T05:23:14.865Z,18.37
2023-07-29T05:28:34.081Z,18.4
2023-07-29T05:34:58.275Z,18.43
2023-07-29T05:39:48.671Z,18.4
2023-07-29T05:45:08.287Z,18.42
2023-07-29T05:50:27.227Z,18.43
2023-07-29T06:01:06.049Z,18.4
2023-07-29T06:06:25.434Z,18.42
2023-07-29T06:11:43.735Z,18.4
2023-07-29T06:17:02.505Z,18.42
2023-07-29T06:22:22.151Z,18.4
2023-07-29T06:27:39.998Z,18.42
2023-07-29T06:32:58.817Z,18.39
2023-07-29T06:38:18.466Z,18.4
2023-07-29T06:43:38.144Z,18.4
2023-07-29T06:48:57.640Z,18.42
2023-07-29T06:54:16.363Z,18.42
2023-07-29T06:59:35.064Z,18.4
2023-07-29T07:04:54.402Z,18.4
2023-07-29T07:10:13.970Z,18.42
2023-07-29T07:15:34.197Z,18.4
2023-07-29T07:20:52.327Z,18.43
2023-07-29T07:26:12.757Z,18.39
2023-07-29T07:31:31.245Z,18.4
2023-07-29T07:36:50.604Z,18.42
2023-07-29T07:42:11.045Z,18.43
2023-07-29T07:47:29.554Z,18.4
2023-07-29T07:52:49.108Z,18.42
2023-07-29T07:58:08.987Z,18.46
2023-07-29T08:03:26.681Z,18.49
2023-07-29T08:08:45.747Z,18.53
2023-07-29T08:14:05.323Z,18.56
2023-07-29T08:20:39.494Z,18.6
2023-07-29T08:24:54.900Z,18.62
2023-07-29T08:30:01.819Z,18.7
2023-07-29T08:35:21.537Z,18.76
2023-07-29T08:40:41.364Z,18.81
2023-07-29T08:47:15.558Z,18.89
2023-07-29T09:05:13.461Z,19.15
2023-07-29T09:14:16.325Z,19.41
2023-07-29T09:23:15.670Z,19.62
2023-07-29T09:28:33.786Z,19.7
2023-07-29T09:35:32.336Z,19.78
2023-07-29T09:44:31.804Z,19.89
2023-07-29T09:49:48.940Z,19.95
2023-07-29T10:00:27.282Z,20.04
2023-07-29T10:05:46.771Z,20.15
2023-07-29T10:11:06.693Z,20.2
2023-07-29T10:17:40.942Z,20.28
2023-07-29T10:21:44.725Z,20.33
2023-07-29T10:27:03.159Z,20.39
2023-07-29T10:32:22.328Z,20.5
2023-07-29T10:43:01.749Z,20.8
2023-07-29T10:49:35.907Z,20.95
2023-07-29T10:53:41.306Z,21.15
2023-07-29T11:02:14.326Z,21.38
2023-07-29T11:10:47.396Z,21.78
2023-07-29T11:15:02.017Z,22
2023-07-29T11:25:34.339Z,22.3
2023-07-29T11:30:54.299Z,22.37
2023-07-29T11:41:32.879Z,22.54
2023-07-29T11:46:51.358Z,22.67
2023-07-29T11:52:09.795Z,22.76
2023-07-29T11:57:28.624Z,22.78
2023-07-29T12:02:47.650Z,22.86
2023-07-29T12:08:06.292Z,22.91
2023-07-29T12:13:25.601Z,22.96
2023-07-29T12:18:44.705Z,23
2023-07-29T12:24:03.985Z,23.01
2023-07-29T12:29:23.462Z,23.03
2023-07-29T12:34:42.019Z,23.06
2023-07-29T12:40:01.151Z,23.04
2023-07-29T12:50:38.908Z,23.06
2023-07-29T12:55:57.704Z,23.06
2023-07-29T13:01:17.435Z,23.03
2023-07-29T13:06:37.535Z,23.03
2023-07-29T13:11:55.565Z,23.06
2023-07-29T13:17:15.228Z,23.06
2023-07-29T13:22:34.042Z,23.1
2023-07-29T13:27:53.365Z,23.12
2023-07-29T13:33:12.842Z,23.18
2023-07-29T13:38:31.385Z,23.25
2023-07-29T13:43:50.753Z,23.31
2023-07-29T13:49:09.925Z,23.39
2023-07-29T13:54:29.068Z,23.47
2023-07-29T13:59:47.921Z,23.54
2023-07-29T14:05:07.131Z,23.59
2023-07-29T14:10:26.758Z,23.65
2023-07-29T14:21:04.618Z,23.78
2023-07-29T14:26:23.545Z,23.86
2023-07-29T14:31:43.206Z,23.9
2023-07-29T14:37:02.857Z,23.98
2023-07-29T14:42:21.462Z,23.98
2023-07-29T14:47:41.214Z,24.02
2023-07-29T14:52:59.322Z,24.06
2023-07-29T14:58:18.579Z,24.1
2023-07-29T15:03:38.612Z,24.1
2023-07-29T15:08:57.273Z,24.12
2023-07-29T15:14:17.025Z,24.1
2023-07-29T15:24:55.071Z,23.99
2023-07-29T15:30:14.713Z,23.93
2023-07-29T15:40:53.111Z,23.86
2023-07-29T15:46:12.341Z,23.79
2023-07-29T15:56:51.255Z,23.69
2023-07-29T16:02:10.308Z,23.65
2023-07-29T16:07:29.451Z,23.63
2023-07-29T16:12:48.705Z,23.55
2023-07-29T16:18:07.609Z,23.49
2023-07-29T16:23:27.178Z,23.44
2023-07-29T16:28:45.625Z,23.37
2023-07-29T16:34:05.025Z,23.31
2023-07-29T16:39:23.821Z,23.25
2023-07-29T16:44:42.896Z,23.19
2023-07-29T16:55:22.689Z,23.1
2023-07-29T17:00:42.068Z,23.06
2023-07-29T17:06:01.050Z,23
2023-07-29T17:11:19.201Z,22.93
2023-07-29T17:16:38.630Z,22.9
2023-07-29T17:21:57.161Z,22.84
2023-07-29T17:27:16.434Z,22.78
2023-07-29T17:37:54.920Z,22.68
2023-07-29T17:43:13.372Z,22.64
2023-07-29T17:48:33.026Z,22.59
2023-07-29T17:53:51.821Z,22.56
2023-07-29T17:59:09.875Z,22.53
2023-07-29T18:04:29.172Z,22.49
2023-07-29T18:09:48.764Z,22.44
2023-07-29T18:20:27.845Z,22.36
2023-07-29T18:25:47.311Z,22.32
2023-07-29T18:36:25.601Z,22.23
2023-07-29T18:47:03.609Z,22.16
2023-07-29T18:52:22.030Z,22.12
2023-07-29T18:57:41.685Z,22.08
2023-07-29T19:03:00.757Z,22.05
2023-07-29T19:08:19.721Z,21.99
2023-07-29T19:13:38.955Z,21.93
2023-07-29T19:18:58.634Z,21.92
2023-07-29T19:24:18.167Z,21.88
2023-07-29T19:29:36.286Z,21.83
2023-07-29T19:34:55.200Z,21.78
2023-07-29T19:40:14.736Z,21.75
2023-07-29T19:45:34.388Z,21.71
2023-07-29T19:50:53.558Z,21.63
2023-07-29T20:01:33.187Z,21.57
2023-07-29T20:06:52.672Z,21.54
2023-07-29T20:12:12.320Z,21.47
2023-07-29T20:17:31.377Z,21.42
2023-07-29T20:22:50.248Z,21.38
2023-07-29T20:28:09.303Z,21.35
2023-07-29T20:33:28.885Z,21.3
2023-07-29T20:44:06.377Z,21.23
2023-07-29T20:49:25.721Z,21.18
2023-07-29T20:54:45.738Z,21.14
2023-07-29T21:00:03.745Z,21.1
2023-07-29T21:05:22.491Z,21.07
2023-07-29T21:10:41.152Z,21.01
2023-07-29T21:16:00.263Z,20.98
2023-07-29T21:21:19.922Z,20.94
2023-07-29T21:26:39.902Z,20.9
2023-07-29T21:37:25.759Z,20.85
2023-07-29T21:42:37.132Z,20.8
2023-07-29T21:47:56.788Z,20.76
2023-07-29T21:53:15.532Z,20.74
2023-07-29T21:58:35.734Z,20.71
2023-07-29T22:03:55.047Z,20.67
2023-07-29T22:09:14.435Z,20.64
2023-07-29T22:14:32.389Z,20.59
2023-07-29T22:19:51.891Z,20.59
2023-07-29T22:25:10.705Z,20.54
2023-07-29T22:30:29.480Z,20.51
2023-07-29T22:35:48.543Z,20.46
2023-07-29T22:41:07.904Z,20.45
2023-07-29T22:46:27.182Z,20.39
2023-07-29T22:51:46.804Z,20.39
2023-07-29T22:57:06.713Z,20.37
2023-07-29T23:02:25.289Z,20.34
2023-07-29T23:07:44.586Z,20.34
2023-07-29T23:18:21.658Z,20.25
2023-07-29T23:29:00.319Z,20.23
2023-07-29T23:34:19.184Z,20.2
2023-07-29T23:45:24.739Z,20.18
2023-07-29T23:50:43.064Z,20.15
2023-07-29T23:56:02.166Z,20.15
