createdAt,value
2018-12-01T00:00:24.391Z,15.00
2018-12-01T00:02:52.968Z,14.47
2018-12-01T00:05:21.789Z,14.25
2018-12-01T00:07:50.783Z,14.07
2018-12-01T00:10:20.058Z,14.80
2018-12-01T00:12:48.577Z,13.80
2018-12-01T00:15:18.812Z,13.72
2018-12-01T00:17:47.524Z,13.50
2018-12-01T00:20:24.009Z,14.20
2018-12-01T00:22:52.678Z,12.35
2018-12-01T00:25:21.269Z,12.75
2018-12-01T00:27:50.712Z,13.88
2018-12-01T00:30:20.139Z,13.03
2018-12-01T00:32:50.346Z,13.40
2018-12-01T00:35:18.979Z,13.43
2018-12-01T00:37:47.623Z,13.50
2018-12-01T00:40:18.093Z,13.40
2018-12-01T00:42:46.636Z,14.03
2018-12-01T00:45:17.216Z,13.60
2018-12-01T00:47:47.024Z,12.60
2018-12-01T00:50:21.008Z,14.55
2018-12-01T00:52:50.379Z,14.83
2018-12-01T00:55:20.496Z,14.50
2018-12-01T00:57:49.055Z,14.40
2018-12-01T01:00:19.988Z,15.20
2018-12-01T01:02:51.114Z,16.25
2018-12-01T01:05:21.316Z,16.00
2018-12-01T01:07:50.484Z,15.60
2018-12-01T01:10:19.923Z,15.18
2018-12-01T01:12:48.430Z,14.45
2018-12-01T01:15:17.040Z,15.80
2018-12-01T01:17:46.072Z,15.95
2018-12-01T01:20:15.725Z,14.50
2018-12-01T01:22:45.326Z,14.10
2018-12-01T01:25:14.347Z,12.95
2018-12-01T01:27:42.863Z,13.58
2018-12-01T01:30:19.165Z,12.85
2018-12-01T01:32:49.390Z,13.75
2018-12-01T01:35:18.110Z,14.58
2018-12-01T01:37:46.762Z,13.50
2018-12-01T01:40:19.438Z,12.28
2018-12-01T01:42:48.593Z,11.40
2018-12-01T01:45:18.587Z,11.80
2018-12-01T01:47:47.696Z,10.28
2018-12-01T01:50:18.791Z,9.75
2018-12-01T01:52:47.381Z,10.15
2018-12-01T01:55:15.952Z,11.20
2018-12-01T01:57:44.439Z,10.88
2018-12-01T02:00:16.129Z,10.60
2018-12-01T02:02:46.564Z,11.95
2018-12-01T02:05:16.543Z,11.00
2018-12-01T02:07:45.060Z,9.83
2018-12-01T02:10:14.604Z,10.55
2018-12-01T02:12:43.274Z,9.48
2018-12-01T02:15:12.570Z,9.80
2018-12-01T02:17:41.018Z,9.90
2018-12-01T02:20:12.950Z,10.18
2018-12-01T02:22:41.544Z,9.95
2018-12-01T02:25:11.452Z,9.75
2018-12-01T02:27:40.043Z,9.45
2018-12-01T02:30:11.965Z,9.73
2018-12-01T02:32:40.595Z,9.88
2018-12-01T02:35:14.302Z,9.80
2018-12-01T02:37:42.931Z,10.58
2018-12-01T02:40:12.398Z,10.18
2018-12-01T02:42:41.832Z,10.55
2018-12-01T02:45:21.785Z,11.03
2018-12-01T02:47:50.271Z,10.75
2018-12-01T02:50:24.327Z,10.70
2018-12-01T02:52:57.043Z,8.30
2018-12-01T02:55:25.704Z,9.60
2018-12-01T02:57:54.484Z,9.35
2018-12-01T03:00:23.206Z,9.80
2018-12-01T03:02:51.988Z,10.38
2018-12-01T03:05:22.639Z,9.25
2018-12-01T03:07:51.845Z,9.13
2018-12-01T03:10:21.515Z,10.50
2018-12-01T03:12:51.532Z,9.18
2018-12-01T03:15:20.543Z,8.45
2018-12-01T03:17:50.322Z,10.13
2018-12-01T03:20:19.359Z,9.03
2018-12-01T03:22:47.941Z,7.75
2018-12-01T03:25:22.852Z,8.10
2018-12-01T03:27:52.353Z,8.70
2018-12-01T03:30:23.022Z,8.98
2018-12-01T03:32:52.297Z,8.78
2018-12-01T03:35:21.768Z,8.70
2018-12-01T03:37:50.631Z,7.55
2018-12-01T03:40:20.625Z,8.58
2018-12-01T03:42:49.780Z,8.15
2018-12-01T03:45:19.257Z,8.75
2018-12-01T03:47:48.724Z,9.00
2018-12-01T03:50:20.420Z,8.85
2018-12-01T03:52:49.878Z,9.08
2018-12-01T03:55:27.533Z,9.33
2018-12-01T03:57:56.052Z,8.98
2018-12-01T04:00:28.203Z,9.50
2018-12-01T04:02:57.505Z,9.53
2018-12-01T04:05:26.152Z,8.83
2018-12-01T04:07:57.127Z,7.65
2018-12-01T04:10:26.891Z,7.55
2018-12-01T04:12:56.582Z,6.95
2018-12-01T04:15:25.698Z,7.28
2018-12-01T04:17:54.304Z,6.20
2018-12-01T04:20:22.841Z,6.78
2018-12-01T04:22:51.309Z,6.72
2018-12-01T04:25:19.879Z,6.58
2018-12-01T04:27:48.386Z,7.15
2018-12-01T04:30:21.913Z,6.62
2018-12-01T04:32:50.456Z,6.65
2018-12-01T04:35:20.039Z,6.12
2018-12-01T04:37:49.520Z,6.92
2018-12-01T04:40:18.059Z,6.28
2018-12-01T04:42:47.358Z,6.50
2018-12-01T04:45:16.279Z,6.60
2018-12-01T04:47:44.867Z,6.90
2018-12-01T04:50:14.633Z,7.28
2018-12-01T04:52:43.297Z,6.80
2018-12-01T04:55:13.881Z,6.15
2018-12-01T04:57:42.363Z,6.70
2018-12-01T05:00:12.537Z,9.50
2018-12-01T05:02:41.090Z,7.20
2018-12-01T05:05:11.085Z,7.40
2018-12-01T05:07:39.615Z,7.08
2018-12-01T05:10:10.303Z,8.08
2018-12-01T05:12:38.815Z,7.30
2018-12-01T05:15:10.270Z,6.58
2018-12-01T05:17:38.797Z,7.15
2018-12-01T05:20:10.139Z,6.62
2018-12-01T05:22:38.655Z,7.05
2018-12-01T05:25:10.318Z,7.65
2018-12-01T05:27:38.863Z,7.62
2018-12-01T05:30:08.444Z,6.78
2018-12-01T05:32:37.662Z,7.00
2018-12-01T05:35:14.205Z,6.65
2018-12-01T05:37:42.707Z,6.50
2018-12-01T05:40:12.147Z,6.90
2018-12-01T05:42:40.750Z,6.70
2018-12-01T05:45:12.516Z,6.30
2018-12-01T05:47:41.314Z,7.12
2018-12-01T05:50:11.172Z,8.03
2018-12-01T05:52:39.913Z,7.35
2018-12-01T05:55:10.534Z,7.62
2018-12-01T05:57:39.032Z,8.90
2018-12-01T06:00:12.823Z,7.67
2018-12-01T06:02:41.904Z,7.65
2018-12-01T06:05:12.136Z,7.92
2018-12-01T06:07:41.621Z,7.33
2018-12-01T06:10:20.763Z,7.85
2018-12-01T06:12:50.166Z,7.25
2018-12-01T06:15:19.331Z,7.10
2018-12-01T06:17:48.455Z,7.70
2018-12-01T06:20:19.276Z,8.45
2018-12-01T06:22:47.795Z,7.60
2018-12-01T06:25:18.410Z,7.40
2018-12-01T06:27:46.974Z,8.48
2018-12-01T06:30:16.510Z,7.83
2018-12-01T06:32:45.638Z,7.55
2018-12-01T06:35:14.398Z,7.78
2018-12-01T06:37:42.933Z,7.42
2018-12-01T06:40:12.865Z,8.43
2018-12-01T06:42:44.061Z,7.70
2018-12-01T06:45:13.665Z,7.83
2018-12-01T06:47:42.210Z,8.50
2018-12-01T06:50:12.095Z,8.60
2018-12-01T06:52:40.590Z,7.50
2018-12-01T06:55:10.450Z,7.80
2018-12-01T06:57:39.054Z,8.78
2018-12-01T07:00:13.586Z,7.45
2018-12-01T07:02:42.761Z,8.78
2018-12-01T07:05:12.146Z,7.75
2018-12-01T07:07:40.610Z,8.40
2018-12-01T07:10:12.200Z,7.70
2018-12-01T07:12:41.788Z,7.70
2018-12-01T07:15:12.676Z,8.33
2018-12-01T07:17:41.162Z,7.95
2018-12-01T07:20:10.084Z,8.73
2018-12-01T07:22:38.652Z,8.45
2018-12-01T07:25:07.564Z,8.33
2018-12-01T07:27:36.062Z,7.97
2018-12-01T07:30:08.184Z,7.95
2018-12-01T07:32:36.735Z,8.78
2018-12-01T07:35:05.922Z,9.40
2018-12-01T07:37:34.433Z,8.85
2018-12-01T07:40:03.368Z,8.13
2018-12-01T07:42:31.883Z,7.92
2018-12-01T07:45:00.522Z,10.68
2018-12-01T07:47:29.007Z,7.00
2018-12-01T07:49:57.739Z,7.40
2018-12-01T07:52:26.289Z,9.15
2018-12-01T07:54:54.881Z,8.90
2018-12-01T07:57:23.457Z,8.40
2018-12-01T07:59:52.000Z,10.25
2018-12-01T08:02:20.498Z,8.45
2018-12-01T08:04:49.033Z,9.40
2018-12-01T08:07:17.575Z,9.85
2018-12-01T08:09:46.130Z,9.53
2018-12-01T08:12:14.623Z,10.30
2018-12-01T08:14:43.165Z,9.65
2018-12-01T08:17:11.699Z,10.85
2018-12-01T08:19:40.283Z,9.90
2018-12-01T08:22:08.835Z,8.65
2018-12-01T08:24:37.246Z,9.40
2018-12-01T08:27:06.071Z,11.08
2018-12-01T08:29:34.626Z,10.20
2018-12-01T08:32:03.193Z,9.90
2018-12-01T08:34:31.776Z,10.50
2018-12-01T08:37:00.262Z,8.88
2018-12-01T08:39:28.824Z,8.10
2018-12-01T08:41:57.395Z,8.93
2018-12-01T08:44:25.943Z,9.10
2018-12-01T08:46:54.484Z,10.18
2018-12-01T08:49:22.921Z,9.63
2018-12-01T08:51:51.462Z,11.18
2018-12-01T08:54:19.975Z,10.85
2018-12-01T08:56:48.471Z,11.97
2018-12-01T08:59:17.096Z,10.90
2018-12-01T09:01:45.745Z,10.40
2018-12-01T09:04:14.311Z,12.10
2018-12-01T09:06:42.825Z,11.95
2018-12-01T09:09:11.472Z,12.18
2018-12-01T09:11:39.911Z,11.57
2018-12-01T09:14:08.481Z,11.75
2018-12-01T09:16:37.046Z,13.05
2018-12-01T09:19:05.750Z,13.03
2018-12-01T09:21:34.299Z,13.43
2018-12-01T09:24:02.974Z,11.50
2018-12-01T09:26:31.616Z,11.40
2018-12-01T09:29:00.720Z,12.25
2018-12-01T09:31:29.299Z,11.35
2018-12-01T09:33:58.061Z,12.30
2018-12-01T09:36:26.588Z,12.70
2018-12-01T09:38:55.235Z,11.40
2018-12-01T09:41:23.823Z,12.53
2018-12-01T09:43:52.314Z,15.80
2018-12-01T09:46:20.848Z,14.15
2018-12-01T09:48:49.336Z,16.48
2018-12-01T09:51:17.860Z,15.98
2018-12-01T09:53:46.417Z,14.45
2018-12-01T09:56:14.986Z,12.20
2018-12-01T09:58:43.584Z,13.03
2018-12-01T10:01:12.717Z,13.43
2018-12-01T10:03:41.843Z,13.60
2018-12-01T10:06:11.525Z,13.08
2018-12-01T10:08:40.007Z,12.55
2018-12-01T10:11:08.534Z,12.40
2018-12-01T10:13:37.955Z,11.73
2018-12-01T10:16:06.495Z,14.03
2018-12-01T10:18:34.988Z,13.95
2018-12-01T10:21:03.489Z,12.55
2018-12-01T10:23:32.019Z,13.40
2018-12-01T10:26:00.556Z,12.85
2018-12-01T10:28:29.087Z,13.25
2018-12-01T10:30:57.731Z,14.10
2018-12-01T10:33:26.213Z,13.28
2018-12-01T10:35:54.661Z,12.47
2018-12-01T10:38:23.126Z,13.65
2018-12-01T10:40:51.626Z,12.90
2018-12-01T10:43:20.264Z,12.95
2018-12-01T10:45:48.827Z,12.00
2018-12-01T10:48:17.579Z,11.48
2018-12-01T10:50:46.583Z,13.30
2018-12-01T10:53:15.074Z,13.10
2018-12-01T10:55:43.574Z,13.28
2018-12-01T10:58:13.496Z,13.03
2018-12-01T11:00:48.703Z,12.30
2018-12-01T11:03:22.709Z,10.95
2018-12-01T11:05:51.929Z,10.90
2018-12-01T11:08:21.141Z,12.37
2018-12-01T11:10:55.084Z,12.25
2018-12-01T11:13:18.170Z,12.15
2018-12-01T11:15:46.665Z,12.43
2018-12-01T11:18:15.246Z,11.97
2018-12-01T11:20:43.744Z,11.88
2018-12-01T11:23:12.299Z,12.65
2018-12-01T11:25:40.842Z,11.85
2018-12-01T11:28:09.321Z,11.90
2018-12-01T11:30:39.788Z,13.05
2018-12-01T11:33:08.303Z,13.18
2018-12-01T11:35:37.491Z,12.37
2018-12-01T11:38:06.825Z,13.83
2018-12-01T11:40:35.331Z,13.50
2018-12-01T11:43:03.914Z,13.80
2018-12-01T11:45:32.493Z,14.25
2018-12-01T11:48:01.100Z,12.93
2018-12-01T11:50:29.605Z,14.68
2018-12-01T11:52:58.656Z,13.35
2018-12-01T11:55:27.188Z,12.30
2018-12-01T11:57:55.687Z,13.95
2018-12-01T12:00:26.377Z,11.83
2018-12-01T12:02:55.329Z,11.73
2018-12-01T12:05:24.144Z,14.25
2018-12-01T12:08:04.033Z,12.80
2018-12-01T12:10:32.514Z,13.28
2018-12-01T12:13:01.102Z,12.88
2018-12-01T12:15:29.650Z,12.60
2018-12-01T12:18:03.029Z,11.20
2018-12-01T12:20:31.970Z,14.10
2018-12-01T12:23:00.538Z,12.40
2018-12-01T12:25:29.140Z,12.65
2018-12-01T12:27:57.990Z,14.07
2018-12-01T12:30:27.211Z,13.15
2018-12-01T12:32:55.791Z,11.03
2018-12-01T12:35:24.358Z,11.35
2018-12-01T12:37:52.878Z,11.75
2018-12-01T12:40:26.326Z,11.65
2018-12-01T12:42:57.865Z,12.40
2018-12-01T12:45:26.387Z,10.85
2018-12-01T12:47:54.899Z,12.50
2018-12-01T12:50:23.461Z,12.47
2018-12-01T12:52:54.072Z,12.82
2018-12-01T12:55:23.505Z,12.88
2018-12-01T12:57:52.105Z,12.65
2018-12-01T13:00:22.278Z,12.75
2018-12-01T13:02:56.080Z,12.65
2018-12-01T13:05:39.391Z,11.28
2018-12-01T13:08:09.071Z,14.38
2018-12-01T13:10:37.665Z,11.50
2018-12-01T13:13:07.113Z,13.03
2018-12-01T13:15:37.396Z,11.93
2018-12-01T13:18:10.882Z,10.43
2018-12-01T13:20:39.615Z,11.68
2018-12-01T13:23:08.400Z,10.23
2018-12-01T13:25:37.628Z,11.38
2018-12-01T13:28:09.799Z,11.55
2018-12-01T13:30:51.137Z,11.03
2018-12-01T13:33:19.735Z,10.75
2018-12-01T13:35:48.278Z,10.40
2018-12-01T13:38:16.907Z,10.85
2018-12-01T13:40:45.421Z,13.93
2018-12-01T13:43:13.983Z,11.48
2018-12-01T13:45:42.559Z,11.83
2018-12-01T13:48:11.071Z,11.50
2018-12-01T13:50:39.629Z,12.90
2018-12-01T13:53:10.631Z,12.70
2018-12-01T13:55:39.198Z,12.75
2018-12-01T13:58:07.727Z,10.88
2018-12-01T14:00:36.296Z,12.40
2018-12-01T14:03:04.892Z,12.18
2018-12-01T14:05:33.415Z,11.00
2018-12-01T14:08:01.907Z,10.10
2018-12-01T14:10:31.363Z,10.55
2018-12-01T14:13:02.469Z,11.70
2018-12-01T14:15:31.076Z,10.43
2018-12-01T14:17:59.676Z,10.78
2018-12-01T14:20:28.203Z,10.40
2018-12-01T14:22:56.752Z,10.63
2018-12-01T14:25:25.334Z,9.60
2018-12-01T14:27:59.304Z,9.18
2018-12-01T14:30:27.941Z,10.63
2018-12-01T14:32:56.439Z,10.58
2018-12-01T14:35:26.451Z,11.15
2018-12-01T14:37:58.474Z,9.38
2018-12-01T14:40:26.976Z,8.90
2018-12-01T14:42:55.469Z,9.38
2018-12-01T14:45:24.060Z,8.85
2018-12-01T14:47:52.659Z,9.55
2018-12-01T14:50:21.245Z,10.58
2018-12-01T14:52:49.888Z,9.60
2018-12-01T14:55:18.998Z,9.53
2018-12-01T14:57:47.948Z,11.10
2018-12-01T15:00:20.691Z,10.50
2018-12-01T15:02:50.010Z,10.00
2018-12-01T15:05:18.576Z,11.20
2018-12-01T15:07:47.870Z,11.43
2018-12-01T15:10:17.581Z,10.30
2018-12-01T15:12:46.150Z,12.75
2018-12-01T15:15:17.675Z,12.50
2018-12-01T15:17:45.196Z,13.35
2018-12-01T15:20:18.539Z,12.25
2018-12-01T15:22:56.795Z,12.43
2018-12-01T15:25:26.349Z,11.75
2018-12-01T15:27:54.807Z,12.05
2018-12-01T15:30:24.578Z,11.38
2018-12-01T15:33:00.498Z,8.88
2018-12-01T15:35:29.006Z,11.25
2018-12-01T15:37:57.626Z,11.73
2018-12-01T15:40:26.157Z,10.28
2018-12-01T15:42:54.761Z,9.68
2018-12-01T15:45:23.546Z,8.40
2018-12-01T15:47:52.117Z,7.60
2018-12-01T15:50:21.676Z,10.35
2018-12-01T15:52:52.012Z,9.18
2018-12-01T15:55:21.135Z,11.35
2018-12-01T15:57:49.710Z,7.60
2018-12-01T16:00:20.114Z,8.50
2018-12-01T16:02:48.812Z,8.38
2018-12-01T16:05:18.402Z,7.90
2018-12-01T16:07:47.379Z,7.70
2018-12-01T16:10:17.948Z,6.12
2018-12-01T16:12:47.687Z,5.95
2018-12-01T16:15:18.227Z,5.67
2018-12-01T16:17:46.857Z,6.35
2018-12-01T16:20:15.671Z,6.55
2018-12-01T16:22:44.175Z,8.40
2018-12-01T16:25:14.895Z,6.25
2018-12-01T16:27:44.503Z,6.58
2018-12-01T16:30:22.377Z,6.78
2018-12-01T16:32:55.935Z,6.08
2018-12-01T16:35:24.428Z,6.78
2018-12-01T16:37:52.975Z,5.70
2018-12-01T16:40:24.355Z,6.28
2018-12-01T16:42:53.711Z,5.80
2018-12-01T16:45:22.304Z,6.80
2018-12-01T16:47:50.831Z,7.47
2018-12-01T16:53:35.962Z,6.83
2018-12-01T16:56:05.355Z,7.45
2018-12-01T16:58:34.428Z,6.95
2018-12-01T17:01:02.995Z,9.33
2018-12-01T17:03:31.516Z,8.90
2018-12-01T17:09:02.386Z,7.37
2018-12-01T17:11:30.951Z,8.23
2018-12-01T17:13:59.619Z,8.00
2018-12-01T17:16:28.228Z,6.95
2018-12-01T17:18:56.945Z,7.08
2018-12-01T17:21:25.611Z,7.20
2018-12-01T17:23:54.247Z,7.60
2018-12-01T17:26:22.666Z,7.28
2018-12-01T17:28:51.211Z,7.60
2018-12-01T17:31:19.773Z,7.17
2018-12-01T17:33:48.351Z,8.45
2018-12-01T17:36:16.878Z,7.70
2018-12-01T17:38:45.406Z,8.23
2018-12-01T17:41:20.682Z,6.62
2018-12-01T17:43:51.295Z,5.72
2018-12-01T17:46:19.927Z,5.80
2018-12-01T17:48:48.681Z,5.90
2018-12-01T17:51:17.261Z,5.15
2018-12-01T17:53:47.960Z,6.28
2018-12-01T17:56:16.543Z,5.20
2018-12-01T17:58:45.132Z,5.20
2018-12-01T18:01:13.684Z,5.58
2018-12-01T18:03:42.197Z,5.53
2018-12-01T18:06:12.129Z,5.12
2018-12-01T18:08:40.685Z,5.33
2018-12-01T18:11:10.270Z,5.60
2018-12-01T18:13:38.845Z,5.70
2018-12-01T18:16:08.006Z,8.03
2018-12-01T18:18:36.614Z,7.72
2018-12-01T18:21:05.368Z,8.98
2018-12-01T18:23:34.007Z,7.92
2018-12-01T18:26:03.855Z,8.25
2018-12-01T18:28:34.607Z,6.55
2018-12-01T18:31:06.930Z,14.95
2018-12-01T18:33:39.291Z,12.53
2018-12-01T18:36:10.936Z,9.03
2018-12-01T18:38:40.396Z,9.63
2018-12-01T18:41:09.412Z,13.70
2018-12-01T18:43:37.992Z,18.25
2018-12-01T18:46:11.352Z,17.60
2018-12-01T18:48:39.947Z,10.00
2018-12-01T18:51:08.703Z,9.70
2018-12-01T18:53:37.364Z,15.75
2018-12-01T18:56:06.809Z,9.20
2018-12-01T18:58:35.557Z,10.82
2018-12-01T19:01:04.367Z,9.00
2018-12-01T19:03:34.904Z,7.00
2018-12-01T19:06:03.376Z,7.17
2018-12-01T19:08:32.001Z,10.63
2018-12-01T19:11:00.514Z,9.98
2018-12-01T19:13:29.000Z,7.87
2018-12-01T19:15:57.505Z,9.60
2018-12-01T19:18:26.081Z,9.63
2018-12-01T19:20:54.807Z,9.20
2018-12-01T19:23:23.352Z,10.90
2018-12-01T19:25:52.781Z,9.38
2018-12-01T19:28:21.374Z,10.90
2018-12-01T19:30:49.975Z,9.25
2018-12-01T19:33:20.985Z,9.45
2018-12-01T19:35:51.024Z,12.05
2018-12-01T19:38:29.498Z,8.50
2018-12-01T19:40:59.624Z,10.23
2018-12-01T19:43:28.177Z,8.28
2018-12-01T19:45:57.150Z,6.50
2018-12-01T19:48:25.832Z,12.18
2018-12-01T19:50:54.340Z,10.05
2018-12-01T19:53:22.943Z,16.45
2018-12-01T19:55:53.728Z,8.75
2018-12-01T19:58:26.139Z,6.20
2018-12-01T20:00:56.046Z,6.05
2018-12-01T20:03:26.405Z,6.33
2018-12-01T20:05:55.016Z,6.50
2018-12-01T20:08:24.422Z,7.08
2018-12-01T20:10:59.630Z,8.58
2018-12-01T20:13:41.715Z,6.60
2018-12-01T20:16:36.660Z,7.08
2018-12-01T20:19:06.321Z,7.35
2018-12-01T20:21:34.954Z,6.70
2018-12-01T20:24:03.602Z,7.20
2018-12-01T20:26:32.220Z,7.25
2018-12-01T20:29:00.844Z,6.30
2018-12-01T20:31:29.526Z,6.97
2018-12-01T20:33:59.849Z,6.72
2018-12-01T20:36:33.524Z,6.37
2018-12-01T20:39:37.243Z,9.70
2018-12-01T20:42:06.176Z,8.33
2018-12-01T20:44:34.781Z,6.83
2018-12-01T20:47:03.601Z,6.58
2018-12-01T20:49:32.287Z,6.83
2018-12-01T20:52:01.078Z,9.30
2018-12-01T20:54:46.910Z,6.62
2018-12-01T20:57:18.444Z,7.37
2018-12-01T20:59:47.090Z,7.10
2018-12-01T21:02:15.670Z,6.33
2018-12-01T21:04:44.340Z,7.40
2018-12-01T21:07:13.104Z,8.28
2018-12-01T21:09:41.704Z,6.90
2018-12-01T21:12:11.900Z,7.78
2018-12-01T21:14:40.458Z,8.30
2018-12-01T21:17:08.996Z,7.35
2018-12-01T21:19:37.585Z,8.35
2018-12-01T21:22:07.395Z,7.65
2018-12-01T21:24:36.082Z,7.50
2018-12-01T21:27:05.015Z,7.42
2018-12-01T21:29:33.548Z,8.43
2018-12-01T21:32:02.136Z,7.72
2018-12-01T21:34:30.694Z,8.65
2018-12-01T21:36:59.329Z,8.20
2018-12-01T21:39:28.018Z,7.47
2018-12-01T21:42:11.463Z,7.47
2018-12-01T21:44:40.232Z,7.87
2018-12-01T21:47:08.864Z,9.13
2018-12-01T21:49:37.402Z,8.53
2018-12-01T21:52:06.351Z,8.35
2018-12-01T21:54:35.567Z,8.13
2018-12-01T21:57:04.199Z,8.10
2018-12-01T21:59:32.808Z,7.60
2018-12-01T22:02:01.392Z,7.78
2018-12-01T22:04:31.425Z,8.95
2018-12-01T22:07:00.321Z,9.20
2018-12-01T22:09:29.289Z,7.08
2018-12-01T22:11:57.805Z,7.22
2018-12-01T22:14:26.334Z,7.60
2018-12-01T22:16:54.892Z,8.05
2018-12-01T22:19:25.326Z,6.75
2018-12-01T22:21:54.011Z,5.90
2018-12-01T22:24:22.443Z,7.00
2018-12-01T22:26:51.195Z,6.87
2018-12-01T22:29:19.970Z,6.35
2018-12-01T22:31:48.640Z,6.50
2018-12-01T22:34:17.066Z,5.33
2018-12-01T22:36:45.537Z,6.30
2018-12-01T22:39:14.061Z,6.53
2018-12-01T22:41:42.675Z,5.90
2018-12-01T22:44:11.167Z,6.05
2018-12-01T22:46:39.736Z,5.60
2018-12-01T22:49:08.323Z,5.35
2018-12-01T22:51:36.816Z,4.85
2018-12-01T22:54:06.109Z,4.75
2018-12-01T22:56:34.819Z,4.10
2018-12-01T22:59:03.478Z,4.20
2018-12-01T23:01:32.035Z,3.42
2018-12-01T23:04:00.725Z,3.75
2018-12-01T23:06:29.327Z,2.60
2018-12-01T23:08:57.950Z,2.72
2018-12-01T23:11:26.407Z,3.40
2018-12-01T23:13:55.023Z,2.70
2018-12-01T23:16:23.556Z,2.40
2018-12-01T23:18:52.100Z,2.95
2018-12-01T23:21:20.818Z,2.80
2018-12-01T23:23:49.133Z,2.70
2018-12-01T23:26:18.094Z,3.30
2018-12-01T23:28:46.607Z,3.40
2018-12-01T23:31:15.190Z,2.85
2018-12-01T23:33:43.779Z,3.02
2018-12-01T23:36:12.328Z,3.10
2018-12-01T23:38:40.846Z,2.77
2018-12-01T23:41:09.468Z,2.42
2018-12-01T23:43:38.112Z,2.95
2018-12-01T23:46:06.725Z,3.62
2018-12-01T23:48:35.273Z,3.10
2018-12-01T23:51:03.877Z,2.70
2018-12-01T23:53:32.555Z,3.20
2018-12-01T23:56:01.131Z,2.98
2018-12-01T23:58:29.721Z,3.40
