createdAt,value
2017-09-27T00:00:42.295Z,0
2017-09-27T00:01:41.676Z,0
2017-09-27T00:02:42.590Z,0
2017-09-27T00:03:42.279Z,0
2017-09-27T00:04:41.963Z,0
2017-09-27T00:05:41.972Z,0
2017-09-27T00:06:42.283Z,0
2017-09-27T00:07:41.965Z,0
2017-09-27T00:08:42.598Z,0
2017-09-27T00:09:42.272Z,0
2017-09-27T00:10:42.274Z,0
2017-09-27T00:11:41.674Z,0
2017-09-27T00:12:41.963Z,0
2017-09-27T00:13:41.984Z,0
2017-09-27T00:14:41.583Z,0
2017-09-27T00:15:42.271Z,0
2017-09-27T00:16:42.577Z,0
2017-09-27T00:17:42.273Z,0
2017-09-27T00:18:41.649Z,0
2017-09-27T00:19:42.272Z,0
2017-09-27T00:20:41.943Z,0
2017-09-27T00:21:42.289Z,0
2017-09-27T00:22:42.253Z,0
2017-09-27T00:23:42.293Z,0
2017-09-27T00:24:41.647Z,0
2017-09-27T00:25:41.946Z,0
2017-09-27T00:26:42.257Z,0
2017-09-27T00:27:42.566Z,0
2017-09-27T00:28:41.934Z,0
2017-09-27T00:29:42.611Z,0
2017-09-27T00:30:42.273Z,0
2017-09-27T00:31:41.942Z,0
2017-09-27T00:32:41.965Z,0
2017-09-27T00:33:41.940Z,0
2017-09-27T00:34:42.551Z,0
2017-09-27T00:35:42.256Z,0
2017-09-27T00:36:42.238Z,0
2017-09-27T00:37:41.936Z,0
2017-09-27T00:38:42.248Z,0
2017-09-27T00:39:41.926Z,0
2017-09-27T00:40:42.237Z,0
2017-09-27T00:41:42.243Z,0
2017-09-27T00:42:42.240Z,0
2017-09-27T00:43:42.540Z,0
2017-09-27T00:44:42.275Z,0
2017-09-27T00:45:42.537Z,0
2017-09-27T00:46:42.226Z,0
2017-09-27T00:47:42.226Z,0
2017-09-27T00:48:42.553Z,0
2017-09-27T00:49:41.924Z,0
2017-09-27T00:50:42.539Z,0
2017-09-27T00:51:42.527Z,0
2017-09-27T00:52:41.905Z,0
2017-09-27T00:53:42.211Z,0
2017-09-27T00:54:41.904Z,0
2017-09-27T00:55:41.607Z,0
2017-09-27T00:56:42.218Z,0
2017-09-27T00:57:42.512Z,0
2017-09-27T00:58:42.204Z,0
2017-09-27T00:59:42.662Z,0
2017-09-27T01:00:42.202Z,0
2017-09-27T01:01:41.893Z,0
2017-09-27T01:02:41.887Z,0
2017-09-27T01:03:42.517Z,0
2017-09-27T01:04:42.544Z,0
2017-09-27T01:05:42.518Z,0
2017-09-27T01:06:42.516Z,0
2017-09-27T01:07:42.206Z,0
2017-09-27T01:08:41.578Z,0
2017-09-27T01:09:41.874Z,0
2017-09-27T01:10:41.873Z,0
2017-09-27T01:11:42.199Z,0
2017-09-27T01:12:41.873Z,0
2017-09-27T01:13:42.189Z,0
2017-09-27T01:14:41.876Z,0
2017-09-27T01:15:44.394Z,0
2017-09-27T01:16:41.882Z,0
2017-09-27T01:17:42.184Z,0
2017-09-27T01:18:41.874Z,0
2017-09-27T01:19:41.862Z,0
2017-09-27T01:20:42.560Z,0
2017-09-27T01:21:42.488Z,0
2017-09-27T01:22:42.172Z,0
2017-09-27T01:23:42.182Z,0
2017-09-27T01:24:41.862Z,0
2017-09-27T01:25:42.970Z,0
2017-09-27T01:26:42.180Z,0
2017-09-27T01:27:42.166Z,0
2017-09-27T01:28:41.560Z,0
2017-09-27T01:29:42.160Z,0
2017-09-27T01:30:45.058Z,0
2017-09-27T01:31:42.157Z,0
2017-09-27T01:32:42.470Z,0
2017-09-27T01:33:41.839Z,0
2017-09-27T01:34:42.154Z,0
2017-09-27T01:35:42.149Z,0
2017-09-27T01:36:41.837Z,0
2017-09-27T01:37:42.134Z,0
2017-09-27T01:38:42.469Z,0
2017-09-27T01:39:42.450Z,0
2017-09-27T01:40:42.447Z,0
2017-09-27T01:41:41.821Z,0
2017-09-27T01:42:41.525Z,0
2017-09-27T01:43:41.818Z,0
2017-09-27T01:44:42.133Z,0
2017-09-27T01:45:42.130Z,0
2017-09-27T01:46:45.564Z,0
2017-09-27T01:47:42.126Z,0
2017-09-27T01:48:42.124Z,0
2017-09-27T01:49:41.498Z,0
2017-09-27T01:50:42.487Z,0
2017-09-27T01:51:42.117Z,0
2017-09-27T01:52:42.117Z,0
2017-09-27T01:53:42.111Z,0
2017-09-27T01:54:41.503Z,0
2017-09-27T01:55:42.419Z,0
2017-09-27T01:56:42.115Z,0
2017-09-27T01:57:42.104Z,0
2017-09-27T01:58:42.104Z,0
2017-09-27T01:59:41.173Z,0
2017-09-27T02:00:41.807Z,0
2017-09-27T02:01:42.165Z,0
2017-09-27T02:02:42.413Z,0
2017-09-27T02:03:41.792Z,0
2017-09-27T02:04:41.778Z,0
2017-09-27T02:05:42.088Z,0
2017-09-27T02:06:42.097Z,0
2017-09-27T02:07:41.470Z,0
2017-09-27T02:08:42.396Z,0
2017-09-27T02:09:41.766Z,0
2017-09-27T02:10:41.788Z,0
2017-09-27T02:11:41.769Z,0
2017-09-27T02:12:42.392Z,0
2017-09-27T02:13:42.093Z,0
2017-09-27T02:14:41.760Z,0
2017-09-27T02:15:41.780Z,0
2017-09-27T02:16:45.228Z,0
2017-09-27T02:17:41.760Z,0
2017-09-27T02:18:41.469Z,0
2017-09-27T02:19:41.747Z,0
2017-09-27T02:20:41.514Z,0
2017-09-27T02:21:42.370Z,0
2017-09-27T02:22:42.059Z,0
2017-09-27T02:23:42.058Z,0
2017-09-27T02:24:42.048Z,0
2017-09-27T02:25:42.058Z,0
2017-09-27T02:26:42.054Z,0
2017-09-27T02:27:42.046Z,0
2017-09-27T02:28:42.351Z,0
2017-09-27T02:29:41.428Z,0
2017-09-27T02:30:42.074Z,0
2017-09-27T02:31:42.031Z,0
2017-09-27T02:32:41.786Z,0
2017-09-27T02:33:41.725Z,0
2017-09-27T02:34:42.347Z,0
2017-09-27T02:35:42.027Z,0
2017-09-27T02:36:42.031Z,0
2017-09-27T02:37:42.027Z,0
2017-09-27T02:38:41.412Z,0
2017-09-27T02:39:42.015Z,0
2017-09-27T02:40:41.769Z,0
2017-09-27T02:41:42.032Z,0
2017-09-27T02:42:42.018Z,0
2017-09-27T02:43:42.022Z,0
2017-09-27T02:44:42.325Z,0
2017-09-27T02:45:42.014Z,0
2017-09-27T02:46:42.009Z,0
2017-09-27T02:47:43.009Z,0
2017-09-27T02:48:41.999Z,0
2017-09-27T02:49:42.310Z,0
2017-09-27T02:50:42.317Z,0
2017-09-27T02:51:42.314Z,0
2017-09-27T02:52:42.308Z,0
2017-09-27T02:53:41.990Z,0
2017-09-27T02:54:41.989Z,0
2017-09-27T02:55:42.302Z,0
2017-09-27T02:56:42.289Z,0
2017-09-27T02:57:41.983Z,0
2017-09-27T02:58:41.975Z,0
2017-09-27T02:59:41.982Z,0
2017-09-27T03:00:41.661Z,0
2017-09-27T03:01:41.971Z,0
2017-09-27T03:02:43.622Z,0
2017-09-27T03:03:41.969Z,0
2017-09-27T03:04:42.273Z,0
2017-09-27T03:05:41.994Z,0
2017-09-27T03:06:41.655Z,0
2017-09-27T03:07:41.651Z,0
2017-09-27T03:08:41.956Z,0
2017-09-27T03:09:41.336Z,0
2017-09-27T03:10:42.011Z,0
2017-09-27T03:11:43.655Z,0
2017-09-27T03:12:43.425Z,0
2017-09-27T03:13:43.449Z,0
2017-09-27T03:14:42.985Z,0
2017-09-27T03:15:43.311Z,0
2017-09-27T03:16:43.806Z,0
2017-09-27T03:17:44.733Z,0
2017-09-27T03:18:43.391Z,0
2017-09-27T03:19:42.268Z,0
2017-09-27T03:20:41.368Z,0
2017-09-27T03:21:41.919Z,0
2017-09-27T03:22:42.724Z,0
2017-09-27T03:23:42.230Z,0
2017-09-27T03:24:41.926Z,0
2017-09-27T03:25:41.909Z,0
2017-09-27T03:26:42.224Z,0
2017-09-27T03:27:41.600Z,0
2017-09-27T03:28:42.230Z,0
2017-09-27T03:29:41.894Z,0
2017-09-27T03:30:41.904Z,0
2017-09-27T03:31:42.415Z,0
2017-09-27T03:32:43.402Z,0
2017-09-27T03:33:43.483Z,0
2017-09-27T03:34:43.160Z,0
2017-09-27T03:35:41.888Z,0
2017-09-27T03:36:41.877Z,0
2017-09-27T03:37:42.300Z,0
2017-09-27T03:38:43.044Z,0
2017-09-27T03:39:44.084Z,0
2017-09-27T03:40:43.241Z,0
2017-09-27T03:41:41.860Z,0
2017-09-27T03:42:41.253Z,0
2017-09-27T03:43:41.544Z,0
2017-09-27T03:44:41.561Z,0
2017-09-27T03:45:41.252Z,0
2017-09-27T03:46:42.396Z,0
2017-09-27T03:47:43.234Z,0
2017-09-27T03:48:43.783Z,0
2017-09-27T03:49:43.546Z,0
2017-09-27T03:50:43.178Z,0
2017-09-27T03:51:42.831Z,0
2017-09-27T03:52:42.727Z,0
2017-09-27T03:53:42.140Z,0
2017-09-27T03:54:42.088Z,0
2017-09-27T03:55:41.832Z,0
2017-09-27T03:56:40.923Z,0
2017-09-27T03:57:41.826Z,0
2017-09-27T03:58:43.739Z,0
2017-09-27T03:59:42.777Z,0
2017-09-27T04:00:43.581Z,0
2017-09-27T04:01:43.507Z,0
2017-09-27T04:02:43.826Z,0
2017-09-27T04:03:44.257Z,0
2017-09-27T04:04:43.189Z,0
2017-09-27T04:05:42.187Z,0
2017-09-27T04:06:41.786Z,0
2017-09-27T04:07:41.791Z,0
2017-09-27T04:08:41.787Z,0
2017-09-27T04:09:42.087Z,0
2017-09-27T04:10:42.085Z,0
2017-09-27T04:11:41.779Z,0
2017-09-27T04:12:41.460Z,0
2017-09-27T04:13:42.077Z,0
2017-09-27T04:14:41.457Z,0
2017-09-27T04:15:41.458Z,0
2017-09-27T04:16:41.139Z,0
2017-09-27T04:17:41.462Z,0
2017-09-27T04:18:45.817Z,0
2017-09-27T04:19:41.753Z,0
2017-09-27T04:20:41.439Z,0
2017-09-27T04:21:41.753Z,0
2017-09-27T04:22:42.054Z,0
2017-09-27T04:23:41.745Z,0
2017-09-27T04:24:41.763Z,0
2017-09-27T04:25:41.759Z,0
2017-09-27T04:26:41.758Z,0
2017-09-27T04:27:41.433Z,0
2017-09-27T04:28:41.790Z,0
2017-09-27T04:29:41.741Z,0
2017-09-27T04:30:41.738Z,0
2017-09-27T04:31:41.715Z,0
2017-09-27T04:32:42.034Z,0
2017-09-27T04:33:42.070Z,0
2017-09-27T04:34:41.092Z,0
2017-09-27T04:35:41.426Z,0
2017-09-27T04:36:41.396Z,0
2017-09-27T04:37:41.397Z,0
2017-09-27T04:38:41.400Z,0
2017-09-27T04:39:41.709Z,0
2017-09-27T04:40:41.695Z,0
2017-09-27T04:41:42.039Z,0
2017-09-27T04:42:41.380Z,0
2017-09-27T04:43:41.399Z,0
2017-09-27T04:44:41.080Z,0
2017-09-27T04:45:41.713Z,0
2017-09-27T04:46:41.384Z,0
2017-09-27T04:47:41.692Z,0
2017-09-27T04:48:45.485Z,0
2017-09-27T04:49:42.036Z,0
2017-09-27T04:50:41.051Z,0
2017-09-27T04:51:41.681Z,0
2017-09-27T04:52:41.070Z,0
2017-09-27T04:53:41.354Z,0
2017-09-27T04:54:42.817Z,0
2017-09-27T04:55:41.659Z,0
2017-09-27T04:56:41.664Z,0
2017-09-27T04:57:41.348Z,0
2017-09-27T04:58:41.342Z,0
2017-09-27T04:59:41.046Z,0
2017-09-27T05:00:41.417Z,0
2017-09-27T05:01:41.956Z,0
2017-09-27T05:02:41.651Z,0
2017-09-27T05:03:41.951Z,0
2017-09-27T05:04:41.322Z,0
2017-09-27T05:05:41.946Z,0
2017-09-27T05:06:41.334Z,0
2017-09-27T05:07:41.328Z,0
2017-09-27T05:08:40.697Z,0
2017-09-27T05:09:41.312Z,0
2017-09-27T05:10:41.623Z,0
2017-09-27T05:11:41.648Z,0
2017-09-27T05:12:41.935Z,0
2017-09-27T05:13:41.610Z,0
2017-09-27T05:14:41.926Z,0
2017-09-27T05:15:41.312Z,0
2017-09-27T05:16:41.614Z,0
2017-09-27T05:17:41.297Z,0
2017-09-27T05:18:41.294Z,0
2017-09-27T05:19:43.984Z,0
2017-09-27T05:20:41.602Z,0
2017-09-27T05:21:41.910Z,0
2017-09-27T05:22:41.322Z,0
2017-09-27T05:23:41.593Z,0
2017-09-27T05:24:40.983Z,5
2017-09-27T05:25:41.280Z,5
2017-09-27T05:26:41.588Z,5
2017-09-27T05:27:40.982Z,5
2017-09-27T05:28:41.573Z,5
2017-09-27T05:29:40.984Z,5
2017-09-27T05:30:41.891Z,5
2017-09-27T05:31:41.262Z,5
2017-09-27T05:32:41.595Z,10
2017-09-27T05:33:41.269Z,10
2017-09-27T05:34:41.631Z,10
2017-09-27T05:35:41.586Z,10
2017-09-27T05:36:41.880Z,10
2017-09-27T05:37:41.561Z,10
2017-09-27T05:38:41.561Z,10
2017-09-27T05:39:41.866Z,10
2017-09-27T05:40:41.571Z,15
2017-09-27T05:41:41.861Z,15
2017-09-27T05:42:41.859Z,15
2017-09-27T05:43:40.933Z,15
2017-09-27T05:44:40.936Z,15
2017-09-27T05:45:41.237Z,15
2017-09-27T05:46:41.232Z,20
2017-09-27T05:47:41.541Z,20
2017-09-27T05:48:41.538Z,20
2017-09-27T05:49:43.685Z,20
2017-09-27T05:50:41.236Z,20
2017-09-27T05:51:41.528Z,25
2017-09-27T05:52:40.927Z,25
2017-09-27T05:53:41.231Z,25
2017-09-27T05:54:41.524Z,25
2017-09-27T05:55:41.527Z,30
2017-09-27T05:56:41.516Z,30
2017-09-27T05:57:41.517Z,30
2017-09-27T05:58:41.519Z,30
2017-09-27T05:59:41.520Z,35
2017-09-27T06:00:41.526Z,35
2017-09-27T06:01:40.891Z,35
2017-09-27T06:02:41.205Z,35
2017-09-27T06:03:41.510Z,40
2017-09-27T06:04:41.516Z,40
2017-09-27T06:05:41.250Z,40
2017-09-27T06:06:41.213Z,40
2017-09-27T06:07:41.513Z,45
2017-09-27T06:08:41.185Z,45
2017-09-27T06:09:41.517Z,45
2017-09-27T06:10:41.188Z,45
2017-09-27T06:11:41.182Z,45
2017-09-27T06:12:41.488Z,45
2017-09-27T06:13:41.492Z,45
2017-09-27T06:14:41.825Z,50
2017-09-27T06:15:41.168Z,50
2017-09-27T06:16:41.488Z,50
2017-09-27T06:17:41.181Z,50
2017-09-27T06:18:41.492Z,55
2017-09-27T06:19:41.166Z,55
2017-09-27T06:20:42.475Z,55
2017-09-27T06:21:41.480Z,60
2017-09-27T06:22:41.794Z,60
2017-09-27T06:23:41.783Z,60
2017-09-27T06:24:41.152Z,60
2017-09-27T06:25:40.844Z,65
2017-09-27T06:26:41.480Z,65
2017-09-27T06:27:41.463Z,65
2017-09-27T06:28:41.799Z,70
2017-09-27T06:29:41.493Z,70
2017-09-27T06:30:41.145Z,70
2017-09-27T06:31:41.787Z,75
2017-09-27T06:32:41.160Z,75
2017-09-27T06:33:41.454Z,75
2017-09-27T06:34:41.146Z,75
2017-09-27T06:35:42.064Z,80
2017-09-27T06:36:41.452Z,80
2017-09-27T06:37:41.455Z,85
2017-09-27T06:38:41.469Z,85
2017-09-27T06:39:41.938Z,85
2017-09-27T06:40:41.449Z,85
2017-09-27T06:41:41.545Z,90
2017-09-27T06:42:41.444Z,90
2017-09-27T06:43:41.441Z,90
2017-09-27T06:44:41.437Z,90
2017-09-27T06:45:41.442Z,90
2017-09-27T06:46:41.440Z,95
2017-09-27T06:47:41.748Z,95
2017-09-27T06:48:41.132Z,100
2017-09-27T06:49:41.440Z,100
2017-09-27T06:50:43.249Z,100
2017-09-27T06:51:41.435Z,105
2017-09-27T06:52:41.138Z,105
2017-09-27T06:53:41.757Z,110
2017-09-27T06:54:41.134Z,110
2017-09-27T06:55:41.428Z,115
2017-09-27T06:56:41.438Z,115
2017-09-27T06:57:41.756Z,115
2017-09-27T06:58:41.768Z,120
2017-09-27T06:59:41.441Z,120
2017-09-27T07:00:41.764Z,125
2017-09-27T07:01:41.742Z,130
2017-09-27T07:02:41.445Z,130
2017-09-27T07:03:41.438Z,135
2017-09-27T07:04:41.752Z,140
2017-09-27T07:05:41.796Z,140
2017-09-27T07:06:41.738Z,140
2017-09-27T07:07:41.106Z,150
2017-09-27T07:08:41.117Z,185
2017-09-27T07:09:41.739Z,190
2017-09-27T07:10:41.114Z,195
2017-09-27T07:11:41.422Z,200
2017-09-27T07:12:41.424Z,200
2017-09-27T07:13:41.742Z,205
2017-09-27T07:14:41.420Z,205
2017-09-27T07:15:41.459Z,205
2017-09-27T07:16:41.124Z,205
2017-09-27T07:17:41.421Z,210
2017-09-27T07:18:41.742Z,210
2017-09-27T07:19:41.445Z,210
2017-09-27T07:20:42.673Z,210
2017-09-27T07:21:41.427Z,215
2017-09-27T07:22:41.140Z,215
2017-09-27T07:23:41.451Z,215
2017-09-27T07:24:41.773Z,215
2017-09-27T07:25:41.446Z,215
2017-09-27T07:26:41.141Z,215
2017-09-27T07:27:40.832Z,215
2017-09-27T07:28:41.443Z,215
2017-09-27T07:29:41.774Z,220
2017-09-27T07:30:41.458Z,220
2017-09-27T07:31:41.149Z,220
2017-09-27T07:32:40.848Z,220
2017-09-27T07:33:41.471Z,220
2017-09-27T07:34:41.477Z,220
2017-09-27T07:35:40.851Z,215
2017-09-27T07:36:41.518Z,170
2017-09-27T07:37:40.858Z,160
2017-09-27T07:38:41.800Z,165
2017-09-27T07:39:41.499Z,215
2017-09-27T07:40:41.499Z,215
2017-09-27T07:41:41.185Z,200
2017-09-27T07:42:40.880Z,180
2017-09-27T07:43:40.885Z,185
2017-09-27T07:44:41.822Z,230
2017-09-27T07:45:41.834Z,240
2017-09-27T07:46:41.517Z,230
2017-09-27T07:47:40.896Z,235
2017-09-27T07:48:41.213Z,240
2017-09-27T07:49:41.226Z,240
2017-09-27T07:50:41.329Z,245
2017-09-27T07:51:41.679Z,235
2017-09-27T07:52:41.236Z,245
2017-09-27T07:53:41.861Z,245
2017-09-27T07:54:41.898Z,250
2017-09-27T07:55:41.246Z,250
2017-09-27T07:56:41.564Z,250
2017-09-27T07:57:41.876Z,250
2017-09-27T07:58:41.572Z,255
2017-09-27T07:59:41.574Z,250
2017-09-27T08:00:41.277Z,245
2017-09-27T08:01:41.581Z,255
2017-09-27T08:02:41.298Z,240
2017-09-27T08:03:41.900Z,190
2017-09-27T08:04:41.286Z,195
2017-09-27T08:05:40.981Z,185
2017-09-27T08:06:45.668Z,215
2017-09-27T08:07:41.923Z,205
2017-09-27T08:08:41.301Z,180
2017-09-27T08:09:41.614Z,190
2017-09-27T08:10:41.926Z,165
2017-09-27T08:11:41.935Z,165
2017-09-27T08:12:41.639Z,190
2017-09-27T08:13:41.633Z,195
2017-09-27T08:14:41.318Z,210
2017-09-27T08:15:41.325Z,215
2017-09-27T08:16:41.322Z,220
2017-09-27T08:17:41.953Z,220
2017-09-27T08:18:41.642Z,220
2017-09-27T08:19:41.961Z,225
2017-09-27T08:20:42.021Z,220
2017-09-27T08:21:45.541Z,220
2017-09-27T08:22:41.655Z,220
2017-09-27T08:23:41.037Z,220
2017-09-27T08:24:41.667Z,220
2017-09-27T08:25:41.669Z,220
2017-09-27T08:26:41.676Z,220
2017-09-27T08:27:41.364Z,220
2017-09-27T08:28:41.980Z,220
2017-09-27T08:29:41.988Z,220
2017-09-27T08:30:41.671Z,225
2017-09-27T08:31:41.681Z,225
2017-09-27T08:32:41.371Z,225
2017-09-27T08:33:41.376Z,225
2017-09-27T08:34:41.683Z,225
2017-09-27T08:35:41.486Z,225
2017-09-27T08:36:41.696Z,225
2017-09-27T08:37:42.047Z,225
2017-09-27T08:38:41.698Z,225
2017-09-27T08:39:41.403Z,225
2017-09-27T08:40:42.007Z,230
2017-09-27T08:41:42.013Z,230
2017-09-27T08:42:41.090Z,230
2017-09-27T08:43:41.400Z,230
2017-09-27T08:44:41.092Z,230
2017-09-27T08:45:41.180Z,230
2017-09-27T08:46:41.718Z,230
2017-09-27T08:47:41.723Z,230
2017-09-27T08:48:42.029Z,230
2017-09-27T08:49:40.794Z,230
2017-09-27T08:50:41.423Z,230
2017-09-27T08:51:41.727Z,230
2017-09-27T08:52:42.034Z,230
2017-09-27T08:53:41.423Z,230
2017-09-27T08:54:41.739Z,230
2017-09-27T08:55:41.731Z,230
2017-09-27T08:56:41.742Z,230
2017-09-27T08:57:41.430Z,230
2017-09-27T08:58:42.053Z,225
2017-09-27T08:59:41.424Z,230
2017-09-27T09:00:41.433Z,230
2017-09-27T09:01:42.047Z,230
2017-09-27T09:02:41.755Z,230
2017-09-27T09:03:41.442Z,230
2017-09-27T09:04:41.745Z,230
2017-09-27T09:05:41.130Z,230
2017-09-27T09:06:42.065Z,230
2017-09-27T09:07:41.498Z,230
2017-09-27T09:08:41.757Z,230
2017-09-27T09:09:41.774Z,230
2017-09-27T09:10:41.773Z,230
2017-09-27T09:11:42.069Z,230
2017-09-27T09:12:41.788Z,225
2017-09-27T09:13:41.783Z,225
2017-09-27T09:14:41.463Z,225
2017-09-27T09:15:41.469Z,225
2017-09-27T09:16:41.470Z,230
2017-09-27T09:17:41.803Z,230
2017-09-27T09:18:40.863Z,230
2017-09-27T09:19:41.480Z,230
2017-09-27T09:20:41.796Z,230
2017-09-27T09:21:41.783Z,230
2017-09-27T09:22:42.032Z,230
2017-09-27T09:23:41.806Z,225
2017-09-27T09:24:41.176Z,225
2017-09-27T09:25:42.101Z,225
2017-09-27T09:26:41.822Z,225
2017-09-27T09:27:41.808Z,225
2017-09-27T09:28:41.488Z,225
2017-09-27T09:29:42.104Z,225
2017-09-27T09:30:41.852Z,225
2017-09-27T09:31:41.186Z,225
2017-09-27T09:32:41.519Z,225
2017-09-27T09:33:41.813Z,225
2017-09-27T09:34:41.823Z,230
2017-09-27T09:35:41.518Z,225
2017-09-27T09:36:41.519Z,225
2017-09-27T09:37:41.569Z,225
2017-09-27T09:38:41.830Z,225
2017-09-27T09:39:41.551Z,220
2017-09-27T09:40:42.138Z,220
2017-09-27T09:41:41.537Z,220
2017-09-27T09:42:41.548Z,220
2017-09-27T09:43:41.857Z,220
2017-09-27T09:44:41.537Z,220
2017-09-27T09:45:41.867Z,220
2017-09-27T09:46:41.848Z,220
2017-09-27T09:47:41.864Z,220
2017-09-27T09:48:41.851Z,220
2017-09-27T09:49:41.843Z,220
2017-09-27T09:50:41.881Z,220
2017-09-27T09:51:42.154Z,220
2017-09-27T09:52:42.912Z,220
2017-09-27T09:53:40.930Z,220
2017-09-27T09:54:41.868Z,220
2017-09-27T09:55:41.284Z,215
2017-09-27T09:56:42.180Z,220
2017-09-27T09:57:41.866Z,215
2017-09-27T09:58:41.873Z,215
2017-09-27T09:59:41.579Z,215
2017-09-27T10:00:42.185Z,215
2017-09-27T10:01:41.919Z,215
2017-09-27T10:02:41.278Z,215
2017-09-27T10:03:41.905Z,215
2017-09-27T10:04:42.214Z,215
2017-09-27T10:05:42.202Z,215
2017-09-27T10:06:41.920Z,210
2017-09-27T10:07:41.366Z,210
2017-09-27T10:08:41.594Z,210
2017-09-27T10:09:41.595Z,210
2017-09-27T10:10:41.290Z,210
2017-09-27T10:11:41.925Z,210
2017-09-27T10:12:40.972Z,210
2017-09-27T10:13:41.922Z,210
2017-09-27T10:14:42.235Z,210
2017-09-27T10:15:41.940Z,210
2017-09-27T10:16:41.912Z,210
2017-09-27T10:17:41.298Z,210
2017-09-27T10:18:42.221Z,210
2017-09-27T10:19:42.242Z,205
2017-09-27T10:20:41.928Z,205
2017-09-27T10:21:41.630Z,205
2017-09-27T10:22:46.433Z,205
2017-09-27T10:23:41.634Z,205
2017-09-27T10:24:41.637Z,205
2017-09-27T10:25:41.641Z,205
2017-09-27T10:26:41.943Z,205
2017-09-27T10:27:41.945Z,205
2017-09-27T10:28:41.637Z,205
2017-09-27T10:29:41.324Z,205
2017-09-27T10:30:41.647Z,205
2017-09-27T10:31:41.648Z,205
2017-09-27T10:32:41.646Z,205
2017-09-27T10:33:41.335Z,205
2017-09-27T10:34:42.310Z,205
2017-09-27T10:35:41.663Z,205
2017-09-27T10:36:41.978Z,200
2017-09-27T10:37:42.326Z,200
2017-09-27T10:38:41.973Z,200
2017-09-27T10:39:41.366Z,200
2017-09-27T10:40:42.293Z,200
2017-09-27T10:41:41.047Z,200
2017-09-27T10:42:42.001Z,205
2017-09-27T10:43:41.678Z,200
2017-09-27T10:44:41.997Z,200
2017-09-27T10:45:42.297Z,195
2017-09-27T10:46:41.996Z,195
2017-09-27T10:47:42.297Z,195
2017-09-27T10:48:41.703Z,195
2017-09-27T10:49:41.376Z,195
2017-09-27T10:50:41.387Z,195
2017-09-27T10:51:42.314Z,195
2017-09-27T10:52:41.907Z,195
2017-09-27T10:53:42.314Z,195
2017-09-27T10:54:42.324Z,195
2017-09-27T10:55:41.397Z,190
2017-09-27T10:56:42.331Z,195
2017-09-27T10:57:42.016Z,195
2017-09-27T10:58:41.407Z,190
2017-09-27T10:59:41.402Z,195
2017-09-27T11:00:41.738Z,195
2017-09-27T11:01:42.352Z,195
2017-09-27T11:02:42.369Z,195
2017-09-27T11:03:42.376Z,195
2017-09-27T11:04:41.729Z,195
2017-09-27T11:05:41.751Z,195
2017-09-27T11:06:41.760Z,190
2017-09-27T11:07:42.113Z,190
2017-09-27T11:08:41.446Z,190
2017-09-27T11:09:42.442Z,190
2017-09-27T11:10:42.428Z,190
2017-09-27T11:11:42.123Z,190
2017-09-27T11:12:42.107Z,190
2017-09-27T11:13:41.768Z,190
2017-09-27T11:14:41.762Z,190
2017-09-27T11:15:42.075Z,190
2017-09-27T11:16:42.077Z,190
2017-09-27T11:17:42.078Z,190
2017-09-27T11:18:41.789Z,190
2017-09-27T11:19:41.774Z,190
2017-09-27T11:20:42.396Z,190
2017-09-27T11:21:42.084Z,190
2017-09-27T11:22:45.536Z,190
2017-09-27T11:23:42.098Z,190
2017-09-27T11:24:41.781Z,190
2017-09-27T11:25:42.424Z,185
2017-09-27T11:26:41.800Z,185
2017-09-27T11:27:42.108Z,185
2017-09-27T11:28:41.797Z,185
2017-09-27T11:29:41.803Z,185
2017-09-27T11:30:42.127Z,185
2017-09-27T11:31:42.110Z,185
2017-09-27T11:32:42.163Z,185
2017-09-27T11:33:42.448Z,185
2017-09-27T11:34:42.479Z,185
2017-09-27T11:35:42.483Z,185
2017-09-27T11:36:41.829Z,185
2017-09-27T11:37:42.158Z,185
2017-09-27T11:38:41.934Z,185
2017-09-27T11:39:42.472Z,185
2017-09-27T11:40:41.847Z,185
2017-09-27T11:41:41.860Z,185
2017-09-27T11:42:42.165Z,185
2017-09-27T11:43:42.189Z,185
2017-09-27T11:44:41.544Z,185
2017-09-27T11:45:41.928Z,180
2017-09-27T11:46:42.253Z,180
2017-09-27T11:47:41.871Z,180
2017-09-27T11:48:42.500Z,180
2017-09-27T11:49:42.551Z,180
2017-09-27T11:50:42.251Z,180
2017-09-27T11:51:41.868Z,180
2017-09-27T11:52:42.187Z,180
2017-09-27T11:53:46.753Z,180
2017-09-27T11:54:41.911Z,180
2017-09-27T11:55:41.905Z,180
2017-09-27T11:56:41.891Z,180
2017-09-27T11:57:41.643Z,180
2017-09-27T11:58:42.220Z,180
2017-09-27T11:59:42.290Z,180
2017-09-27T12:00:41.906Z,180
2017-09-27T12:01:42.144Z,180
2017-09-27T12:02:42.045Z,185
2017-09-27T12:03:41.928Z,180
2017-09-27T12:04:42.556Z,180
2017-09-27T12:05:42.219Z,180
2017-09-27T12:06:42.529Z,180
2017-09-27T12:07:42.551Z,180
2017-09-27T12:08:41.982Z,175
2017-09-27T12:09:41.967Z,175
2017-09-27T12:10:42.542Z,175
2017-09-27T12:11:41.925Z,175
2017-09-27T12:12:42.240Z,175
2017-09-27T12:13:42.553Z,175
2017-09-27T12:14:42.309Z,175
2017-09-27T12:15:42.249Z,175
2017-09-27T12:16:41.640Z,175
2017-09-27T12:17:41.669Z,175
2017-09-27T12:18:42.585Z,170
2017-09-27T12:19:42.573Z,175
2017-09-27T12:20:42.283Z,175
2017-09-27T12:21:41.963Z,175
2017-09-27T12:22:41.963Z,175
2017-09-27T12:23:42.168Z,175
2017-09-27T12:24:41.668Z,175
2017-09-27T12:25:42.290Z,175
2017-09-27T12:26:41.965Z,170
2017-09-27T12:27:41.666Z,170
2017-09-27T12:28:42.291Z,170
2017-09-27T12:29:41.692Z,170
2017-09-27T12:30:41.986Z,170
2017-09-27T12:31:42.014Z,175
2017-09-27T12:32:41.692Z,165
2017-09-27T12:33:41.696Z,170
2017-09-27T12:34:41.996Z,165
2017-09-27T12:35:42.341Z,165
2017-09-27T12:36:42.000Z,165
2017-09-27T12:37:42.319Z,165
2017-09-27T12:38:42.683Z,170
2017-09-27T12:39:42.028Z,165
2017-09-27T12:40:42.674Z,165
2017-09-27T12:41:42.653Z,165
2017-09-27T12:42:42.349Z,165
2017-09-27T12:43:42.028Z,165
2017-09-27T12:44:42.648Z,165
2017-09-27T12:45:42.056Z,165
2017-09-27T12:46:42.661Z,165
2017-09-27T12:47:42.056Z,160
2017-09-27T12:48:42.042Z,160
2017-09-27T12:49:42.669Z,160
2017-09-27T12:50:42.077Z,160
2017-09-27T12:51:42.687Z,160
2017-09-27T12:52:42.680Z,160
2017-09-27T12:53:42.065Z,165
2017-09-27T12:54:47.172Z,170
2017-09-27T12:55:42.449Z,165
2017-09-27T12:56:42.071Z,165
2017-09-27T12:57:42.388Z,165
2017-09-27T12:58:42.081Z,160
2017-09-27T12:59:42.394Z,160
2017-09-27T13:00:42.393Z,160
2017-09-27T13:01:42.090Z,160
2017-09-27T13:02:42.102Z,165
2017-09-27T13:03:41.795Z,160
2017-09-27T13:04:42.724Z,160
2017-09-27T13:05:42.727Z,160
2017-09-27T13:06:42.732Z,160
2017-09-27T13:07:42.742Z,155
2017-09-27T13:08:42.421Z,160
2017-09-27T13:09:42.477Z,160
2017-09-27T13:10:42.476Z,160
2017-09-27T13:11:41.817Z,160
2017-09-27T13:12:42.147Z,160
2017-09-27T13:13:42.133Z,155
2017-09-27T13:14:42.502Z,160
2017-09-27T13:15:42.485Z,160
2017-09-27T13:16:42.158Z,160
2017-09-27T13:17:41.838Z,160
2017-09-27T13:18:42.460Z,155
2017-09-27T13:19:42.462Z,165
2017-09-27T13:20:42.178Z,165
2017-09-27T13:21:42.161Z,170
2017-09-27T13:22:42.795Z,170
2017-09-27T13:23:42.528Z,160
2017-09-27T13:24:43.209Z,150
2017-09-27T13:25:42.811Z,165
2017-09-27T13:26:42.220Z,170
2017-09-27T13:27:42.509Z,165
2017-09-27T13:28:42.813Z,160
2017-09-27T13:29:42.530Z,165
2017-09-27T13:30:42.221Z,165
2017-09-27T13:31:42.570Z,165
2017-09-27T13:32:42.817Z,175
2017-09-27T13:33:42.826Z,170
2017-09-27T13:34:42.703Z,165
2017-09-27T13:35:42.864Z,165
2017-09-27T13:36:42.215Z,165
2017-09-27T13:37:42.841Z,165
2017-09-27T13:38:42.217Z,165
2017-09-27T13:39:42.528Z,165
2017-09-27T13:40:42.280Z,160
2017-09-27T13:41:41.927Z,155
2017-09-27T13:42:42.554Z,140
2017-09-27T13:43:42.563Z,140
2017-09-27T13:44:42.560Z,140
2017-09-27T13:45:42.558Z,140
2017-09-27T13:46:42.564Z,145
2017-09-27T13:47:42.568Z,160
2017-09-27T13:48:41.961Z,175
2017-09-27T13:49:42.883Z,175
2017-09-27T13:50:42.268Z,175
2017-09-27T13:51:42.265Z,175
2017-09-27T13:52:42.603Z,175
2017-09-27T13:53:42.268Z,180
2017-09-27T13:54:42.278Z,175
2017-09-27T13:55:46.642Z,170
2017-09-27T13:56:42.596Z,170
2017-09-27T13:57:42.917Z,165
2017-09-27T13:58:42.292Z,170
2017-09-27T13:59:42.608Z,170
2017-09-27T14:00:42.298Z,170
2017-09-27T14:01:42.624Z,170
2017-09-27T14:02:42.302Z,170
2017-09-27T14:03:42.329Z,155
2017-09-27T14:04:42.011Z,155
2017-09-27T14:05:42.629Z,155
2017-09-27T14:06:42.940Z,145
2017-09-27T14:07:42.317Z,140
2017-09-27T14:08:42.031Z,150
2017-09-27T14:09:42.334Z,155
2017-09-27T14:10:42.732Z,155
2017-09-27T14:11:42.338Z,160