createdAt,value
2023-02-05T00:01:28.477Z,9.37
2023-02-05T00:03:55.627Z,7.17
2023-02-05T00:06:22.531Z,8.97
2023-02-05T00:08:49.302Z,5.70
2023-02-05T00:11:16.033Z,5.07
2023-02-05T00:13:43.460Z,5.13
2023-02-05T00:16:22.157Z,7.17
2023-02-05T00:18:48.993Z,6.17
2023-02-05T00:21:17.983Z,6.80
2023-02-05T00:23:44.783Z,7.30
2023-02-05T00:26:13.321Z,6.63
2023-02-05T00:28:41.046Z,6.77
2023-02-05T00:31:12.356Z,9.00
2023-02-05T00:33:39.522Z,6.47
2023-02-05T00:36:07.355Z,5.53
2023-02-05T00:38:34.150Z,5.80
2023-02-05T00:41:00.991Z,5.43
2023-02-05T00:43:27.794Z,4.90
2023-02-05T00:45:54.650Z,4.73
2023-02-05T00:48:21.420Z,5.50
2023-02-05T00:50:53.166Z,9.37
2023-02-05T00:53:22.803Z,8.07
2023-02-05T00:55:49.873Z,7.23
2023-02-05T00:58:17.110Z,9.90
2023-02-05T01:00:43.879Z,8.97
2023-02-05T01:03:11.423Z,7.67
2023-02-05T01:05:39.927Z,9.50
2023-02-05T01:08:08.659Z,10.80
2023-02-05T01:10:37.058Z,8.47
2023-02-05T01:13:05.712Z,4.93
2023-02-05T01:15:33.467Z,5.50
2023-02-05T01:18:00.856Z,5.27
2023-02-05T01:20:27.971Z,5.03
2023-02-05T01:22:55.284Z,4.23
2023-02-05T01:25:22.097Z,5.80
2023-02-05T01:27:49.006Z,3.80
2023-02-05T01:30:15.893Z,4.00
2023-02-05T01:32:42.688Z,4.00
2023-02-05T01:35:09.730Z,3.90
2023-02-05T01:37:36.669Z,3.67
2023-02-05T01:40:04.991Z,3.90
2023-02-05T01:42:33.324Z,3.83
2023-02-05T01:45:21.782Z,4.07
2023-02-05T01:48:01.406Z,4.03
2023-02-05T01:50:51.080Z,4.13
2023-02-05T01:53:29.659Z,4.43
2023-02-05T01:56:04.576Z,3.37
2023-02-05T01:58:37.827Z,4.50
2023-02-05T02:01:04.811Z,5.23
2023-02-05T02:03:32.183Z,6.97
2023-02-05T02:05:59.461Z,6.63
2023-02-05T02:08:26.991Z,5.73
2023-02-05T02:10:58.111Z,6.30
2023-02-05T02:13:28.670Z,6.67
2023-02-05T02:15:57.478Z,8.10
2023-02-05T02:18:26.430Z,5.90
2023-02-05T02:21:22.465Z,5.20
2023-02-05T02:24:15.567Z,6.30
2023-02-05T02:27:11.627Z,6.83
2023-02-05T02:29:52.923Z,5.30
2023-02-05T02:32:41.326Z,7.50
2023-02-05T02:35:26.425Z,5.47
2023-02-05T02:38:16.321Z,5.07
2023-02-05T02:40:55.092Z,5.57
2023-02-05T02:43:41.054Z,5.10
2023-02-05T02:46:23.552Z,4.60
2023-02-05T02:48:55.090Z,4.97
2023-02-05T02:51:25.258Z,4.97
2023-02-05T02:53:57.784Z,4.63
2023-02-05T02:56:29.218Z,4.07
2023-02-05T02:59:08.226Z,4.50
2023-02-05T03:01:42.583Z,4.33
2023-02-05T03:04:22.106Z,7.40
2023-02-05T03:06:54.497Z,4.73
2023-02-05T03:09:34.865Z,3.93
2023-02-05T03:12:01.715Z,4.90
2023-02-05T03:14:28.482Z,4.33
2023-02-05T03:16:55.253Z,5.00
2023-02-05T03:19:22.172Z,5.03
2023-02-05T03:21:56.669Z,4.90
2023-02-05T03:24:24.044Z,12.63
2023-02-05T03:26:50.885Z,4.63
2023-02-05T03:29:26.932Z,5.37
2023-02-05T03:32:31.222Z,5.50
2023-02-05T03:35:45.323Z,4.37
2023-02-05T03:38:57.828Z,5.53
2023-02-05T03:41:58.465Z,6.77
2023-02-05T03:45:02.082Z,5.07
2023-02-05T03:48:11.087Z,4.73
2023-02-05T03:51:04.930Z,4.80
2023-02-05T03:53:45.053Z,4.87
2023-02-05T03:56:28.591Z,4.87
2023-02-05T03:58:58.003Z,5.23
2023-02-05T04:01:25.493Z,5.33
2023-02-05T04:03:52.333Z,5.07
2023-02-05T04:06:19.221Z,5.20
2023-02-05T04:08:45.942Z,6.27
2023-02-05T04:11:13.535Z,4.83
2023-02-05T04:13:40.294Z,5.17
2023-02-05T04:16:07.041Z,5.23
2023-02-05T04:18:33.820Z,6.77
2023-02-05T04:21:01.608Z,4.47
2023-02-05T04:23:28.404Z,4.50
2023-02-05T04:25:55.818Z,5.43
2023-02-05T04:28:22.600Z,4.80
2023-02-05T04:30:49.369Z,4.40
2023-02-05T04:33:16.120Z,4.37
2023-02-05T04:35:43.018Z,5.10
2023-02-05T04:38:09.785Z,6.03
2023-02-05T04:40:36.557Z,4.70
2023-02-05T04:43:03.275Z,5.10
2023-02-05T04:45:31.101Z,4.57
2023-02-05T04:47:59.428Z,6.00
2023-02-05T04:50:26.790Z,5.37
2023-02-05T04:52:53.607Z,5.60
2023-02-05T04:55:20.429Z,5.43
2023-02-05T04:57:47.170Z,5.60
2023-02-05T05:00:14.983Z,5.20
2023-02-05T05:02:41.745Z,5.57
2023-02-05T05:05:09.163Z,7.53
2023-02-05T05:07:35.891Z,5.70
2023-02-05T05:10:02.621Z,5.50
2023-02-05T05:12:29.374Z,6.63
2023-02-05T05:14:56.128Z,5.83
2023-02-05T05:17:22.837Z,6.00
2023-02-05T05:19:49.545Z,6.23
2023-02-05T05:22:16.298Z,5.17
2023-02-05T05:24:43.120Z,5.67
2023-02-05T05:27:09.870Z,5.23
2023-02-05T05:29:37.343Z,5.27
2023-02-05T05:32:05.099Z,7.30
2023-02-05T05:34:31.970Z,5.40
2023-02-05T05:36:58.665Z,5.17
2023-02-05T05:39:43.815Z,5.27
2023-02-05T05:42:30.714Z,4.53
2023-02-05T05:44:57.523Z,4.87
2023-02-05T05:47:24.558Z,6.57
2023-02-05T05:49:51.374Z,4.87
2023-02-05T05:52:18.098Z,5.40
2023-02-05T05:54:44.858Z,5.00
2023-02-05T05:57:11.577Z,5.17
2023-02-05T05:59:38.259Z,5.30
2023-02-05T06:02:05.112Z,5.13
2023-02-05T06:04:32.045Z,5.30
2023-02-05T06:06:59.281Z,6.47
2023-02-05T06:09:26.094Z,5.93
2023-02-05T06:11:52.830Z,6.60
2023-02-05T06:14:19.550Z,5.63
2023-02-05T06:16:46.371Z,5.77
2023-02-05T06:19:13.109Z,6.20
2023-02-05T06:21:39.857Z,5.70
2023-02-05T06:24:06.740Z,5.87
2023-02-05T06:26:33.465Z,5.40
2023-02-05T06:29:03.169Z,5.87
2023-02-05T06:31:31.248Z,6.73
2023-02-05T06:33:58.076Z,5.70
2023-02-05T06:36:24.858Z,5.43
2023-02-05T06:38:51.586Z,4.87
2023-02-05T06:41:18.631Z,5.27
2023-02-05T06:43:45.441Z,5.30
2023-02-05T06:46:12.247Z,5.17
2023-02-05T06:48:38.995Z,5.10
2023-02-05T06:51:06.148Z,4.93
2023-02-05T06:53:33.109Z,5.43
2023-02-05T06:55:59.869Z,4.77
2023-02-05T06:58:26.620Z,5.17
2023-02-05T07:00:53.342Z,6.37
2023-02-05T07:03:20.070Z,5.70
2023-02-05T07:05:46.871Z,5.93
2023-02-05T07:08:13.596Z,6.13
2023-02-05T07:10:40.344Z,5.30
2023-02-05T07:13:07.087Z,7.80
2023-02-05T07:15:37.339Z,5.57
2023-02-05T07:18:05.322Z,5.77
2023-02-05T07:20:32.307Z,5.73
2023-02-05T07:22:59.173Z,6.50
2023-02-05T07:25:26.536Z,5.50
2023-02-05T07:27:53.298Z,12.70
2023-02-05T07:30:20.236Z,5.33
2023-02-05T07:32:46.939Z,5.27
2023-02-05T07:35:13.652Z,5.43
2023-02-05T07:37:40.426Z,6.43
2023-02-05T07:40:08.236Z,6.00
2023-02-05T07:42:34.921Z,7.13
2023-02-05T07:45:01.721Z,7.37
2023-02-05T07:47:28.463Z,7.03
2023-02-05T07:49:55.268Z,6.63
2023-02-05T07:52:22.423Z,6.83
2023-02-05T07:54:49.215Z,6.63
2023-02-05T07:57:15.940Z,6.07
2023-02-05T07:59:42.731Z,5.67
2023-02-05T08:02:11.688Z,6.60
2023-02-05T08:04:38.466Z,6.50
2023-02-05T08:07:05.378Z,6.67
2023-02-05T08:09:32.079Z,6.43
2023-02-05T08:11:58.886Z,6.53
2023-02-05T08:14:25.675Z,6.97
2023-02-05T08:16:52.378Z,7.27
2023-02-05T08:19:19.307Z,5.63
2023-02-05T08:21:46.075Z,7.33
2023-02-05T08:24:12.935Z,6.17
2023-02-05T08:26:40.176Z,6.60
2023-02-05T08:29:08.262Z,6.23
2023-02-05T08:31:35.898Z,5.90
2023-02-05T08:34:03.418Z,6.27
2023-02-05T08:36:30.733Z,6.50
2023-02-05T08:38:57.478Z,6.87
2023-02-05T08:41:24.270Z,6.40
2023-02-05T08:43:54.588Z,6.93
2023-02-05T08:46:33.877Z,7.87
2023-02-05T08:49:10.521Z,8.70
2023-02-05T08:51:37.232Z,7.40
2023-02-05T08:54:05.674Z,7.37
2023-02-05T08:56:32.403Z,6.87
2023-02-05T08:58:59.124Z,7.47
2023-02-05T09:01:25.964Z,6.07
2023-02-05T09:03:52.751Z,6.17
2023-02-05T09:06:19.456Z,6.93
2023-02-05T09:08:46.836Z,8.47
2023-02-05T09:11:13.717Z,7.20
2023-02-05T09:13:40.792Z,6.90
2023-02-05T09:16:11.136Z,5.90
2023-02-05T09:18:38.243Z,8.33
2023-02-05T09:21:10.532Z,6.87
2023-02-05T09:23:38.056Z,6.20
2023-02-05T09:26:05.630Z,4.80
2023-02-05T09:28:32.827Z,5.73
2023-02-05T09:31:05.963Z,5.13
2023-02-05T09:33:32.778Z,4.30
2023-02-05T09:36:06.941Z,3.83
2023-02-05T09:38:33.651Z,4.33
2023-02-05T09:41:05.698Z,4.50
2023-02-05T09:44:06.718Z,3.70
2023-02-05T09:46:59.241Z,4.47
2023-02-05T09:49:59.064Z,3.90
2023-02-05T09:52:41.857Z,3.63
2023-02-05T09:55:37.238Z,4.60
2023-02-05T09:58:11.808Z,3.80
2023-02-05T10:01:02.549Z,4.53
2023-02-05T10:03:44.714Z,4.47
2023-02-05T10:06:46.591Z,4.20
2023-02-05T10:09:48.858Z,4.40
2023-02-05T10:12:39.346Z,25.17
2023-02-05T10:15:41.427Z,17.60
2023-02-05T10:19:00.800Z,12.00
2023-02-05T10:21:58.932Z,6.37
2023-02-05T10:24:58.623Z,7.77
2023-02-05T10:27:43.741Z,5.13
2023-02-05T10:30:30.743Z,5.50
2023-02-05T10:33:25.914Z,5.20
2023-02-05T10:36:06.719Z,5.73
2023-02-05T10:38:42.066Z,4.33
2023-02-05T10:41:24.280Z,6.37
2023-02-05T10:44:14.966Z,4.50
2023-02-05T10:46:45.949Z,3.67
2023-02-05T10:49:24.231Z,4.33
2023-02-05T10:51:50.976Z,4.00
2023-02-05T10:54:29.997Z,3.90
2023-02-05T10:56:58.588Z,3.97
2023-02-05T10:59:33.832Z,4.80
2023-02-05T11:02:09.569Z,3.90
2023-02-05T11:04:55.090Z,4.40
2023-02-05T11:07:41.944Z,4.40
2023-02-05T11:10:22.488Z,4.07
2023-02-05T11:12:56.915Z,3.67
2023-02-05T11:15:31.295Z,4.17
2023-02-05T11:18:05.761Z,3.60
2023-02-05T11:20:39.941Z,3.43
2023-02-05T11:23:20.116Z,3.50
2023-02-05T11:26:18.106Z,3.27
2023-02-05T11:28:45.080Z,3.33
2023-02-05T11:31:34.670Z,3.57
2023-02-05T11:34:07.590Z,3.20
2023-02-05T11:36:36.812Z,5.33
2023-02-05T11:39:06.480Z,3.00
2023-02-05T11:41:48.381Z,3.37
2023-02-05T11:44:32.169Z,3.30
2023-02-05T11:47:01.887Z,3.53
2023-02-05T11:49:37.633Z,3.97
2023-02-05T11:52:15.024Z,3.00
2023-02-05T11:54:47.470Z,3.37
2023-02-05T11:57:17.183Z,4.13
2023-02-05T12:00:18.511Z,3.70
2023-02-05T12:02:49.913Z,3.27
2023-02-05T12:05:16.638Z,5.20
2023-02-05T12:08:11.009Z,8.07
2023-02-05T12:11:04.278Z,4.83
2023-02-05T12:13:51.347Z,4.70
2023-02-05T12:16:52.654Z,3.83
2023-02-05T12:19:31.328Z,3.60
2023-02-05T12:22:10.599Z,4.50
2023-02-05T12:25:08.824Z,3.60
2023-02-05T12:27:57.662Z,3.50
2023-02-05T12:30:32.288Z,3.10
2023-02-05T12:33:45.601Z,3.20
2023-02-05T12:37:01.030Z,6.10
2023-02-05T12:39:50.086Z,5.30
2023-02-05T12:42:39.575Z,3.90
2023-02-05T12:45:38.257Z,4.63
2023-02-05T12:48:20.118Z,5.47
2023-02-05T12:51:03.958Z,5.00
2023-02-05T12:54:00.090Z,5.03
2023-02-05T12:57:00.857Z,5.83
2023-02-05T12:59:44.358Z,4.57
2023-02-05T13:02:29.340Z,4.37
2023-02-05T13:05:11.094Z,3.53
2023-02-05T13:07:45.467Z,4.53
2023-02-05T13:10:26.805Z,4.27
2023-02-05T13:13:02.223Z,5.87
2023-02-05T13:15:40.378Z,6.07
2023-02-05T13:18:22.880Z,4.60
2023-02-05T13:21:17.141Z,5.13
2023-02-05T13:24:05.060Z,4.13
2023-02-05T13:26:59.504Z,4.70
2023-02-05T13:29:43.982Z,4.43
2023-02-05T13:32:16.544Z,3.73
2023-02-05T13:34:43.843Z,4.53
2023-02-05T13:37:20.343Z,3.77
2023-02-05T13:40:27.625Z,3.30
2023-02-05T13:43:34.308Z,4.40
2023-02-05T13:46:55.715Z,3.80
2023-02-05T13:49:59.482Z,3.80
2023-02-05T13:52:54.042Z,4.27
2023-02-05T13:55:28.785Z,4.20
2023-02-05T13:58:08.717Z,4.67
2023-02-05T14:00:41.151Z,5.87
2023-02-05T14:03:18.544Z,4.27
2023-02-05T14:05:46.000Z,4.97
2023-02-05T14:08:26.469Z,5.87
2023-02-05T14:11:01.764Z,12.87
2023-02-05T14:13:45.058Z,6.83
2023-02-05T14:16:25.715Z,7.83
2023-02-05T14:19:01.165Z,5.67
2023-02-05T14:21:31.117Z,5.50
2023-02-05T14:24:23.492Z,7.53
2023-02-05T14:26:53.386Z,7.60
2023-02-05T14:29:43.285Z,6.27
2023-02-05T14:32:12.228Z,5.30
2023-02-05T14:34:38.869Z,7.77
2023-02-05T14:37:05.851Z,5.30
2023-02-05T14:39:34.723Z,4.63
2023-02-05T14:42:07.636Z,4.83
2023-02-05T14:44:42.271Z,4.40
2023-02-05T14:47:26.028Z,4.93
2023-02-05T14:50:29.318Z,6.20
2023-02-05T14:53:02.557Z,5.07
2023-02-05T14:55:43.607Z,4.77
2023-02-05T14:58:32.865Z,4.80
2023-02-05T15:01:41.932Z,4.73
2023-02-05T15:04:34.125Z,5.47
2023-02-05T15:07:12.718Z,5.73
2023-02-05T15:10:01.221Z,5.23
2023-02-05T15:12:54.944Z,5.13
2023-02-05T15:15:35.391Z,5.43
2023-02-05T15:18:06.250Z,4.60
2023-02-05T15:20:37.998Z,5.33
2023-02-05T15:23:29.751Z,4.80
2023-02-05T15:26:20.945Z,6.20
2023-02-05T15:28:59.466Z,4.13
2023-02-05T15:31:42.856Z,4.70
2023-02-05T15:34:33.413Z,5.73
2023-02-05T15:37:10.345Z,5.20
2023-02-05T15:39:56.830Z,5.87
2023-02-05T15:42:42.523Z,6.03
2023-02-05T15:45:29.291Z,8.53
2023-02-05T15:48:11.023Z,8.03
2023-02-05T15:50:50.011Z,10.87
2023-02-05T15:53:44.840Z,8.37
2023-02-05T15:56:26.766Z,9.07
2023-02-05T15:59:15.182Z,9.60
2023-02-05T16:01:47.978Z,9.00
2023-02-05T16:04:29.536Z,5.93
2023-02-05T16:06:56.795Z,6.73
2023-02-05T16:09:27.585Z,4.37
2023-02-05T16:11:55.656Z,4.63
2023-02-05T16:14:33.073Z,10.13
2023-02-05T16:17:12.110Z,7.33
2023-02-05T16:19:56.067Z,7.30
2023-02-05T16:22:41.892Z,7.57
2023-02-05T16:25:39.819Z,7.57
2023-02-05T16:28:21.944Z,8.13
2023-02-05T16:30:54.028Z,6.90
2023-02-05T16:34:01.711Z,7.40
2023-02-05T16:36:34.236Z,10.33
2023-02-05T16:39:06.672Z,9.90
2023-02-05T16:41:39.561Z,13.93
2023-02-05T16:44:33.994Z,9.30
2023-02-05T16:47:19.284Z,7.50
2023-02-05T16:49:49.375Z,10.93
2023-02-05T16:52:42.049Z,8.20
2023-02-05T16:55:30.596Z,6.97
2023-02-05T16:58:05.442Z,8.13
2023-02-05T17:00:33.750Z,9.80
2023-02-05T17:03:17.523Z,8.37
2023-02-05T17:05:44.553Z,8.43
2023-02-05T17:08:12.556Z,8.03
2023-02-05T17:10:57.991Z,8.13
2023-02-05T17:13:38.008Z,8.93
2023-02-05T17:16:25.546Z,9.77
2023-02-05T17:19:21.918Z,6.07
2023-02-05T17:22:15.042Z,4.67
2023-02-05T17:24:49.892Z,4.20
2023-02-05T17:27:36.685Z,3.97
2023-02-05T17:30:10.314Z,4.33
2023-02-05T17:32:37.582Z,4.90
2023-02-05T17:35:17.472Z,5.23
2023-02-05T17:37:44.323Z,5.90
2023-02-05T17:40:14.845Z,8.63
2023-02-05T17:42:41.964Z,5.27
2023-02-05T17:45:28.283Z,4.87
2023-02-05T17:47:54.983Z,6.17
2023-02-05T17:50:22.395Z,6.20
2023-02-05T17:52:49.270Z,6.03
2023-02-05T17:55:19.958Z,7.23
2023-02-05T17:57:46.705Z,7.57
2023-02-05T18:00:19.376Z,4.83
2023-02-05T18:02:46.150Z,7.97
2023-02-05T18:05:13.155Z,6.60
2023-02-05T18:07:46.205Z,5.37
2023-02-05T18:10:18.643Z,5.23
2023-02-05T18:12:45.794Z,4.70
2023-02-05T18:15:13.025Z,4.67
2023-02-05T18:17:41.269Z,4.53
2023-02-05T18:20:09.684Z,4.90
2023-02-05T18:22:37.070Z,4.17
2023-02-05T18:25:05.967Z,4.60
2023-02-05T18:27:33.488Z,4.20
2023-02-05T18:30:00.242Z,4.10
2023-02-05T18:32:27.770Z,5.83
2023-02-05T18:34:54.556Z,6.63
2023-02-05T18:37:21.500Z,4.93
2023-02-05T18:39:48.452Z,3.97
2023-02-05T18:42:15.577Z,3.83
2023-02-05T18:44:42.357Z,6.07
2023-02-05T18:47:10.704Z,4.53
2023-02-05T18:49:38.416Z,3.60
2023-02-05T18:52:06.134Z,4.30
2023-02-05T18:54:33.164Z,4.33
2023-02-05T18:57:00.020Z,3.73
2023-02-05T18:59:26.806Z,4.13
2023-02-05T19:01:53.979Z,4.20
2023-02-05T19:04:21.119Z,4.20
2023-02-05T19:06:54.789Z,4.77
2023-02-05T19:09:24.654Z,4.23
2023-02-05T19:11:53.210Z,4.67
2023-02-05T19:14:22.619Z,5.73
2023-02-05T19:16:50.652Z,5.07
2023-02-05T19:19:25.287Z,4.37
2023-02-05T19:21:55.796Z,4.47
2023-02-05T19:24:23.055Z,4.60
2023-02-05T19:26:51.079Z,8.20
2023-02-05T19:29:20.563Z,7.03
2023-02-05T19:31:48.385Z,4.43
2023-02-05T19:34:15.851Z,5.60
2023-02-05T19:36:43.265Z,8.57
2023-02-05T19:39:14.211Z,10.27
2023-02-05T19:41:45.411Z,9.73
2023-02-05T19:44:12.401Z,6.33
2023-02-05T19:46:47.042Z,7.93
2023-02-05T19:49:20.160Z,7.37
2023-02-05T19:51:54.171Z,6.73
2023-02-05T19:54:21.821Z,6.13
2023-02-05T19:56:49.524Z,8.10
2023-02-05T19:59:16.941Z,10.20
2023-02-05T20:01:44.983Z,14.63
2023-02-05T20:04:27.100Z,13.20
2023-02-05T20:06:59.669Z,8.70
2023-02-05T20:09:28.042Z,6.37
2023-02-05T20:11:55.600Z,6.10
2023-02-05T20:14:23.941Z,5.57
2023-02-05T20:16:51.929Z,6.00
2023-02-05T20:19:19.798Z,6.17
2023-02-05T20:21:47.742Z,7.77
2023-02-05T20:24:16.312Z,6.60
2023-02-05T20:26:44.913Z,6.80
2023-02-05T20:29:30.521Z,6.10
2023-02-05T20:31:58.418Z,5.23
2023-02-05T20:34:30.363Z,6.77
2023-02-05T20:37:05.473Z,5.77
2023-02-05T20:39:35.102Z,6.37
2023-02-05T20:42:02.504Z,6.43
2023-02-05T20:44:33.812Z,8.30
2023-02-05T20:47:00.792Z,7.93
2023-02-05T20:49:27.789Z,7.27
2023-02-05T20:51:55.877Z,8.13
2023-02-05T20:54:23.031Z,7.17
2023-02-05T20:56:51.850Z,8.57
2023-02-05T20:59:18.645Z,10.50
2023-02-05T21:01:45.542Z,12.03
2023-02-05T21:04:12.653Z,11.43
2023-02-05T21:06:40.746Z,11.37
2023-02-05T21:09:09.919Z,12.83
2023-02-05T21:11:37.922Z,11.10
2023-02-05T21:14:08.752Z,14.57
2023-02-05T21:16:36.261Z,13.77
2023-02-05T21:19:05.999Z,13.07
2023-02-05T21:21:35.667Z,15.77
2023-02-05T21:24:08.950Z,13.60
2023-02-05T21:26:39.644Z,16.17
2023-02-05T21:29:13.426Z,11.37
2023-02-05T21:31:45.931Z,9.97
2023-02-05T21:34:22.189Z,13.07
2023-02-05T21:36:50.707Z,10.37
2023-02-05T21:39:20.235Z,8.87
2023-02-05T21:41:48.443Z,7.93
2023-02-05T21:44:18.053Z,12.67
2023-02-05T21:46:44.800Z,7.37
2023-02-05T21:49:12.060Z,8.83
2023-02-05T21:51:39.807Z,7.13
2023-02-05T21:54:06.993Z,9.97
2023-02-05T21:56:43.678Z,8.77
2023-02-05T21:59:12.332Z,8.90
2023-02-05T22:01:39.509Z,8.13
2023-02-05T22:04:15.130Z,7.87
2023-02-05T22:06:43.040Z,6.83
2023-02-05T22:09:15.012Z,7.27
2023-02-05T22:11:42.284Z,8.80
2023-02-05T22:14:10.914Z,5.97
2023-02-05T22:16:38.337Z,6.90
2023-02-05T22:19:07.347Z,8.37
2023-02-05T22:21:41.483Z,6.40
2023-02-05T22:24:14.930Z,6.60
2023-02-05T22:26:42.334Z,7.90
2023-02-05T22:29:16.375Z,8.00
2023-02-05T22:31:46.842Z,9.77
2023-02-05T22:34:13.570Z,10.93
2023-02-05T22:36:40.326Z,14.67
2023-02-05T22:39:07.477Z,16.13
2023-02-05T22:41:40.890Z,13.93
2023-02-05T22:44:10.039Z,15.80
2023-02-05T22:46:43.342Z,16.50
2023-02-05T22:49:15.039Z,14.83
2023-02-05T22:51:43.199Z,12.83
2023-02-05T22:54:13.314Z,12.33
2023-02-05T22:56:40.127Z,8.13
2023-02-05T22:59:07.192Z,7.33
2023-02-05T23:01:36.400Z,7.30
2023-02-05T23:04:06.723Z,6.83
2023-02-05T23:06:38.103Z,6.97
2023-02-05T23:09:18.642Z,7.93
2023-02-05T23:11:46.545Z,7.10
2023-02-05T23:14:16.416Z,11.47
2023-02-05T23:16:46.120Z,17.83
2023-02-05T23:19:18.493Z,20.03
2023-02-05T23:21:46.919Z,20.17
2023-02-05T23:24:14.866Z,18.97
2023-02-05T23:26:47.075Z,15.33
2023-02-05T23:29:15.665Z,10.03
2023-02-05T23:31:43.105Z,8.37
2023-02-05T23:34:10.286Z,7.80
2023-02-05T23:36:37.569Z,6.93
2023-02-05T23:39:04.904Z,6.00
2023-02-05T23:41:37.555Z,7.43
2023-02-05T23:44:22.284Z,7.77
2023-02-05T23:46:50.908Z,6.90
2023-02-05T23:49:23.378Z,7.50
2023-02-05T23:51:53.405Z,6.90
2023-02-05T23:54:21.418Z,7.60
2023-02-05T23:56:49.334Z,5.87
2023-02-05T23:59:17.005Z,6.30
