createdAt,value
2023-05-10T00:01:45.505Z,13.50
2023-05-10T00:04:13.495Z,13.30
2023-05-10T00:06:42.705Z,13.10
2023-05-10T00:09:10.689Z,13.00
2023-05-10T00:11:38.512Z,13.30
2023-05-10T00:14:06.422Z,13.20
2023-05-10T00:16:34.350Z,13.30
2023-05-10T00:19:02.246Z,13.20
2023-05-10T00:21:30.258Z,13.10
2023-05-10T00:23:59.475Z,13.30
2023-05-10T00:26:27.389Z,13.20
2023-05-10T00:28:55.318Z,13.30
2023-05-10T00:31:23.351Z,13.40
2023-05-10T00:33:51.214Z,13.30
2023-05-10T00:36:19.080Z,12.90
2023-05-10T00:38:46.915Z,13.10
2023-05-10T00:41:16.656Z,13.10
2023-05-10T00:43:44.477Z,13.20
2023-05-10T00:46:12.529Z,13.10
2023-05-10T00:48:40.374Z,13.00
2023-05-10T00:51:08.288Z,13.00
2023-05-10T00:53:36.129Z,13.10
2023-05-10T00:56:04.110Z,13.10
2023-05-10T00:58:33.346Z,12.80
2023-05-10T01:01:01.292Z,12.80
2023-05-10T01:03:30.075Z,12.90
2023-05-10T01:05:58.038Z,13.00
2023-05-10T01:08:25.885Z,13.00
2023-05-10T01:10:53.818Z,12.90
2023-05-10T01:13:30.450Z,12.90
2023-05-10T01:16:02.823Z,13.20
2023-05-10T01:18:31.077Z,12.90
2023-05-10T01:21:07.199Z,13.00
2023-05-10T01:23:46.440Z,12.70
2023-05-10T01:26:38.531Z,12.70
2023-05-10T01:29:32.185Z,12.70
2023-05-10T01:32:22.243Z,12.70
2023-05-10T01:35:05.675Z,12.80
2023-05-10T01:37:38.837Z,12.90
2023-05-10T01:40:11.121Z,12.80
2023-05-10T01:42:42.020Z,12.60
2023-05-10T01:45:13.935Z,12.70
2023-05-10T01:47:44.413Z,12.80
2023-05-10T01:50:13.698Z,12.70
2023-05-10T01:52:44.796Z,12.60
2023-05-10T01:55:15.521Z,12.60
2023-05-10T01:57:44.510Z,12.90
2023-05-10T02:00:13.270Z,12.70
2023-05-10T02:02:43.823Z,12.70
2023-05-10T02:05:11.659Z,12.80
2023-05-10T02:07:39.448Z,12.70
2023-05-10T02:10:08.278Z,12.70
2023-05-10T02:12:37.529Z,12.80
2023-05-10T02:15:07.605Z,12.80
2023-05-10T02:17:35.681Z,12.80
2023-05-10T02:20:05.793Z,12.60
2023-05-10T02:22:33.614Z,12.80
2023-05-10T02:25:02.031Z,12.90
2023-05-10T02:27:29.941Z,12.80
2023-05-10T02:29:57.760Z,12.80
2023-05-10T02:32:27.039Z,12.70
2023-05-10T02:34:54.846Z,12.70
2023-05-10T02:37:24.016Z,12.70
2023-05-10T02:39:52.229Z,12.90
2023-05-10T02:42:20.612Z,13.00
2023-05-10T02:44:49.325Z,12.80
2023-05-10T02:47:17.153Z,12.60
2023-05-10T02:49:44.953Z,12.60
2023-05-10T02:52:12.770Z,12.70
2023-05-10T02:54:43.391Z,12.90
2023-05-10T02:57:11.189Z,12.70
2023-05-10T02:59:39.015Z,12.60
2023-05-10T03:02:06.803Z,12.60
2023-05-10T03:04:34.706Z,12.70
2023-05-10T03:07:02.565Z,12.70
2023-05-10T03:09:30.444Z,12.60
2023-05-10T03:12:03.155Z,12.70
2023-05-10T03:14:36.898Z,12.70
2023-05-10T03:17:09.219Z,12.70
2023-05-10T03:19:40.807Z,12.80
2023-05-10T03:22:12.325Z,12.50
2023-05-10T03:24:40.114Z,12.60
2023-05-10T03:27:09.237Z,12.50
2023-05-10T03:29:37.031Z,12.60
2023-05-10T03:32:05.181Z,12.50
2023-05-10T03:34:33.280Z,12.50
2023-05-10T03:37:01.223Z,12.40
2023-05-10T03:39:29.035Z,12.40
2023-05-10T03:41:56.841Z,12.40
2023-05-10T03:44:26.102Z,12.30
2023-05-10T03:46:53.957Z,12.30
2023-05-10T03:49:21.861Z,12.50
2023-05-10T03:51:49.660Z,13.00
2023-05-10T03:54:17.550Z,12.90
2023-05-10T03:56:45.340Z,12.80
2023-05-10T03:59:13.146Z,13.00
2023-05-10T04:01:42.404Z,12.90
2023-05-10T04:04:10.319Z,12.70
2023-05-10T04:06:38.282Z,12.50
2023-05-10T04:09:06.378Z,12.60
2023-05-10T04:11:34.257Z,12.60
2023-05-10T04:14:02.078Z,12.50
2023-05-10T04:16:30.068Z,12.40
2023-05-10T04:18:59.429Z,12.40
2023-05-10T04:21:27.357Z,12.40
2023-05-10T04:23:55.327Z,12.30
2023-05-10T04:26:23.194Z,12.30
2023-05-10T04:28:51.015Z,12.30
2023-05-10T04:31:19.231Z,12.40
2023-05-10T04:33:47.042Z,12.30
2023-05-10T04:36:16.185Z,12.30
2023-05-10T04:38:44.735Z,12.40
2023-05-10T04:41:12.896Z,12.50
2023-05-10T04:43:40.702Z,12.40
2023-05-10T04:46:08.814Z,12.30
2023-05-10T04:48:36.671Z,12.40
2023-05-10T04:51:05.540Z,12.30
2023-05-10T04:53:34.782Z,12.20
2023-05-10T04:56:02.643Z,12.30
2023-05-10T04:58:30.456Z,12.40
2023-05-10T05:00:58.382Z,12.20
2023-05-10T05:03:26.371Z,12.10
2023-05-10T05:05:54.319Z,12.00
2023-05-10T05:08:22.147Z,12.00
2023-05-10T05:10:52.105Z,12.10
2023-05-10T05:13:20.063Z,12.20
2023-05-10T05:15:47.964Z,12.20
2023-05-10T05:18:15.818Z,12.10
2023-05-10T05:20:43.655Z,12.10
2023-05-10T05:23:11.527Z,12.10
2023-05-10T05:25:39.632Z,12.00
2023-05-10T05:28:08.929Z,12.10
2023-05-10T05:30:36.818Z,12.20
2023-05-10T05:33:04.893Z,12.30
2023-05-10T05:35:32.826Z,12.20
2023-05-10T05:38:00.671Z,12.20
2023-05-10T05:40:28.541Z,12.10
2023-05-10T05:42:56.336Z,12.30
2023-05-10T05:45:25.486Z,12.20
2023-05-10T05:47:53.381Z,12.10
2023-05-10T05:50:21.268Z,12.10
2023-05-10T05:52:49.078Z,12.30
2023-05-10T05:55:17.072Z,12.30
2023-05-10T05:57:45.162Z,12.10
2023-05-10T06:00:13.939Z,12.00
2023-05-10T06:02:43.239Z,12.10
2023-05-10T06:05:11.261Z,12.40
2023-05-10T06:07:39.105Z,12.30
2023-05-10T06:10:08.426Z,12.40
2023-05-10T06:12:36.321Z,12.10
2023-05-10T06:15:04.511Z,12.20
2023-05-10T06:17:32.337Z,12.20
2023-05-10T06:20:01.506Z,11.80
2023-05-10T06:22:29.403Z,11.80
2023-05-10T06:24:57.213Z,11.80
2023-05-10T06:27:25.482Z,11.70
2023-05-10T06:30:02.194Z,11.80
2023-05-10T06:32:37.391Z,11.80
2023-05-10T06:35:07.493Z,11.80
2023-05-10T06:37:35.427Z,11.90
2023-05-10T06:40:03.304Z,11.90
2023-05-10T06:42:31.152Z,11.80
2023-05-10T06:44:58.952Z,11.80
2023-05-10T06:47:26.840Z,11.80
2023-05-10T06:49:54.718Z,11.70
2023-05-10T06:52:24.330Z,11.90
2023-05-10T06:54:52.209Z,11.90
2023-05-10T06:57:31.153Z,12.00
2023-05-10T06:59:59.427Z,12.10
2023-05-10T07:02:27.501Z,12.10
2023-05-10T07:04:55.696Z,12.00
2023-05-10T07:07:24.963Z,12.40
2023-05-10T07:09:52.778Z,12.30
2023-05-10T07:12:20.576Z,12.20
2023-05-10T07:14:48.424Z,12.30
2023-05-10T07:17:16.293Z,12.50
2023-05-10T07:19:44.315Z,12.60
2023-05-10T07:22:12.486Z,12.60
2023-05-10T07:24:41.713Z,12.80
2023-05-10T07:27:09.973Z,13.00
2023-05-10T07:29:38.329Z,13.30
2023-05-10T07:32:06.763Z,13.00
2023-05-10T07:34:34.666Z,13.00
2023-05-10T07:37:02.819Z,12.90
2023-05-10T07:39:30.697Z,13.00
2023-05-10T07:41:59.902Z,13.00
2023-05-10T07:44:27.693Z,13.10
2023-05-10T07:46:56.170Z,12.90
2023-05-10T07:49:25.066Z,13.10
2023-05-10T07:51:52.916Z,13.00
2023-05-10T07:54:20.780Z,13.20
2023-05-10T07:56:49.227Z,13.10
2023-05-10T07:59:18.839Z,13.00
2023-05-10T08:01:47.030Z,12.80
2023-05-10T08:04:14.890Z,13.00
2023-05-10T08:06:42.941Z,13.10
2023-05-10T08:09:11.862Z,13.20
2023-05-10T08:11:39.726Z,13.30
2023-05-10T08:14:07.547Z,13.20
2023-05-10T08:16:36.715Z,13.20
2023-05-10T08:19:04.610Z,13.30
2023-05-10T08:21:32.657Z,13.30
2023-05-10T08:24:00.520Z,13.20
2023-05-10T08:26:28.396Z,13.20
2023-05-10T08:28:56.224Z,13.10
2023-05-10T08:31:24.114Z,12.80
2023-05-10T08:33:53.656Z,12.70
2023-05-10T08:36:22.828Z,12.70
2023-05-10T08:38:52.314Z,12.60
2023-05-10T08:41:21.890Z,12.60
2023-05-10T08:43:49.816Z,12.90
2023-05-10T08:46:28.957Z,12.80
2023-05-10T08:48:58.173Z,12.90
2023-05-10T08:51:27.818Z,12.70
2023-05-10T08:53:55.683Z,12.80
2023-05-10T08:56:23.595Z,12.70
2023-05-10T08:58:51.631Z,12.80
2023-05-10T09:01:19.591Z,12.70
2023-05-10T09:03:48.176Z,12.60
2023-05-10T09:06:17.436Z,12.40
2023-05-10T09:08:45.597Z,12.70
2023-05-10T09:11:13.908Z,12.70
2023-05-10T09:13:41.881Z,12.70
2023-05-10T09:16:20.401Z,12.60
2023-05-10T09:18:50.791Z,12.90
2023-05-10T09:21:21.287Z,12.80
2023-05-10T09:23:51.065Z,13.00
2023-05-10T09:26:19.164Z,13.30
2023-05-10T09:28:53.967Z,13.30
2023-05-10T09:31:22.100Z,13.20
2023-05-10T09:33:50.387Z,13.10
2023-05-10T09:36:18.411Z,13.10
2023-05-10T09:38:50.782Z,13.30
2023-05-10T09:41:19.535Z,13.50
2023-05-10T09:43:47.351Z,13.20
2023-05-10T09:46:15.350Z,13.20
2023-05-10T09:48:44.884Z,13.30
2023-05-10T09:51:12.762Z,13.60
2023-05-10T09:53:40.692Z,13.50
2023-05-10T09:56:10.508Z,13.80
2023-05-10T09:58:39.051Z,13.60
2023-05-10T10:01:06.941Z,13.80
2023-05-10T10:03:34.840Z,13.40
2023-05-10T10:06:02.674Z,13.20
2023-05-10T10:08:30.657Z,13.30
2023-05-10T10:10:58.523Z,13.10
2023-05-10T10:13:27.698Z,12.90
2023-05-10T10:15:55.756Z,12.70
2023-05-10T10:18:27.990Z,12.90
2023-05-10T10:20:56.472Z,12.60
2023-05-10T10:23:24.504Z,12.60
2023-05-10T10:25:52.929Z,12.50
2023-05-10T10:28:28.014Z,12.60
2023-05-10T10:30:57.514Z,12.60
2023-05-10T10:33:38.841Z,12.40
2023-05-10T10:36:07.433Z,12.30
2023-05-10T10:38:40.140Z,12.20
2023-05-10T10:41:12.080Z,12.30
2023-05-10T10:43:39.935Z,12.10
2023-05-10T10:46:18.777Z,12.10
2023-05-10T10:48:49.952Z,12.10
2023-05-10T10:51:17.768Z,12.20
2023-05-10T10:53:45.676Z,12.30
2023-05-10T10:56:16.187Z,12.10
2023-05-10T10:58:50.754Z,12.00
2023-05-10T11:01:20.721Z,12.00
2023-05-10T11:04:18.998Z,12.20
2023-05-10T11:06:46.865Z,12.00
2023-05-10T11:09:14.820Z,12.20
2023-05-10T11:11:53.078Z,12.20
2023-05-10T11:14:22.379Z,12.10
2023-05-10T11:16:51.662Z,12.10
2023-05-10T11:19:19.844Z,12.00
2023-05-10T11:21:48.626Z,12.00
2023-05-10T11:24:17.148Z,11.90
2023-05-10T11:26:45.146Z,11.90
2023-05-10T11:29:14.252Z,12.00
2023-05-10T11:31:46.071Z,12.20
2023-05-10T11:34:24.640Z,12.10
2023-05-10T11:36:54.817Z,12.30
2023-05-10T11:39:22.822Z,12.00
2023-05-10T11:41:51.283Z,12.00
2023-05-10T11:44:19.204Z,12.10
2023-05-10T11:46:47.085Z,12.30
2023-05-10T11:49:16.414Z,12.20
2023-05-10T11:51:44.605Z,12.30
2023-05-10T11:54:13.063Z,12.30
2023-05-10T11:56:41.618Z,12.40
2023-05-10T11:59:09.943Z,12.30
2023-05-10T12:01:37.897Z,12.40
2023-05-10T12:04:06.171Z,12.40
2023-05-10T12:06:39.651Z,12.40
2023-05-10T12:09:08.227Z,12.50
2023-05-10T12:11:40.562Z,12.80
2023-05-10T12:14:10.798Z,12.50
2023-05-10T12:16:38.812Z,12.80
2023-05-10T12:19:07.289Z,12.80
2023-05-10T12:21:36.528Z,12.80
2023-05-10T12:24:05.887Z,12.80
2023-05-10T12:26:34.288Z,12.80
2023-05-10T12:29:14.868Z,12.80
2023-05-10T12:31:53.719Z,13.00
2023-05-10T12:34:26.359Z,13.00
2023-05-10T12:36:55.800Z,12.90
2023-05-10T12:39:23.769Z,12.70
2023-05-10T12:41:51.685Z,12.70
2023-05-10T12:44:19.649Z,12.80
2023-05-10T12:46:47.498Z,12.60
2023-05-10T12:49:15.496Z,12.50
2023-05-10T12:51:43.406Z,12.70
2023-05-10T12:54:12.865Z,12.70
2023-05-10T12:56:41.832Z,12.70
2023-05-10T12:59:09.879Z,12.70
2023-05-10T13:01:37.980Z,12.60
2023-05-10T13:04:06.052Z,12.50
2023-05-10T13:06:33.967Z,12.40
2023-05-10T13:09:01.845Z,12.60
2023-05-10T13:11:31.048Z,12.80
2023-05-10T13:13:58.960Z,12.30
2023-05-10T13:16:26.861Z,12.50
2023-05-10T13:18:54.800Z,12.60
2023-05-10T13:21:22.779Z,12.50
2023-05-10T13:23:50.779Z,12.60
2023-05-10T13:26:18.753Z,12.50
2023-05-10T13:28:47.948Z,12.40
2023-05-10T13:31:15.940Z,12.50
2023-05-10T13:33:43.884Z,12.50
2023-05-10T13:36:11.769Z,12.40
2023-05-10T13:38:39.652Z,12.50
2023-05-10T13:41:07.516Z,12.40
2023-05-10T13:43:35.395Z,12.40
2023-05-10T13:46:05.250Z,12.40
2023-05-10T13:48:33.128Z,12.60
2023-05-10T13:51:01.033Z,12.50
2023-05-10T13:53:28.958Z,12.30
2023-05-10T13:55:56.820Z,12.40
2023-05-10T13:58:24.766Z,12.40
2023-05-10T14:00:52.647Z,12.50
2023-05-10T14:03:21.947Z,12.60
2023-05-10T14:05:49.892Z,12.40
2023-05-10T14:08:18.615Z,12.40
2023-05-10T14:10:46.457Z,12.50
2023-05-10T14:13:14.354Z,12.40
2023-05-10T14:15:44.766Z,12.50
2023-05-10T14:18:12.623Z,12.10
2023-05-10T14:20:41.752Z,11.80
2023-05-10T14:23:11.673Z,11.90
2023-05-10T14:25:40.007Z,12.10
2023-05-10T14:28:07.977Z,12.00
2023-05-10T14:30:36.438Z,11.90
2023-05-10T14:33:04.554Z,11.80
2023-05-10T14:35:32.932Z,11.60
2023-05-10T14:38:02.126Z,11.40
2023-05-10T14:40:29.984Z,11.60
2023-05-10T14:42:57.930Z,11.70
2023-05-10T14:45:25.792Z,11.50
2023-05-10T14:47:53.813Z,11.40
2023-05-10T14:50:35.133Z,11.60
2023-05-10T14:53:05.563Z,11.60
2023-05-10T14:55:33.577Z,11.60
2023-05-10T14:58:01.565Z,11.50
2023-05-10T15:00:30.857Z,11.40
2023-05-10T15:02:59.503Z,11.50
2023-05-10T15:05:27.888Z,11.30
2023-05-10T15:07:56.172Z,11.30
2023-05-10T15:10:25.314Z,11.30
2023-05-10T15:12:53.195Z,11.30
2023-05-10T15:15:21.050Z,11.40
2023-05-10T15:17:49.774Z,11.40
2023-05-10T15:20:17.820Z,11.40
2023-05-10T15:22:45.677Z,11.40
2023-05-10T15:25:14.180Z,11.40
2023-05-10T15:27:44.675Z,11.30
2023-05-10T15:30:13.402Z,11.40
2023-05-10T15:32:41.523Z,11.30
2023-05-10T15:35:10.430Z,11.30
2023-05-10T15:37:38.421Z,11.40
2023-05-10T15:40:07.776Z,11.30
2023-05-10T15:42:35.627Z,11.30
2023-05-10T15:45:05.779Z,11.30
2023-05-10T15:47:33.893Z,11.30
2023-05-10T15:50:02.097Z,11.20
2023-05-10T15:52:30.028Z,11.20
2023-05-10T15:55:00.834Z,11.10
2023-05-10T15:57:28.701Z,11.00
2023-05-10T15:59:56.557Z,11.10
2023-05-10T16:02:25.916Z,11.10
2023-05-10T16:04:53.857Z,11.00
2023-05-10T16:07:21.702Z,11.10
2023-05-10T16:09:50.384Z,11.20
2023-05-10T16:12:18.289Z,10.90
2023-05-10T16:14:46.175Z,11.00
2023-05-10T16:17:15.206Z,11.10
2023-05-10T16:19:44.586Z,11.00
2023-05-10T16:22:12.485Z,11.10
2023-05-10T16:24:40.311Z,11.10
2023-05-10T16:27:08.205Z,11.00
2023-05-10T16:29:36.162Z,11.00
2023-05-10T16:32:04.048Z,10.90
2023-05-10T16:34:31.890Z,10.90
2023-05-10T16:37:01.118Z,11.00
2023-05-10T16:39:29.235Z,11.30
2023-05-10T16:41:57.093Z,11.10
2023-05-10T16:44:25.967Z,10.90
2023-05-10T16:46:54.957Z,10.90
2023-05-10T16:49:24.451Z,10.90
2023-05-10T16:51:53.934Z,10.80
2023-05-10T16:54:23.568Z,10.90
2023-05-10T16:56:51.834Z,10.80
2023-05-10T16:59:19.639Z,10.50
2023-05-10T17:01:48.265Z,10.60
2023-05-10T17:04:16.494Z,10.50
2023-05-10T17:06:44.411Z,10.50
2023-05-10T17:09:12.319Z,10.60
2023-05-10T17:11:42.160Z,10.50
2023-05-10T17:14:10.217Z,10.50
2023-05-10T17:16:38.299Z,10.20
2023-05-10T17:19:06.268Z,10.20
2023-05-10T17:21:34.186Z,10.20
2023-05-10T17:24:02.065Z,10.10
2023-05-10T17:26:30.109Z,10.00
2023-05-10T17:28:59.578Z,10.00
2023-05-10T17:31:27.811Z,9.90
2023-05-10T17:33:55.779Z,10.00
2023-05-10T17:36:23.727Z,10.30
2023-05-10T17:38:52.398Z,10.10
2023-05-10T17:41:20.257Z,10.20
2023-05-10T17:43:48.219Z,10.10
2023-05-10T17:46:17.650Z,9.90
2023-05-10T17:48:45.577Z,9.80
2023-05-10T17:51:13.567Z,9.80
2023-05-10T17:53:41.464Z,9.90
2023-05-10T17:56:09.646Z,9.90
2023-05-10T17:58:38.285Z,10.20
2023-05-10T18:01:06.590Z,10.00
2023-05-10T18:03:36.044Z,9.80
2023-05-10T18:06:04.288Z,10.00
2023-05-10T18:08:33.062Z,9.80
2023-05-10T18:11:00.990Z,9.70
2023-05-10T18:13:28.884Z,9.70
2023-05-10T18:15:56.900Z,9.90
2023-05-10T18:18:25.339Z,10.20
2023-05-10T18:20:57.559Z,10.00
2023-05-10T18:23:25.603Z,10.10
2023-05-10T18:25:53.480Z,10.00
2023-05-10T18:28:21.323Z,10.20
2023-05-10T18:30:49.272Z,10.30
2023-05-10T18:33:17.202Z,10.30
2023-05-10T18:35:45.201Z,9.90
2023-05-10T18:38:14.505Z,9.90
2023-05-10T18:40:42.548Z,9.80
2023-05-10T18:43:10.544Z,9.70
2023-05-10T18:45:39.091Z,9.70
2023-05-10T18:48:07.877Z,9.50
2023-05-10T18:50:35.927Z,9.60
2023-05-10T18:53:04.502Z,9.70
2023-05-10T18:55:33.817Z,9.60
2023-05-10T18:58:01.782Z,9.70
2023-05-10T19:00:29.727Z,9.60
2023-05-10T19:02:57.871Z,9.90
2023-05-10T19:05:29.870Z,9.60
2023-05-10T19:07:57.742Z,9.70
2023-05-10T19:10:25.708Z,9.80
2023-05-10T19:12:54.980Z,9.80
2023-05-10T19:15:23.193Z,9.70
2023-05-10T19:17:52.452Z,9.60
2023-05-10T19:20:20.459Z,9.40
2023-05-10T19:23:02.222Z,9.30
2023-05-10T19:25:36.183Z,9.20
2023-05-10T19:28:05.485Z,9.30
2023-05-10T19:30:33.498Z,9.50
2023-05-10T19:33:04.893Z,9.40
2023-05-10T19:35:33.322Z,9.40
2023-05-10T19:38:01.243Z,9.30
2023-05-10T19:40:29.261Z,9.30
2023-05-10T19:42:57.670Z,9.20
2023-05-10T19:45:38.742Z,9.30
2023-05-10T19:48:07.287Z,9.40
2023-05-10T19:50:35.214Z,9.30
2023-05-10T19:53:03.091Z,9.20
2023-05-10T19:55:31.951Z,9.40
2023-05-10T19:58:01.081Z,9.50
2023-05-10T20:00:29.170Z,9.50
2023-05-10T20:02:58.552Z,9.20
2023-05-10T20:05:26.469Z,9.10
2023-05-10T20:07:54.589Z,9.10
2023-05-10T20:10:24.654Z,9.30
2023-05-10T20:12:54.251Z,9.50
2023-05-10T20:15:22.839Z,9.50
2023-05-10T20:17:52.131Z,9.40
2023-05-10T20:20:21.542Z,9.60
2023-05-10T20:22:49.483Z,9.60
2023-05-10T20:25:17.592Z,9.20
2023-05-10T20:27:45.463Z,9.10
2023-05-10T20:30:13.740Z,9.30
2023-05-10T20:32:41.678Z,9.00
2023-05-10T20:35:10.506Z,9.10
2023-05-10T20:37:39.907Z,9.20
2023-05-10T20:40:08.956Z,9.20
2023-05-10T20:42:36.989Z,9.20
2023-05-10T20:45:05.360Z,9.20
2023-05-10T20:47:33.313Z,9.20
2023-05-10T20:50:01.180Z,9.20
2023-05-10T20:52:29.104Z,9.10
2023-05-10T20:54:58.280Z,9.10
2023-05-10T20:57:26.294Z,9.30
2023-05-10T20:59:59.981Z,9.00
2023-05-10T21:02:28.128Z,9.10
2023-05-10T21:04:58.000Z,8.90
2023-05-10T21:07:26.258Z,9.10
2023-05-10T21:09:54.125Z,9.00
2023-05-10T21:12:24.019Z,9.10
2023-05-10T21:14:53.081Z,9.00
2023-05-10T21:17:20.993Z,9.00
2023-05-10T21:19:48.989Z,9.20
2023-05-10T21:22:16.867Z,9.00
2023-05-10T21:24:45.106Z,9.00
2023-05-10T21:27:13.424Z,9.10
2023-05-10T21:29:42.586Z,9.30
2023-05-10T21:32:10.570Z,9.00
2023-05-10T21:34:38.649Z,9.10
2023-05-10T21:37:06.587Z,8.90
2023-05-10T21:39:34.459Z,8.90
2023-05-10T21:42:08.315Z,8.80
2023-05-10T21:44:37.053Z,8.80
2023-05-10T21:47:06.479Z,8.80
2023-05-10T21:49:34.474Z,8.80
2023-05-10T21:52:02.598Z,9.10
2023-05-10T21:54:30.493Z,9.20
2023-05-10T21:56:58.833Z,9.00
2023-05-10T21:59:26.748Z,9.00
2023-05-10T22:01:54.594Z,8.80
2023-05-10T22:04:23.901Z,8.80
2023-05-10T22:06:51.830Z,9.00
2023-05-10T22:09:19.968Z,9.00
2023-05-10T22:11:48.643Z,8.90
2023-05-10T22:14:16.608Z,8.90
2023-05-10T22:16:44.539Z,8.80
2023-05-10T22:19:12.545Z,8.80
2023-05-10T22:21:42.059Z,8.90
2023-05-10T22:24:10.038Z,8.80
2023-05-10T22:26:38.191Z,8.80
2023-05-10T22:29:06.110Z,8.90
2023-05-10T22:31:34.067Z,8.90
2023-05-10T22:34:02.151Z,8.70
2023-05-10T22:36:30.544Z,9.20
2023-05-10T22:38:59.801Z,9.10
2023-05-10T22:41:27.747Z,8.90
2023-05-10T22:43:56.063Z,8.90
2023-05-10T22:46:24.074Z,8.90
2023-05-10T22:48:52.442Z,9.00
2023-05-10T22:51:21.206Z,9.20
2023-05-10T22:53:49.168Z,9.20
2023-05-10T22:56:18.431Z,8.90
2023-05-10T22:58:46.335Z,9.00
2023-05-10T23:01:14.592Z,8.80
2023-05-10T23:03:42.478Z,8.90
2023-05-10T23:06:10.767Z,8.80
2023-05-10T23:08:38.737Z,8.90
2023-05-10T23:11:06.655Z,8.90
2023-05-10T23:13:35.995Z,8.70
2023-05-10T23:16:07.088Z,8.80
2023-05-10T23:18:35.109Z,8.90
2023-05-10T23:21:03.021Z,8.70
2023-05-10T23:23:31.125Z,8.60
2023-05-10T23:25:59.055Z,8.70
2023-05-10T23:28:27.001Z,8.40
2023-05-10T23:30:59.302Z,8.30
2023-05-10T23:33:27.236Z,8.40
2023-05-10T23:35:55.223Z,8.40
2023-05-10T23:38:23.168Z,8.30
2023-05-10T23:40:51.140Z,8.30
2023-05-10T23:43:19.891Z,8.30
2023-05-10T23:45:54.722Z,8.50
2023-05-10T23:48:24.154Z,8.50
2023-05-10T23:50:52.159Z,8.50
2023-05-10T23:53:20.158Z,8.50
2023-05-10T23:55:48.133Z,8.60
2023-05-10T23:58:16.051Z,8.40
