createdAt,value
2023-10-16T00:00:31.803Z,5.35
2023-10-16T00:03:01.932Z,9.85
2023-10-16T00:05:33.743Z,7.63
2023-10-16T00:08:06.884Z,9.48
2023-10-16T00:10:35.296Z,7.63
2023-10-16T00:13:06.607Z,7.70
2023-10-16T00:15:42.252Z,5.80
2023-10-16T00:18:14.689Z,6.90
2023-10-16T00:20:43.440Z,6.90
2023-10-16T00:23:12.552Z,7.25
2023-10-16T00:25:41.005Z,11.38
2023-10-16T00:28:09.636Z,7.70
2023-10-16T00:30:41.771Z,6.90
2023-10-16T00:33:13.114Z,9.88
2023-10-16T00:35:42.627Z,10.75
2023-10-16T00:38:13.970Z,9.45
2023-10-16T00:40:45.443Z,9.18
2023-10-16T00:43:18.633Z,9.85
2023-10-16T00:45:51.165Z,6.75
2023-10-16T00:48:20.542Z,7.82
2023-10-16T00:50:49.688Z,9.02
2023-10-16T00:53:21.623Z,11.98
2023-10-16T00:55:50.576Z,12.50
2023-10-16T00:58:18.456Z,8.45
2023-10-16T01:00:48.820Z,8.65
2023-10-16T01:03:18.533Z,12.38
2023-10-16T01:05:52.293Z,12.10
2023-10-16T01:08:20.557Z,8.13
2023-10-16T01:10:49.812Z,11.15
2023-10-16T01:13:18.202Z,10.18
2023-10-16T01:15:47.976Z,8.68
2023-10-16T01:18:16.832Z,14.73
2023-10-16T01:20:50.045Z,8.82
2023-10-16T01:23:20.753Z,12.43
2023-10-16T01:25:49.843Z,16.08
2023-10-16T01:28:19.014Z,10.50
2023-10-16T01:30:48.515Z,10.60
2023-10-16T01:33:17.986Z,13.85
2023-10-16T01:35:46.956Z,8.10
2023-10-16T01:38:17.965Z,10.13
2023-10-16T01:41:04.802Z,11.07
2023-10-16T01:43:33.819Z,11.95
2023-10-16T01:46:02.797Z,10.15
2023-10-16T01:48:30.886Z,13.05
2023-10-16T01:50:58.709Z,14.88
2023-10-16T01:53:28.623Z,10.60
2023-10-16T01:55:57.710Z,13.10
2023-10-16T01:58:26.053Z,11.20
2023-10-16T02:00:56.093Z,12.45
2023-10-16T02:03:27.103Z,12.35
2023-10-16T02:05:55.799Z,13.63
2023-10-16T02:08:24.430Z,14.82
2023-10-16T02:10:53.624Z,12.38
2023-10-16T02:13:23.002Z,20.52
2023-10-16T02:15:50.873Z,13.32
2023-10-16T02:18:24.225Z,13.15
2023-10-16T02:20:53.746Z,13.48
2023-10-16T02:23:21.764Z,16.70
2023-10-16T02:25:49.486Z,14.15
2023-10-16T02:28:20.987Z,15.02
2023-10-16T02:30:51.486Z,13.18
2023-10-16T02:33:24.236Z,17.75
2023-10-16T02:35:54.592Z,16.35
2023-10-16T02:38:30.187Z,13.63
2023-10-16T02:41:04.281Z,15.93
2023-10-16T02:43:32.989Z,12.27
2023-10-16T02:46:03.431Z,17.48
2023-10-16T02:48:31.586Z,14.20
2023-10-16T02:51:00.197Z,18.08
2023-10-16T02:53:30.296Z,13.05
2023-10-16T02:56:00.130Z,16.95
2023-10-16T02:58:28.334Z,14.85
2023-10-16T03:00:57.955Z,17.52
2023-10-16T03:03:28.670Z,20.75
2023-10-16T03:05:59.117Z,16.83
2023-10-16T03:08:31.471Z,17.90
2023-10-16T03:11:00.521Z,18.75
2023-10-16T03:13:28.209Z,19.48
2023-10-16T03:16:06.756Z,17.80
2023-10-16T03:18:36.623Z,18.88
2023-10-16T03:21:27.722Z,17.50
2023-10-16T03:23:56.043Z,16.42
2023-10-16T03:26:26.532Z,17.50
2023-10-16T03:28:55.210Z,14.88
2023-10-16T03:31:23.508Z,15.15
2023-10-16T03:33:56.106Z,18.40
2023-10-16T03:36:24.762Z,20.95
2023-10-16T03:38:52.860Z,26.33
2023-10-16T03:41:28.976Z,23.42
2023-10-16T03:43:59.885Z,19.45
2023-10-16T03:46:28.026Z,21.42
2023-10-16T03:48:58.908Z,21.38
2023-10-16T03:51:27.480Z,16.70
2023-10-16T03:53:57.771Z,18.40
2023-10-16T03:56:26.274Z,19.67
2023-10-16T03:58:54.721Z,23.60
2023-10-16T04:01:25.250Z,18.20
2023-10-16T04:03:57.611Z,21.38
2023-10-16T04:06:28.886Z,19.85
2023-10-16T04:08:59.319Z,21.42
2023-10-16T04:11:27.090Z,18.83
2023-10-16T04:13:55.171Z,14.07
2023-10-16T04:16:38.122Z,18.70
2023-10-16T04:19:37.159Z,12.45
2023-10-16T04:22:09.901Z,16.42
2023-10-16T04:24:46.859Z,15.45
2023-10-16T04:27:35.165Z,14.65
2023-10-16T04:30:20.818Z,12.18
2023-10-16T04:33:06.456Z,16.27
2023-10-16T04:35:48.147Z,18.27
2023-10-16T04:38:32.377Z,16.50
2023-10-16T04:41:32.339Z,15.57
2023-10-16T04:44:14.113Z,12.52
2023-10-16T04:46:56.934Z,20.30
2023-10-16T04:49:29.670Z,12.43
2023-10-16T04:52:03.300Z,12.35
2023-10-16T04:54:59.036Z,12.90
2023-10-16T04:57:44.417Z,14.77
2023-10-16T05:00:29.476Z,14.05
2023-10-16T05:03:16.674Z,12.35
2023-10-16T05:06:04.413Z,12.32
2023-10-16T05:09:00.220Z,12.40
2023-10-16T05:11:34.549Z,9.45
2023-10-16T05:14:23.395Z,11.23
2023-10-16T05:17:08.116Z,10.50
2023-10-16T05:19:47.900Z,13.32
2023-10-16T05:22:33.550Z,9.45
2023-10-16T05:25:18.820Z,11.33
2023-10-16T05:28:05.432Z,10.50
2023-10-16T05:30:50.586Z,9.82
2023-10-16T05:33:36.124Z,15.60
2023-10-16T05:36:21.596Z,13.90
2023-10-16T05:39:15.329Z,12.47
2023-10-16T05:42:00.749Z,11.75
2023-10-16T05:44:47.097Z,10.40
2023-10-16T05:50:29.580Z,11.88
2023-10-16T05:53:15.022Z,10.75
2023-10-16T05:56:00.466Z,13.03
2023-10-16T05:58:46.128Z,13.40
2023-10-16T06:01:32.698Z,13.55
2023-10-16T06:04:32.846Z,10.18
2023-10-16T06:07:18.244Z,11.07
2023-10-16T06:10:03.243Z,15.00
2023-10-16T06:12:48.499Z,13.70
2023-10-16T06:15:22.110Z,17.77
2023-10-16T06:17:53.327Z,13.15
2023-10-16T06:20:23.182Z,10.77
2023-10-16T06:22:52.626Z,15.98
2023-10-16T06:25:29.873Z,19.77
2023-10-16T06:27:58.089Z,14.15
2023-10-16T06:30:26.110Z,13.52
2023-10-16T06:32:55.754Z,13.65
2023-10-16T06:35:23.581Z,12.18
2023-10-16T06:37:53.759Z,12.93
2023-10-16T06:40:25.798Z,12.18
2023-10-16T06:43:10.385Z,11.95
2023-10-16T06:45:52.653Z,13.10
2023-10-16T06:48:22.060Z,11.23
2023-10-16T06:50:55.340Z,13.82
2023-10-16T06:53:24.164Z,14.85
2023-10-16T06:55:52.787Z,12.20
2023-10-16T06:58:22.500Z,13.57
2023-10-16T07:00:51.364Z,15.70
2023-10-16T07:03:19.159Z,14.60
2023-10-16T07:05:49.453Z,10.90
2023-10-16T07:08:21.355Z,10.82
2023-10-16T07:10:54.747Z,12.95
2023-10-16T07:13:31.140Z,16.13
2023-10-16T07:16:01.174Z,12.57
2023-10-16T07:18:31.036Z,14.90
2023-10-16T07:21:08.611Z,12.25
2023-10-16T07:23:38.307Z,13.27
2023-10-16T07:26:08.055Z,14.13
2023-10-16T07:28:35.891Z,11.73
2023-10-16T07:31:04.338Z,16.08
2023-10-16T07:33:33.040Z,22.42
2023-10-16T07:36:02.707Z,18.67
2023-10-16T07:38:30.998Z,15.90
2023-10-16T07:41:00.469Z,18.45
2023-10-16T07:43:30.342Z,17.33
2023-10-16T07:46:17.320Z,16.10
2023-10-16T07:48:47.777Z,16.40
2023-10-16T07:51:17.486Z,18.95
2023-10-16T07:53:45.606Z,17.90
2023-10-16T07:56:20.574Z,16.42
2023-10-16T07:58:50.191Z,18.38
2023-10-16T08:01:39.992Z,17.88
2023-10-16T08:04:08.502Z,16.45
2023-10-16T08:06:40.487Z,16.70
2023-10-16T08:09:26.204Z,16.02
2023-10-16T08:11:59.311Z,14.40
2023-10-16T08:14:29.076Z,14.52
2023-10-16T08:17:05.576Z,16.13
2023-10-16T08:19:35.471Z,13.77
2023-10-16T08:22:08.341Z,13.35
2023-10-16T08:24:44.304Z,12.23
2023-10-16T08:27:23.310Z,12.27
2023-10-16T08:29:55.345Z,13.98
2023-10-16T08:32:45.964Z,11.90
2023-10-16T08:35:18.642Z,13.15
2023-10-16T08:37:57.826Z,14.48
2023-10-16T08:40:34.114Z,13.02
2023-10-16T08:43:03.817Z,13.55
2023-10-16T08:45:33.681Z,12.35
2023-10-16T08:48:06.429Z,17.80
2023-10-16T08:50:42.747Z,12.13
2023-10-16T08:53:31.804Z,12.57
2023-10-16T08:56:04.224Z,12.52
2023-10-16T08:58:39.369Z,14.60
2023-10-16T09:01:09.793Z,12.05
2023-10-16T09:03:41.791Z,11.80
2023-10-16T09:06:09.714Z,10.05
2023-10-16T09:08:38.840Z,14.60
2023-10-16T09:11:09.111Z,9.57
2023-10-16T09:13:41.228Z,15.05
2023-10-16T09:16:14.891Z,10.70
2023-10-16T09:18:43.908Z,11.43
2023-10-16T09:21:24.263Z,11.95
2023-10-16T09:23:59.589Z,11.75
2023-10-16T09:26:33.454Z,12.20
2023-10-16T09:29:06.308Z,8.07
2023-10-16T09:31:34.399Z,12.93
2023-10-16T09:34:02.422Z,12.02
2023-10-16T09:36:37.373Z,9.50
2023-10-16T09:39:18.268Z,8.00
2023-10-16T09:41:48.355Z,9.02
2023-10-16T09:44:24.484Z,9.80
2023-10-16T09:46:54.729Z,10.40
2023-10-16T09:49:24.869Z,10.75
2023-10-16T09:52:06.642Z,10.93
2023-10-16T09:54:37.739Z,10.63
2023-10-16T09:57:09.618Z,12.40
2023-10-16T09:59:40.890Z,10.90
2023-10-16T10:02:17.930Z,9.05
2023-10-16T10:04:54.925Z,8.68
2023-10-16T10:07:35.587Z,11.82
2023-10-16T10:10:20.693Z,6.28
2023-10-16T10:12:52.333Z,8.35
2023-10-16T10:15:24.001Z,7.18
2023-10-16T10:17:55.381Z,7.80
2023-10-16T10:20:27.261Z,7.25
2023-10-16T10:23:00.226Z,6.13
2023-10-16T10:25:38.834Z,12.02
2023-10-16T10:28:17.088Z,5.63
2023-10-16T10:30:46.569Z,7.32
2023-10-16T10:33:15.587Z,7.07
2023-10-16T10:35:44.445Z,5.05
2023-10-16T10:38:22.695Z,7.10
2023-10-16T10:41:17.006Z,7.72
2023-10-16T10:43:49.268Z,5.20
2023-10-16T10:46:25.992Z,7.20
2023-10-16T10:48:55.655Z,9.25
2023-10-16T10:51:24.136Z,5.03
2023-10-16T10:53:56.199Z,5.45
2023-10-16T10:56:31.147Z,8.02
2023-10-16T10:59:05.617Z,6.45
2023-10-16T11:01:37.758Z,5.55
2023-10-16T11:04:10.421Z,4.68
2023-10-16T11:06:43.729Z,5.15
2023-10-16T11:09:19.519Z,7.05
2023-10-16T11:11:52.088Z,4.47
2023-10-16T11:14:34.642Z,5.65
2023-10-16T11:17:06.544Z,5.15
2023-10-16T11:19:46.272Z,4.28
2023-10-16T11:22:20.154Z,4.75
2023-10-16T11:24:49.527Z,4.32
2023-10-16T11:27:18.789Z,6.57
2023-10-16T11:29:47.246Z,6.57
2023-10-16T11:32:16.200Z,4.25
2023-10-16T11:34:45.949Z,8.73
2023-10-16T11:37:14.784Z,3.65
2023-10-16T11:39:45.347Z,3.40
2023-10-16T11:42:14.332Z,5.50
2023-10-16T11:44:44.013Z,4.70
2023-10-16T11:47:18.954Z,4.88
2023-10-16T11:49:54.375Z,5.10
2023-10-16T11:52:23.718Z,3.67
2023-10-16T11:54:57.639Z,3.90
2023-10-16T11:57:25.937Z,5.90
2023-10-16T11:59:56.814Z,4.65
2023-10-16T12:05:01.964Z,4.32
2023-10-16T12:07:29.742Z,3.63
2023-10-16T12:10:01.792Z,3.47
2023-10-16T12:12:30.021Z,4.55
2023-10-16T12:14:59.067Z,4.43
2023-10-16T12:17:29.364Z,6.55
2023-10-16T12:19:58.888Z,4.60
2023-10-16T12:22:26.730Z,2.28
2023-10-16T12:24:54.613Z,3.60
2023-10-16T12:27:22.400Z,6.43
2023-10-16T12:29:50.251Z,6.55
2023-10-16T12:32:19.842Z,7.05
2023-10-16T12:34:48.278Z,4.60
2023-10-16T12:37:16.007Z,6.20
2023-10-16T12:39:53.996Z,2.92
2023-10-16T12:42:22.098Z,3.15
2023-10-16T12:44:49.964Z,3.00
2023-10-16T12:47:32.605Z,3.65
2023-10-16T12:50:08.794Z,3.33
2023-10-16T12:52:36.784Z,6.03
2023-10-16T12:55:10.175Z,8.00
2023-10-16T12:57:38.032Z,5.30
2023-10-16T13:00:16.191Z,3.30
2023-10-16T13:02:47.124Z,4.55
2023-10-16T13:05:15.450Z,5.55
2023-10-16T13:07:47.082Z,4.05
2023-10-16T13:10:21.263Z,4.25
2023-10-16T13:12:49.712Z,2.78
2023-10-16T13:15:25.808Z,4.85
2023-10-16T13:17:55.419Z,2.85
2023-10-16T13:20:28.502Z,2.95
2023-10-16T13:22:57.900Z,4.00
2023-10-16T13:25:32.083Z,4.60
2023-10-16T13:28:00.697Z,3.25
2023-10-16T13:30:32.598Z,1.92
2023-10-16T13:33:08.128Z,3.17
2023-10-16T13:35:40.804Z,3.93
2023-10-16T13:38:10.100Z,2.80
2023-10-16T13:40:37.976Z,4.70
2023-10-16T13:43:11.694Z,3.38
2023-10-16T13:45:40.399Z,5.00
2023-10-16T13:48:11.189Z,3.90
2023-10-16T13:50:41.619Z,2.92
2023-10-16T13:53:11.823Z,3.55
2023-10-16T13:55:39.613Z,7.53
2023-10-16T13:58:07.719Z,4.10
2023-10-16T14:00:37.657Z,6.43
2023-10-16T14:03:08.871Z,3.38
2023-10-16T14:05:42.347Z,4.80
2023-10-16T14:08:12.036Z,3.47
2023-10-16T14:10:46.973Z,3.67
2023-10-16T14:13:20.943Z,3.47
2023-10-16T14:15:49.504Z,5.57
2023-10-16T14:18:22.077Z,4.05
2023-10-16T14:20:51.255Z,5.00
2023-10-16T14:23:20.634Z,2.85
2023-10-16T14:25:50.198Z,3.00
2023-10-16T14:28:26.837Z,2.60
2023-10-16T14:30:57.422Z,3.50
2023-10-16T14:33:26.723Z,2.20
2023-10-16T14:35:57.529Z,5.60
2023-10-16T14:38:25.551Z,3.78
2023-10-16T14:40:56.609Z,2.42
2023-10-16T14:43:24.796Z,6.68
2023-10-16T14:45:55.119Z,3.60
2023-10-16T14:48:24.415Z,2.28
2023-10-16T14:50:53.988Z,1.73
2023-10-16T14:53:26.219Z,3.67
2023-10-16T14:55:55.007Z,4.60
2023-10-16T14:58:35.862Z,2.75
2023-10-16T15:01:16.718Z,3.03
2023-10-16T15:03:45.377Z,3.40
2023-10-16T15:06:14.160Z,1.70
2023-10-16T15:08:44.710Z,5.03
2023-10-16T15:11:12.938Z,6.40
2023-10-16T15:13:43.566Z,3.95
2023-10-16T15:16:12.012Z,3.67
2023-10-16T15:18:40.667Z,3.85
2023-10-16T15:21:09.003Z,4.65
2023-10-16T15:23:37.678Z,5.88
2023-10-16T15:26:08.066Z,3.85
2023-10-16T15:28:46.033Z,4.47
2023-10-16T15:31:17.115Z,2.55
2023-10-16T15:36:33.525Z,2.85
2023-10-16T15:39:01.624Z,4.15
2023-10-16T15:41:31.087Z,3.67
2023-10-16T15:44:00.398Z,4.25
2023-10-16T15:46:32.299Z,2.53
2023-10-16T15:49:00.987Z,3.08
2023-10-16T15:51:31.641Z,3.13
2023-10-16T15:54:00.563Z,3.75
2023-10-16T15:56:31.009Z,4.45
2023-10-16T15:58:58.804Z,3.78
2023-10-16T16:01:27.661Z,2.70
2023-10-16T16:06:46.410Z,4.43
2023-10-16T16:09:14.943Z,6.78
2023-10-16T16:11:46.409Z,4.15
2023-10-16T16:14:19.219Z,3.65
2023-10-16T16:16:52.333Z,4.15
2023-10-16T16:19:22.194Z,3.78
2023-10-16T16:21:50.871Z,3.38
2023-10-16T16:24:18.706Z,3.67
2023-10-16T16:26:47.952Z,2.75
2023-10-16T16:29:15.741Z,2.75
2023-10-16T16:31:44.520Z,4.70
2023-10-16T16:34:12.388Z,4.20
2023-10-16T16:36:41.593Z,3.60
2023-10-16T16:39:13.782Z,3.88
2023-10-16T16:41:41.849Z,5.55
2023-10-16T16:44:11.020Z,6.70
2023-10-16T16:46:38.911Z,5.18
2023-10-16T16:49:11.650Z,8.85
2023-10-16T16:51:40.153Z,4.00
2023-10-16T16:54:08.475Z,5.43
2023-10-16T16:56:38.524Z,4.07
2023-10-16T16:59:10.615Z,5.80
2023-10-16T17:01:42.825Z,4.72
2023-10-16T17:04:11.020Z,6.30
2023-10-16T17:06:39.295Z,4.47
2023-10-16T17:09:08.407Z,4.70
2023-10-16T17:11:36.128Z,3.60
2023-10-16T17:14:05.770Z,6.35
2023-10-16T17:16:34.054Z,6.88
2023-10-16T17:19:05.342Z,4.47
2023-10-16T17:21:34.449Z,7.15
2023-10-16T17:24:04.660Z,6.13
2023-10-16T17:26:33.801Z,3.20
2023-10-16T17:29:01.776Z,6.43
2023-10-16T17:31:29.582Z,4.00
2023-10-16T17:33:57.460Z,5.00
2023-10-16T17:36:26.682Z,6.28
2023-10-16T17:38:54.406Z,5.55
2023-10-16T17:41:22.723Z,6.55
2023-10-16T17:43:50.476Z,8.77
2023-10-16T17:46:18.381Z,7.13
2023-10-16T17:48:46.159Z,5.30
2023-10-16T17:51:14.145Z,7.35
2023-10-16T17:53:43.552Z,5.32
2023-10-16T17:56:14.133Z,5.82
2023-10-16T17:58:42.034Z,5.00
2023-10-16T18:01:13.945Z,5.82
2023-10-16T18:03:42.602Z,5.20
2023-10-16T18:06:13.066Z,6.97
2023-10-16T18:08:44.614Z,3.85
2023-10-16T18:11:15.862Z,4.53
2023-10-16T18:13:44.258Z,5.47
2023-10-16T18:16:12.392Z,6.60
2023-10-16T18:18:40.282Z,8.55
2023-10-16T18:21:08.076Z,7.50
2023-10-16T18:23:36.197Z,5.38
2023-10-16T18:26:05.019Z,8.65
2023-10-16T18:28:34.236Z,5.18
2023-10-16T18:31:04.192Z,6.22
2023-10-16T18:33:32.013Z,5.95
2023-10-16T18:36:02.978Z,4.70
2023-10-16T18:38:31.169Z,5.70
2023-10-16T18:41:00.476Z,3.83
2023-10-16T18:43:28.260Z,6.18
2023-10-16T18:45:57.609Z,3.90
2023-10-16T18:48:25.591Z,3.25
2023-10-16T18:50:53.550Z,6.07
2023-10-16T18:53:23.061Z,5.38
2023-10-16T18:55:52.342Z,4.28
2023-10-16T18:58:20.073Z,4.93
2023-10-16T19:00:48.015Z,4.38
2023-10-16T19:03:17.328Z,12.25
2023-10-16T19:05:45.660Z,8.05
2023-10-16T19:08:13.761Z,9.95
2023-10-16T19:10:41.465Z,6.97
2023-10-16T19:13:12.837Z,5.85
2023-10-16T19:15:40.913Z,10.38
2023-10-16T19:18:12.830Z,7.80
2023-10-16T19:20:42.193Z,7.60
2023-10-16T19:23:09.893Z,7.88
2023-10-16T19:25:39.033Z,8.00
2023-10-16T19:28:08.408Z,7.18
2023-10-16T19:30:36.219Z,6.13
2023-10-16T19:33:05.259Z,6.88
2023-10-16T19:35:36.572Z,7.20
2023-10-16T19:38:05.950Z,8.95
2023-10-16T19:40:33.706Z,7.70
2023-10-16T19:43:01.542Z,9.63
2023-10-16T19:45:32.096Z,6.45
2023-10-16T19:47:59.937Z,7.03
2023-10-16T19:50:28.352Z,8.30
2023-10-16T19:52:56.580Z,7.65
2023-10-16T19:55:25.725Z,6.68
2023-10-16T19:57:54.446Z,8.98
2023-10-16T20:00:26.035Z,8.48
2023-10-16T20:02:55.557Z,7.65
2023-10-16T20:05:25.240Z,7.75
2023-10-16T20:07:54.176Z,10.80
2023-10-16T20:10:21.940Z,11.05
2023-10-16T20:12:54.028Z,12.52
2023-10-16T20:15:22.174Z,10.25
2023-10-16T20:17:51.108Z,15.38
2023-10-16T20:20:24.190Z,17.17
2023-10-16T20:22:54.112Z,10.93
2023-10-16T20:25:22.586Z,15.40
2023-10-16T20:27:53.112Z,14.75
2023-10-16T20:30:21.182Z,11.20
2023-10-16T20:32:49.553Z,11.68
2023-10-16T20:35:18.217Z,8.90
2023-10-16T20:37:51.075Z,9.95
2023-10-16T20:40:21.315Z,12.32
2023-10-16T20:42:49.942Z,9.35
2023-10-16T20:45:20.411Z,8.55
2023-10-16T20:47:51.988Z,12.45
2023-10-16T20:50:24.159Z,13.75
2023-10-16T20:52:52.982Z,15.20
2023-10-16T20:55:22.451Z,14.38
2023-10-16T20:57:51.426Z,11.38
2023-10-16T21:00:26.408Z,8.02
2023-10-16T21:02:58.615Z,13.23
2023-10-16T21:05:27.472Z,10.00
2023-10-16T21:07:57.529Z,12.43
2023-10-16T21:10:26.672Z,11.93
2023-10-16T21:12:54.996Z,11.05
2023-10-16T21:15:25.627Z,11.82
2023-10-16T21:17:55.271Z,9.50
2023-10-16T21:20:23.141Z,12.60
2023-10-16T21:22:53.109Z,22.27
2023-10-16T21:25:25.136Z,18.30
2023-10-16T21:27:54.375Z,20.63
2023-10-16T21:30:24.066Z,18.65
2023-10-16T21:32:54.476Z,17.92
2023-10-16T21:35:24.243Z,17.48
2023-10-16T21:37:52.285Z,23.30
2023-10-16T21:40:22.706Z,29.65
2023-10-16T21:42:50.972Z,32.38
2023-10-16T21:45:19.068Z,38.15
2023-10-16T21:47:47.298Z,32.63
2023-10-16T21:50:16.420Z,16.30
2023-10-16T21:52:44.170Z,22.55
2023-10-16T21:55:13.316Z,19.00
2023-10-16T21:57:41.217Z,14.27
2023-10-16T22:00:14.215Z,14.38
2023-10-16T22:02:44.576Z,16.20
2023-10-16T22:05:14.035Z,13.43
2023-10-16T22:07:43.254Z,13.77
2023-10-16T22:10:13.009Z,15.88
2023-10-16T22:12:41.697Z,14.23
2023-10-16T22:15:12.315Z,13.45
2023-10-16T22:17:40.682Z,15.10
2023-10-16T22:20:10.657Z,14.43
2023-10-16T22:22:38.607Z,15.02
2023-10-16T22:25:11.165Z,15.25
2023-10-16T22:27:40.005Z,12.23
2023-10-16T22:30:11.440Z,46.20
2023-10-16T22:32:39.269Z,61.97
2023-10-16T22:35:09.318Z,68.57
2023-10-16T22:37:37.253Z,46.47
2023-10-16T22:40:09.242Z,101.82
2023-10-16T22:42:38.455Z,71.97
2023-10-16T22:45:07.701Z,60.97
2023-10-16T22:47:35.708Z,79.68
2023-10-16T22:50:03.666Z,87.15
2023-10-16T22:52:31.339Z,65.55
2023-10-16T22:55:00.630Z,46.00
2023-10-16T22:57:28.674Z,72.03
2023-10-16T22:59:58.662Z,34.72
2023-10-16T23:02:26.708Z,35.50
2023-10-16T23:04:55.071Z,54.40
2023-10-16T23:07:22.792Z,45.47
2023-10-16T23:09:56.627Z,106.07
2023-10-16T23:12:35.254Z,79.25
2023-10-16T23:15:12.486Z,39.15
2023-10-16T23:17:41.179Z,73.97
2023-10-16T23:20:15.517Z,89.70
2023-10-16T23:22:43.704Z,139.73
2023-10-16T23:25:11.417Z,74.25
2023-10-16T23:27:43.144Z,80.22
2023-10-16T23:30:16.407Z,72.47
2023-10-16T23:32:47.897Z,114.90
2023-10-16T23:35:21.037Z,86.63
2023-10-16T23:37:49.079Z,83.60
2023-10-16T23:40:34.695Z,54.47
2023-10-16T23:43:09.094Z,76.82
2023-10-16T23:45:38.523Z,72.53
2023-10-16T23:48:18.935Z,134.82
2023-10-16T23:50:49.519Z,73.30
2023-10-16T23:53:31.840Z,89.63
2023-10-16T23:56:10.426Z,94.95
2023-10-16T23:58:43.356Z,84.45
