createdAt,value
2023-01-09T00:10:32.087Z,0.04
2023-01-09T00:12:46.825Z,0.03
2023-01-09T00:20:11.752Z,0.04
2023-01-09T00:22:32.708Z,0.03
2023-01-09T00:24:39.685Z,0.04
2023-01-09T00:27:35.072Z,0.03
2023-01-09T00:30:16.176Z,0.04
2023-01-09T00:34:56.232Z,0.03
2023-01-09T00:42:15.651Z,0.04
2023-01-09T00:44:34.825Z,0.03
2023-01-09T00:49:33.085Z,0.04
2023-01-09T00:52:12.774Z,0.03
2023-01-09T00:54:38.008Z,0.04
2023-01-09T00:56:49.390Z,0.03
2023-01-09T01:40:51.539Z,0.04
2023-01-09T01:43:47.612Z,0.03
2023-01-09T01:46:29.740Z,0.04
2023-01-09T01:53:11.479Z,0.03
2023-01-09T01:55:59.753Z,0.04
2023-01-09T02:00:53.876Z,0.03
2023-01-09T02:13:12.605Z,0.02
2023-01-09T02:32:47.409Z,0.03
2023-01-09T02:34:57.843Z,0.02
2023-01-09T02:50:21.796Z,0.03
2023-01-09T02:52:58.655Z,0.02
2023-01-09T02:55:21.301Z,0.03
2023-01-09T02:57:30.066Z,0.02
2023-01-09T03:34:48.860Z,0.03
2023-01-09T03:37:22.033Z,0.02
2023-01-09T03:39:41.278Z,0.03
2023-01-09T03:41:46.357Z,0.02
2023-01-09T03:47:19.337Z,0.03
2023-01-09T03:49:44.707Z,0.02
2023-01-09T04:01:27.784Z,0.01
2023-01-09T04:11:24.185Z,0.02
2023-01-09T04:24:00.433Z,0.03
2023-01-09T04:44:03.156Z,0.02
2023-01-09T05:50:26.524Z,0.03
2023-01-09T05:52:35.101Z,0.04
2023-01-09T06:00:43.666Z,0.02
2023-01-09T06:02:58.260Z,0.04
2023-01-09T06:04:58.965Z,0.03
2023-01-09T06:07:48.018Z,0.04
2023-01-09T06:10:22.917Z,0.03
2023-01-09T06:12:43.897Z,0.02
2023-01-09T06:14:50.686Z,0.03
2023-01-09T06:17:45.936Z,0.04
2023-01-09T06:20:27.174Z,0.03
2023-01-09T06:25:07.271Z,0.04
2023-01-09T06:29:53.694Z,0.06
2023-01-09T06:36:56.267Z,0.08
2023-01-09T06:39:30.729Z,0.1
2023-01-09T06:41:51.056Z,0.11
2023-01-09T06:43:57.173Z,0.14
2023-01-09T06:46:51.946Z,0.22
2023-01-09T06:49:32.062Z,0.32
2023-01-09T06:51:58.365Z,0.46
2023-01-09T06:54:10.797Z,0.77
2023-01-09T06:56:09.071Z,1.04
2023-01-09T06:58:55.713Z,1.66
2023-01-09T07:01:28.226Z,2.59
2023-01-09T07:03:46.664Z,2.87
2023-01-09T07:05:50.947Z,4.07
2023-01-09T07:08:43.689Z,5.4
2023-01-09T07:11:22.467Z,5.31
2023-01-09T07:13:47.169Z,6.02
2023-01-09T07:15:57.722Z,6.57
2023-01-09T07:18:56.914Z,12.28
2023-01-09T07:21:41.940Z,18.58
2023-01-09T07:24:12.722Z,17.94
2023-01-09T07:26:29.366Z,30.42
2023-01-09T07:28:32.433Z,30.18
2023-01-09T07:31:23.179Z,46.58
2023-01-09T07:34:00.012Z,32.61
2023-01-09T07:36:22.955Z,33.38
2023-01-09T07:38:31.758Z,39.9
2023-01-09T07:41:28.582Z,36.32
2023-01-09T07:44:12.058Z,40.95
2023-01-09T07:46:41.116Z,43.26
2023-01-09T07:48:56.015Z,46.48
2023-01-09T07:50:57.038Z,54.52
2023-01-09T07:53:46.475Z,106.16
2023-01-09T07:56:21.705Z,138.88
2023-01-09T07:58:42.981Z,162.4
2023-01-09T08:00:49.897Z,152.12
2023-01-09T08:03:45.461Z,121.12
2023-01-09T08:06:26.665Z,128.4
2023-01-09T08:08:54.073Z,139.44
2023-01-09T08:11:07.333Z,158.56
2023-01-09T08:13:06.360Z,185
2023-01-09T08:15:54.090Z,200.5
2023-01-09T08:18:27.601Z,223.6
2023-01-09T08:20:46.909Z,263.3
2023-01-09T08:22:52.379Z,219.9
2023-01-09T08:28:25.841Z,247.4
2023-01-09T08:30:51.304Z,272.7
2023-01-09T08:33:02.472Z,345.2
2023-01-09T08:35:00.046Z,372.6
2023-01-09T08:37:45.368Z,370.8
2023-01-09T08:40:17.122Z,379
2023-01-09T08:42:34.703Z,356.9
2023-01-09T08:44:38.125Z,436.6
2023-01-09T08:47:30.163Z,719
2023-01-09T08:50:08.031Z,604.1
2023-01-09T08:52:31.764Z,760
2023-01-09T08:54:41.539Z,695.3
2023-01-09T08:57:39.657Z,474.4
2023-01-09T09:00:23.723Z,513.1
2023-01-09T09:02:53.620Z,643
2023-01-09T09:05:09.467Z,699.2
2023-01-09T09:07:11.179Z,669.1
2023-01-09T09:10:01.333Z,795.8
2023-01-09T09:12:37.439Z,642.4
2023-01-09T09:14:59.639Z,633.2
2023-01-09T09:17:07.199Z,751.6
2023-01-09T09:20:03.525Z,804.1
2023-01-09T09:22:45.898Z,630.7
2023-01-09T09:25:13.723Z,685.1
2023-01-09T09:27:27.566Z,762.8
2023-01-09T09:29:27.535Z,811.2
2023-01-09T09:32:15.868Z,789.1
2023-01-09T09:34:50.573Z,616.3
2023-01-09T09:37:10.553Z,698.8
2023-01-09T09:39:16.551Z,723.8
2023-01-09T09:42:11.042Z,543.3
2023-01-09T09:44:53.998Z,1268.8
2023-01-09T09:47:18.071Z,651.3
2023-01-09T09:49:30.378Z,660.8
2023-01-09T09:51:28.666Z,656.3
2023-01-09T09:54:15.385Z,604.1
2023-01-09T09:56:47.891Z,628.8
2023-01-09T09:59:06.232Z,897.9
2023-01-09T10:01:10.667Z,1141.1
2023-01-09T10:04:03.592Z,975.6
2023-01-09T10:06:42.198Z,920.6
2023-01-09T10:09:06.935Z,975.3
2023-01-09T10:11:17.511Z,752
2023-01-09T10:14:23.471Z,766.4
2023-01-09T10:17:00.814Z,720.3
2023-01-09T10:19:31.492Z,687.6
2023-01-09T10:21:48.036Z,874.8
2023-01-09T10:23:50.693Z,624.4
2023-01-09T10:26:41.634Z,870.4
2023-01-09T10:29:18.520Z,807.3
2023-01-09T10:31:41.201Z,682.5
2023-01-09T10:33:49.943Z,698.2
2023-01-09T10:36:47.130Z,632.6
2023-01-09T10:39:30.085Z,767
2023-01-09T10:41:59.071Z,912.9
2023-01-09T10:44:13.928Z,927.3
2023-01-09T10:46:14.679Z,1072.6
2023-01-09T10:49:03.834Z,896.9
2023-01-09T10:51:38.923Z,1199.3
2023-01-09T10:53:59.868Z,1601.2
2023-01-09T10:56:06.911Z,696.9
2023-01-09T10:59:02.288Z,768.6
2023-01-09T11:01:43.483Z,771.8
2023-01-09T11:04:10.556Z,1265.2
2023-01-09T11:06:23.771Z,1828
2023-01-09T11:08:22.406Z,1234.8
2023-01-09T11:11:09.849Z,1320.3
2023-01-09T11:13:43.318Z,1077.1
2023-01-09T11:16:02.599Z,946.5
2023-01-09T11:18:07.732Z,1150
2023-01-09T11:21:01.419Z,980.8
2023-01-09T11:23:40.963Z,1175.3
2023-01-09T11:26:06.321Z,1086.4
2023-01-09T11:28:17.795Z,1022.7
2023-01-09T11:30:15.054Z,946.2
2023-01-09T11:33:00.613Z,1450.2
2023-01-09T11:35:34.048Z,1112.3
2023-01-09T11:37:49.588Z,1676
2023-01-09T11:39:52.965Z,2566
2023-01-09T11:42:44.646Z,2367
2023-01-09T11:45:22.570Z,1225.6
2023-01-09T11:47:46.273Z,1642
2023-01-09T11:49:55.968Z,1930
2023-01-09T11:52:54.027Z,1588.4
2023-01-09T11:55:42.323Z,1351
2023-01-09T11:58:07.719Z,1485.4
2023-01-09T12:00:22.915Z,1269.4
2023-01-09T12:02:24.499Z,1832
2023-01-09T12:05:14.531Z,1089.2
2023-01-09T12:07:50.410Z,1106.5
2023-01-09T12:10:12.345Z,1108.1
2023-01-09T12:12:20.189Z,1187.8
2023-01-09T12:15:16.283Z,1127.3
2023-01-09T12:17:58.442Z,1199
2023-01-09T12:20:26.460Z,925.7
2023-01-09T12:22:40.373Z,806.4
2023-01-09T12:24:40.512Z,641.6
2023-01-09T12:27:28.564Z,703.6
2023-01-09T12:30:02.795Z,736.3
2023-01-09T12:32:22.617Z,669.1
2023-01-09T12:34:28.645Z,710.4
2023-01-09T12:37:23.091Z,770.8
2023-01-09T12:40:03.364Z,754.8
2023-01-09T12:42:29.929Z,778.5
2023-01-09T12:44:42.038Z,1026.2
2023-01-09T12:46:40.078Z,1083.5
2023-01-09T12:49:26.729Z,1113.2
2023-01-09T12:51:58.874Z,1721
2023-01-09T12:54:17.191Z,1315.8
2023-01-09T12:56:21.663Z,1212.1
2023-01-09T12:59:14.554Z,1432.9
2023-01-09T13:01:53.276Z,1550.7
2023-01-09T13:04:17.696Z,1655
2023-01-09T13:06:28.171Z,1604.4
2023-01-09T13:09:27.147Z,2420
2023-01-09T13:12:11.929Z,2111
2023-01-09T13:14:42.740Z,2017
2023-01-09T13:16:59.380Z,1463.6
2023-01-09T13:19:01.868Z,1298.5
2023-01-09T13:21:53.072Z,930.8
2023-01-09T13:24:30.043Z,774
2023-01-09T13:26:52.808Z,816.9
2023-01-09T13:29:01.573Z,1198.7
2023-01-09T13:31:58.803Z,841.6
2023-01-09T13:34:41.825Z,829.1
2023-01-09T13:37:10.751Z,858.8
2023-01-09T13:39:25.538Z,887
2023-01-09T13:41:26.198Z,871.6
2023-01-09T13:44:14.950Z,777.2
2023-01-09T13:46:50.061Z,753.2
2023-01-09T13:49:11.054Z,902.4
2023-01-09T13:51:17.927Z,1112.6
2023-01-09T13:54:13.331Z,1171.8
2023-01-09T13:56:54.547Z,1117.7
2023-01-09T13:59:21.621Z,956.1
2023-01-09T14:01:34.557Z,950.7
2023-01-09T14:03:33.520Z,1112
2023-01-09T14:06:20.819Z,994.2
2023-01-09T14:08:54.014Z,977.2
2023-01-09T14:11:13.275Z,916.8
2023-01-09T14:13:18.365Z,832
2023-01-09T14:16:11.962Z,648.1
2023-01-09T14:18:51.378Z,613.6
2023-01-09T14:21:16.748Z,587.2
2023-01-09T14:23:45.854Z,546.4
2023-01-09T14:25:25.204Z,531.5
2023-01-09T14:28:11.005Z,485.4
2023-01-09T14:30:42.621Z,451
2023-01-09T14:33:00.063Z,444.9
2023-01-09T14:35:03.217Z,400.6
2023-01-09T14:37:55.157Z,382
2023-01-09T14:40:32.839Z,368
2023-01-09T14:42:56.494Z,287.2
2023-01-09T14:45:06.055Z,250.3
2023-01-09T14:48:03.890Z,209.2
2023-01-09T14:50:47.759Z,229.1
2023-01-09T14:53:17.527Z,209.5
2023-01-09T14:55:33.125Z,194.3
2023-01-09T14:57:34.826Z,247.3
2023-01-09T15:00:24.948Z,264.4
2023-01-09T15:03:00.758Z,246.3
2023-01-09T15:05:22.552Z,173.1
2023-01-09T15:07:30.323Z,150.44
2023-01-09T15:10:26.469Z,116.88
2023-01-09T15:13:08.483Z,96.32
2023-01-09T15:15:36.557Z,83.68
2023-01-09T15:17:50.424Z,78.28
2023-01-09T15:19:50.174Z,71.8
2023-01-09T15:22:38.470Z,65.52
2023-01-09T15:25:12.635Z,69.52
2023-01-09T15:27:32.245Z,79.3
2023-01-09T15:29:38.272Z,71.76
2023-01-09T15:32:32.555Z,51.64
2023-01-09T15:35:12.767Z,43.72
2023-01-09T15:37:39.302Z,34.74
2023-01-09T15:39:51.040Z,23.09
2023-01-09T15:41:48.982Z,17.77
2023-01-09T15:44:35.316Z,14.6
2023-01-09T15:47:07.736Z,17.81
2023-01-09T15:49:25.965Z,12.63
2023-01-09T15:51:30.147Z,8.84
2023-01-09T15:54:22.785Z,6.28
2023-01-09T15:57:01.268Z,4.33
2023-01-09T15:59:25.721Z,3.22
2023-01-09T16:01:36.204Z,2.32
2023-01-09T16:04:34.948Z,1.65
2023-01-09T16:07:19.542Z,0.95
2023-01-09T16:09:49.997Z,0.69
2023-01-09T16:12:06.578Z,0.58
2023-01-09T16:14:08.935Z,0.44
2023-01-09T16:16:59.681Z,0.4
2023-01-09T16:19:36.109Z,0.35
2023-01-09T16:21:58.724Z,0.3
2023-01-09T16:24:07.239Z,0.26
2023-01-09T16:27:04.315Z,0.23
2023-01-09T16:29:47.266Z,0.18
2023-01-09T16:32:16.069Z,0.2
2023-01-09T16:51:59.967Z,0.19
2023-01-09T16:54:27.042Z,0.14
2023-01-09T16:56:39.942Z,0.12
2023-01-09T17:01:26.376Z,0.11
2023-01-09T17:03:42.856Z,0.1
2023-01-09T17:08:28.932Z,0.09
2023-01-09T17:13:23.174Z,0.08
2023-01-09T17:18:24.022Z,0.09
2023-01-09T17:23:30.924Z,0.1
2023-01-09T17:33:00.922Z,0.07
2023-01-09T17:42:55.466Z,0.09
2023-01-09T17:47:30.751Z,0.07
2023-01-09T17:50:29.938Z,0.08
2023-01-09T17:55:45.670Z,0.07
2023-01-09T17:58:02.228Z,0.09
2023-01-09T18:00:04.942Z,0.1
2023-01-09T18:02:55.577Z,0.06
2023-01-09T18:07:55.353Z,0.07
2023-01-09T18:10:04.092Z,0.06
2023-01-09T18:13:01.296Z,0.07
2023-01-09T18:20:28.564Z,0.08
2023-01-09T18:22:29.522Z,0.09
2023-01-09T18:25:18.818Z,0.08
2023-01-09T18:40:25.941Z,0.07
2023-01-09T18:47:25.565Z,0.06
2023-01-09T18:49:58.995Z,0.07
2023-01-09T18:52:18.184Z,0.06
2023-01-09T18:57:16.864Z,0.05
2023-01-09T18:59:56.604Z,0.06
2023-01-09T19:11:47.720Z,0.05
2023-01-09T19:19:00.639Z,0.06
2023-01-09T19:34:23.832Z,0.05
2023-01-09T19:38:41.375Z,0.06
2023-01-09T19:41:31.585Z,0.05
2023-01-09T19:51:33.763Z,0.07
2023-01-09T19:54:16.472Z,0.06
2023-01-09T19:56:44.150Z,0.07
2023-01-09T20:06:20.665Z,0.09
2023-01-09T20:08:41.006Z,0.07
2023-01-09T20:10:47.084Z,0.05
2023-01-09T20:13:41.561Z,0.06
2023-01-09T20:16:22.195Z,0.05
2023-01-09T20:28:17.943Z,0.06
2023-01-09T20:30:36.187Z,0.05
2023-01-09T20:35:33.280Z,0.04
2023-01-09T21:00:48.841Z,0.03
2023-01-09T21:03:11.773Z,0.04
2023-01-09T21:15:44.771Z,0.05
2023-01-09T21:20:35.270Z,0.04
2023-01-09T21:27:38.138Z,0.03
2023-01-09T21:30:33.271Z,0.04
2023-01-09T21:33:14.549Z,0.03
2023-01-09T21:35:41.699Z,0.04
2023-01-09T21:39:53.908Z,0.03
2023-01-09T21:49:39.167Z,0.04
2023-01-09T21:59:49.483Z,0.05
2023-01-09T22:04:32.543Z,0.04
2023-01-09T22:07:04.057Z,0.03
2023-01-09T22:11:25.080Z,0.02
2023-01-09T22:39:23.411Z,0.03
2023-01-09T22:41:45.463Z,0.02
2023-01-09T23:06:03.446Z,0.03
2023-01-09T23:08:57.986Z,0.02
2023-01-09T23:11:38.437Z,0.04
2023-01-09T23:14:04.493Z,0.03
2023-01-09T23:16:16.807Z,0.02
2023-01-09T23:18:15.015Z,0.04
2023-01-09T23:21:01.681Z,0.03
2023-01-09T23:23:34.330Z,0.02
2023-01-09T23:48:35.283Z,0.01
2023-01-09T23:53:29.012Z,0.02
2023-01-09T23:56:06.007Z,0.01
