createdAt,value
2018-11-22T12:17:57.119Z,22.20
2018-11-22T12:20:25.176Z,18.42
2018-11-22T12:22:55.032Z,23.30
2018-11-22T12:25:25.317Z,23.35
2018-11-22T12:27:54.113Z,21.70
2018-11-22T12:30:23.483Z,22.67
2018-11-22T12:32:57.135Z,23.05
2018-11-22T12:35:30.723Z,24.60
2018-11-22T12:38:04.588Z,24.90
2018-11-22T12:40:32.603Z,22.05
2018-11-22T12:43:00.756Z,22.60
2018-11-22T12:45:30.575Z,25.55
2018-11-22T12:47:58.631Z,21.40
2018-11-22T12:50:26.656Z,22.00
2018-11-22T12:52:54.723Z,25.60
2018-11-22T12:55:22.737Z,24.05
2018-11-22T12:57:50.762Z,24.90
2018-11-22T13:00:19.140Z,23.90
2018-11-22T13:02:47.195Z,24.95
2018-11-22T13:05:16.475Z,24.35
2018-11-22T13:07:44.726Z,23.65
2018-11-22T13:10:13.868Z,19.12
2018-11-22T13:12:49.054Z,23.40
2018-11-22T13:15:18.339Z,23.07
2018-11-22T13:17:46.689Z,22.67
2018-11-22T13:20:16.486Z,25.40
2018-11-22T13:22:44.547Z,21.10
2018-11-22T13:25:16.139Z,22.80
2018-11-22T13:27:44.171Z,22.90
2018-11-22T13:30:16.589Z,22.40
2018-11-22T13:32:45.475Z,23.92
2018-11-22T13:35:14.482Z,22.48
2018-11-22T13:37:43.940Z,25.12
2018-11-22T13:40:12.392Z,23.80
2018-11-22T13:42:41.710Z,23.27
2018-11-22T13:45:11.826Z,19.67
2018-11-22T13:47:41.206Z,25.40
2018-11-22T13:50:12.931Z,22.10
2018-11-22T13:52:41.027Z,21.27
2018-11-22T13:55:09.047Z,22.58
2018-11-22T13:57:37.788Z,22.75
2018-11-22T14:00:11.880Z,24.92
2018-11-22T14:02:40.096Z,23.73
2018-11-22T14:05:11.664Z,24.25
2018-11-22T14:07:36.575Z,23.90
2018-11-22T14:10:06.772Z,18.55
2018-11-22T14:12:34.779Z,22.77
2018-11-22T14:15:03.191Z,22.02
2018-11-22T14:17:31.480Z,21.95
2018-11-22T14:19:59.508Z,20.48
2018-11-22T14:22:27.513Z,24.30
2018-11-22T14:24:55.663Z,24.05
2018-11-22T14:27:23.687Z,24.60
2018-11-22T14:29:51.711Z,25.08
2018-11-22T14:32:19.760Z,24.27
2018-11-22T14:34:47.803Z,21.85
2018-11-22T14:37:15.806Z,24.67
2018-11-22T14:39:43.891Z,25.52
2018-11-22T14:42:11.907Z,23.65
2018-11-22T14:44:39.991Z,26.48
2018-11-22T14:47:08.068Z,24.25
2018-11-22T14:49:36.147Z,24.77
2018-11-22T14:52:04.199Z,25.17
2018-11-22T14:54:32.264Z,24.02
2018-11-22T14:57:00.327Z,21.33
2018-11-22T14:59:28.343Z,24.80
2018-11-22T15:01:56.491Z,25.95
2018-11-22T15:04:24.513Z,23.50
2018-11-22T15:06:52.523Z,25.40
2018-11-22T15:09:20.575Z,25.08
2018-11-22T15:11:49.294Z,24.45
2018-11-22T15:14:17.340Z,23.65
2018-11-22T15:16:45.391Z,24.20
2018-11-22T15:19:13.783Z,26.93
2018-11-22T15:21:41.805Z,23.73
2018-11-22T15:24:09.822Z,26.40
2018-11-22T15:26:37.935Z,27.60
2018-11-22T15:29:08.223Z,24.92
2018-11-22T15:31:36.279Z,24.12
2018-11-22T15:34:04.490Z,24.65
2018-11-22T15:36:32.551Z,23.30
2018-11-22T15:39:00.591Z,23.90
2018-11-22T15:41:28.790Z,23.40
2018-11-22T15:43:56.863Z,26.20
2018-11-22T15:46:24.907Z,21.68
2018-11-22T15:48:53.039Z,25.25
2018-11-22T15:51:21.239Z,25.75
2018-11-22T15:53:49.243Z,26.00
2018-11-22T15:56:17.251Z,25.97
2018-11-22T15:58:45.323Z,26.37
2018-11-22T16:01:13.335Z,25.30
2018-11-22T16:03:41.356Z,25.90
2018-11-22T16:06:09.432Z,28.17
2018-11-22T16:08:37.512Z,24.82
2018-11-22T16:11:06.126Z,26.00
2018-11-22T16:13:34.146Z,27.48
2018-11-22T16:16:02.282Z,21.30
2018-11-22T16:18:30.296Z,24.63
2018-11-22T16:20:58.303Z,25.08
2018-11-22T16:23:26.427Z,25.80
2018-11-22T16:25:54.759Z,24.98
2018-11-22T16:28:22.807Z,24.20
2018-11-22T16:30:50.888Z,27.65
2018-11-22T16:33:19.076Z,26.82
2018-11-22T16:35:47.104Z,26.07
2018-11-22T16:38:15.112Z,29.23
2018-11-22T16:40:43.186Z,27.20
2018-11-22T16:43:11.196Z,25.92
2018-11-22T16:45:39.500Z,27.82
2018-11-22T16:48:09.330Z,27.48
2018-11-22T16:50:38.327Z,26.57
2018-11-22T16:53:06.347Z,28.70
2018-11-22T16:55:34.411Z,27.42
2018-11-22T16:58:02.983Z,26.95
2018-11-22T17:00:33.327Z,27.35
2018-11-22T17:03:02.776Z,25.62
2018-11-22T17:05:30.963Z,28.83
2018-11-22T17:07:59.518Z,28.92
2018-11-22T17:10:28.667Z,29.30
2018-11-22T17:12:57.943Z,29.72
2018-11-22T17:15:27.568Z,28.07
2018-11-22T17:17:56.360Z,26.07
2018-11-22T17:20:25.001Z,26.48
2018-11-22T17:22:53.563Z,26.27
2018-11-22T17:25:23.797Z,27.52
2018-11-22T17:27:55.499Z,27.22
2018-11-22T17:30:25.598Z,29.98
2018-11-22T17:32:53.608Z,28.15
2018-11-22T17:35:23.808Z,36.38
2018-11-22T17:37:52.547Z,31.60
2018-11-22T17:40:22.067Z,29.70
2018-11-22T17:42:50.276Z,30.80
2018-11-22T17:45:21.520Z,28.90
2018-11-22T17:47:49.607Z,25.82
2018-11-22T17:50:17.636Z,25.70
2018-11-22T17:52:45.891Z,25.08
2018-11-22T17:55:17.371Z,24.40
2018-11-22T17:57:45.451Z,24.95
2018-11-22T18:00:19.813Z,23.80
2018-11-22T18:02:49.931Z,24.87
2018-11-22T18:05:18.825Z,24.35
2018-11-22T18:07:48.960Z,24.55
2018-11-22T18:10:19.267Z,26.27
2018-11-22T18:12:48.987Z,25.92
2018-11-22T18:15:18.909Z,25.05
2018-11-22T18:17:47.919Z,25.12
2018-11-22T18:20:18.200Z,27.55
2018-11-22T18:22:46.994Z,26.25
2018-11-22T18:25:16.419Z,26.57
2018-11-22T18:27:45.547Z,26.68
2018-11-22T18:30:16.527Z,28.12
2018-11-22T18:32:45.835Z,26.57
2018-11-22T18:35:14.402Z,26.90
2018-11-22T18:37:42.567Z,28.47
2018-11-22T18:40:12.610Z,26.00
2018-11-22T18:42:40.659Z,25.32
2018-11-22T18:45:10.460Z,18.82
2018-11-22T18:47:38.590Z,28.80
2018-11-22T18:50:15.595Z,26.85
2018-11-22T18:52:42.131Z,30.55
2018-11-22T18:55:10.611Z,28.45
2018-11-22T18:57:45.793Z,27.07
2018-11-22T19:00:18.155Z,28.38
2018-11-22T19:02:46.276Z,27.90
2018-11-22T19:05:14.942Z,29.37
2018-11-22T19:07:44.264Z,26.02
2018-11-22T19:10:16.503Z,29.70
2018-11-22T19:12:45.451Z,27.82
2018-11-22T19:15:14.771Z,28.25
2018-11-22T19:17:42.907Z,30.55
2018-11-22T19:20:17.383Z,26.12
2018-11-22T19:22:46.706Z,30.60
2018-11-22T19:25:14.886Z,29.72
2018-11-22T19:27:43.388Z,27.35
2018-11-22T19:30:17.800Z,27.15
2018-11-22T19:32:47.086Z,30.70
2018-11-22T19:35:16.338Z,27.85
2018-11-22T19:37:44.940Z,26.52
2018-11-22T19:40:15.707Z,28.45
2018-11-22T19:42:44.687Z,31.50
2018-11-22T19:45:14.478Z,30.77
2018-11-22T19:47:42.619Z,25.72
2018-11-22T19:50:12.952Z,28.67
2018-11-22T19:52:41.527Z,29.82
2018-11-22T19:55:12.063Z,27.45
2018-11-22T19:57:40.144Z,27.60
2018-11-22T20:00:10.059Z,26.68
2018-11-22T20:02:38.779Z,27.15
2018-11-22T20:05:07.683Z,27.73
2018-11-22T20:07:35.891Z,29.82
2018-11-22T20:10:07.895Z,25.85
2018-11-22T20:12:35.959Z,26.87
2018-11-22T20:15:04.244Z,25.10
2018-11-22T20:17:32.263Z,25.57
2018-11-22T20:20:00.423Z,26.73
2018-11-22T20:22:28.494Z,25.82
2018-11-22T20:24:56.508Z,25.95
2018-11-22T20:27:24.662Z,32.73
2018-11-22T20:29:52.720Z,29.90
2018-11-22T20:32:20.808Z,29.67
2018-11-22T20:34:48.919Z,28.62
2018-11-22T20:37:16.956Z,27.27
2018-11-22T20:39:44.975Z,26.87
2018-11-22T20:42:13.023Z,25.37
2018-11-22T20:44:41.039Z,26.02
2018-11-22T20:47:09.135Z,22.37
2018-11-22T20:49:37.168Z,26.62
2018-11-22T20:52:05.515Z,27.13
2018-11-22T20:54:33.644Z,25.43
2018-11-22T20:57:01.652Z,23.57
2018-11-22T20:59:29.823Z,27.10
2018-11-22T21:01:57.948Z,26.75
2018-11-22T21:04:32.543Z,30.82
2018-11-22T21:07:00.655Z,27.58
2018-11-22T21:09:28.760Z,26.97
2018-11-22T21:11:57.019Z,25.72
2018-11-22T21:14:25.034Z,26.48
2018-11-22T21:16:53.141Z,29.25
2018-11-22T21:19:21.156Z,30.23
2018-11-22T21:21:49.176Z,27.22
2018-11-22T21:24:17.258Z,32.40
2018-11-22T21:26:45.373Z,29.10
2018-11-22T21:29:13.416Z,29.07
2018-11-22T21:31:41.592Z,27.42
2018-11-22T21:34:09.643Z,30.45
2018-11-22T21:36:37.808Z,30.57
2018-11-22T21:39:08.582Z,26.70
2018-11-22T21:41:36.622Z,30.48
2018-11-22T21:44:04.663Z,28.30
2018-11-22T21:46:33.570Z,26.90
2018-11-22T21:49:02.071Z,27.67
2018-11-22T21:51:30.354Z,27.50
2018-11-22T21:53:58.907Z,29.98
2018-11-22T21:56:26.924Z,32.05
2018-11-22T21:58:54.988Z,26.82
2018-11-22T22:01:23.167Z,26.52
2018-11-22T22:03:51.268Z,28.65
2018-11-22T22:06:19.283Z,31.68
2018-11-22T22:08:47.572Z,27.70
2018-11-22T22:11:15.575Z,25.20
2018-11-22T22:13:43.588Z,28.55
2018-11-22T22:16:11.784Z,28.07
2018-11-22T22:18:39.908Z,29.10
2018-11-22T22:21:07.923Z,27.90
2018-11-22T22:23:36.075Z,27.82
2018-11-22T22:26:04.087Z,25.95
2018-11-22T22:28:32.107Z,30.72
2018-11-22T22:31:00.271Z,28.17
2018-11-22T22:33:28.383Z,30.48
2018-11-22T22:35:56.399Z,29.20
2018-11-22T22:38:24.415Z,30.60
2018-11-22T22:40:52.483Z,29.37
2018-11-22T22:43:20.543Z,28.65
2018-11-22T22:45:48.612Z,28.83
2018-11-22T22:48:16.680Z,31.48
2018-11-22T22:50:44.712Z,28.15
2018-11-22T22:53:12.753Z,29.27
2018-11-22T22:55:40.807Z,29.15
2018-11-22T22:58:08.897Z,31.90
2018-11-22T23:00:41.675Z,28.05
2018-11-22T23:03:09.727Z,28.23
2018-11-22T23:05:38.211Z,31.35
2018-11-22T23:08:06.371Z,28.73
2018-11-22T23:10:34.398Z,28.45
2018-11-22T23:13:02.472Z,29.90
2018-11-22T23:15:32.236Z,29.05
2018-11-22T23:18:00.242Z,31.27
2018-11-22T23:20:29.533Z,32.53
2018-11-22T23:22:57.607Z,29.70
2018-11-22T23:25:26.469Z,29.37
2018-11-22T23:27:54.555Z,27.20
2018-11-22T23:30:27.511Z,29.37
2018-11-22T23:32:56.976Z,30.25
2018-11-22T23:35:25.159Z,27.98
2018-11-22T23:37:53.755Z,29.57
2018-11-22T23:40:22.964Z,29.63
2018-11-22T23:42:51.012Z,30.40
2018-11-22T23:45:20.400Z,31.00
2018-11-22T23:47:48.959Z,31.52
2018-11-22T23:50:19.347Z,34.78
2018-11-22T23:52:48.498Z,32.25
2018-11-22T23:55:16.591Z,30.40
2018-11-22T23:57:44.750Z,32.78
