createdAt,value
2023-01-29T00:02:09.664Z,6.51
2023-01-29T00:04:36.569Z,6.57
2023-01-29T00:07:03.443Z,6.56
2023-01-29T00:09:31.394Z,6.56
2023-01-29T00:11:58.433Z,6.56
2023-01-29T00:14:27.206Z,6.56
2023-01-29T00:16:54.904Z,6.57
2023-01-29T00:19:21.792Z,6.58
2023-01-29T00:21:48.653Z,6.58
2023-01-29T00:24:15.553Z,6.59
2023-01-29T00:26:43.112Z,6.60
2023-01-29T00:29:10.121Z,6.55
2023-01-29T00:31:37.047Z,6.59
2023-01-29T00:34:03.980Z,6.60
2023-01-29T00:36:30.857Z,6.59
2023-01-29T00:39:00.600Z,6.60
2023-01-29T00:41:49.822Z,6.61
2023-01-29T00:44:35.411Z,6.62
2023-01-29T00:47:03.682Z,6.62
2023-01-29T00:49:30.626Z,6.63
2023-01-29T00:52:17.513Z,6.59
2023-01-29T00:54:44.374Z,6.64
2023-01-29T00:57:11.260Z,6.63
2023-01-29T00:59:38.322Z,6.63
2023-01-29T01:02:24.006Z,6.63
2023-01-29T01:04:50.956Z,6.62
2023-01-29T01:07:17.883Z,6.61
2023-01-29T01:10:03.077Z,6.60
2023-01-29T01:12:30.662Z,6.61
2023-01-29T01:14:57.770Z,6.62
2023-01-29T01:17:25.132Z,6.63
2023-01-29T01:19:52.132Z,6.63
2023-01-29T01:22:19.166Z,6.63
2023-01-29T01:24:46.028Z,6.63
2023-01-29T01:27:13.227Z,6.63
2023-01-29T01:29:40.679Z,6.63
2023-01-29T01:32:07.942Z,6.64
2023-01-29T01:34:34.865Z,6.66
2023-01-29T01:37:01.721Z,6.67
2023-01-29T01:39:28.721Z,6.68
2023-01-29T01:41:56.598Z,6.67
2023-01-29T01:44:55.261Z,6.68
2023-01-29T01:47:46.422Z,6.66
2023-01-29T01:50:28.303Z,6.62
2023-01-29T01:53:05.117Z,6.66
2023-01-29T01:55:34.324Z,6.58
2023-01-29T01:58:12.995Z,6.65
2023-01-29T02:00:40.696Z,6.64
2023-01-29T02:03:27.570Z,6.65
2023-01-29T02:06:15.928Z,6.63
2023-01-29T02:09:11.886Z,6.64
2023-01-29T02:11:38.983Z,6.64
2023-01-29T02:14:06.592Z,6.65
2023-01-29T02:16:36.285Z,6.63
2023-01-29T02:19:11.040Z,6.64
2023-01-29T02:22:00.825Z,6.65
2023-01-29T02:25:23.296Z,6.65
2023-01-29T02:28:07.113Z,6.66
2023-01-29T02:31:09.666Z,6.67
2023-01-29T02:34:18.626Z,6.64
2023-01-29T02:37:09.809Z,6.67
2023-01-29T02:40:25.536Z,6.66
2023-01-29T02:43:27.438Z,6.67
2023-01-29T02:46:06.632Z,6.66
2023-01-29T02:48:50.223Z,6.66
2023-01-29T02:51:44.266Z,6.68
2023-01-29T02:54:23.758Z,6.70
2023-01-29T02:57:01.246Z,6.70
2023-01-29T02:59:54.236Z,6.70
2023-01-29T03:02:36.051Z,6.72
2023-01-29T03:05:08.605Z,6.75
2023-01-29T03:07:42.564Z,6.73
2023-01-29T03:10:44.205Z,6.78
2023-01-29T03:13:21.003Z,6.80
2023-01-29T03:16:01.412Z,6.82
2023-01-29T03:18:46.919Z,6.81
2023-01-29T03:21:44.641Z,6.76
2023-01-29T03:24:34.178Z,6.73
2023-01-29T03:27:24.171Z,6.77
2023-01-29T03:30:11.952Z,6.76
2023-01-29T03:32:49.609Z,6.75
2023-01-29T03:35:36.712Z,6.75
2023-01-29T03:38:10.119Z,6.76
2023-01-29T03:40:53.566Z,6.77
2023-01-29T03:43:40.343Z,6.77
2023-01-29T03:46:58.657Z,6.79
2023-01-29T03:50:09.009Z,6.78
2023-01-29T03:52:56.685Z,6.79
2023-01-29T03:55:40.687Z,6.80
2023-01-29T03:58:25.760Z,6.81
2023-01-29T04:01:03.520Z,6.81
2023-01-29T04:04:09.217Z,6.83
2023-01-29T04:06:39.023Z,6.85
2023-01-29T04:09:22.128Z,6.82
2023-01-29T04:12:11.663Z,6.89
2023-01-29T04:14:42.429Z,6.93
2023-01-29T04:17:24.007Z,6.95
2023-01-29T04:20:11.319Z,6.96
2023-01-29T04:22:44.949Z,6.98
2023-01-29T04:25:17.743Z,7.01
2023-01-29T04:28:19.322Z,7.04
2023-01-29T04:31:08.536Z,7.04
2023-01-29T04:33:53.286Z,7.08
2023-01-29T04:37:00.557Z,7.10
2023-01-29T04:39:46.720Z,7.12
2023-01-29T04:42:39.282Z,7.14
2023-01-29T04:45:32.409Z,7.15
2023-01-29T04:48:52.483Z,7.15
2023-01-29T04:51:43.634Z,7.14
2023-01-29T04:54:22.990Z,7.19
2023-01-29T04:57:19.461Z,7.20
2023-01-29T04:59:55.330Z,7.23
2023-01-29T05:02:24.548Z,7.24
2023-01-29T05:04:52.464Z,7.24
2023-01-29T05:07:20.840Z,7.20
2023-01-29T05:09:48.544Z,7.25
2023-01-29T05:12:17.503Z,7.22
2023-01-29T05:14:46.750Z,7.23
2023-01-29T05:17:20.213Z,7.23
2023-01-29T05:19:47.689Z,7.25
2023-01-29T05:22:18.403Z,7.26
2023-01-29T05:24:46.537Z,7.30
2023-01-29T05:27:40.322Z,7.28
2023-01-29T05:30:08.416Z,7.33
2023-01-29T05:32:35.299Z,7.34
2023-01-29T05:35:02.196Z,7.34
2023-01-29T05:37:29.084Z,7.36
2023-01-29T05:39:55.954Z,7.39
2023-01-29T05:42:22.855Z,7.40
2023-01-29T05:44:49.855Z,7.43
2023-01-29T05:47:21.141Z,7.44
2023-01-29T05:49:48.093Z,7.45
2023-01-29T05:52:14.991Z,7.44
2023-01-29T05:54:41.885Z,7.46
2023-01-29T05:57:08.781Z,7.45
2023-01-29T05:59:35.652Z,7.47
2023-01-29T06:02:02.568Z,7.42
2023-01-29T06:04:29.462Z,7.46
2023-01-29T06:06:56.372Z,7.47
2023-01-29T06:09:23.246Z,7.46
2023-01-29T06:11:50.176Z,7.46
2023-01-29T06:14:17.080Z,7.40
2023-01-29T06:16:43.977Z,7.45
2023-01-29T06:19:10.849Z,7.46
2023-01-29T06:21:37.766Z,7.47
2023-01-29T06:24:05.033Z,7.48
2023-01-29T06:26:31.967Z,7.48
2023-01-29T06:28:58.839Z,7.49
2023-01-29T06:31:37.950Z,7.50
2023-01-29T06:34:07.520Z,7.48
2023-01-29T06:36:35.840Z,7.45
2023-01-29T06:39:03.312Z,7.49
2023-01-29T06:41:30.302Z,7.50
2023-01-29T06:43:57.187Z,7.49
2023-01-29T06:46:24.074Z,7.51
2023-01-29T06:48:50.964Z,7.51
2023-01-29T06:51:18.100Z,7.51
2023-01-29T06:53:46.419Z,7.50
2023-01-29T06:56:13.584Z,7.52
2023-01-29T06:58:40.483Z,7.52
2023-01-29T07:01:17.534Z,7.52
2023-01-29T07:03:52.216Z,7.53
2023-01-29T07:06:19.473Z,7.55
2023-01-29T07:08:46.423Z,7.56
2023-01-29T07:11:13.375Z,7.59
2023-01-29T07:13:40.250Z,7.61
2023-01-29T07:16:07.539Z,7.58
2023-01-29T07:18:34.477Z,7.64
2023-01-29T07:21:06.343Z,7.66
2023-01-29T07:23:34.963Z,7.67
2023-01-29T07:26:06.146Z,7.68
2023-01-29T07:28:37.871Z,7.69
2023-01-29T07:31:05.197Z,7.70
2023-01-29T07:33:32.124Z,7.71
2023-01-29T07:35:59.031Z,7.71
2023-01-29T07:38:26.161Z,7.75
2023-01-29T07:40:53.313Z,7.79
2023-01-29T07:43:20.787Z,7.82
2023-01-29T07:45:47.720Z,7.85
2023-01-29T07:48:14.605Z,7.82
2023-01-29T07:50:41.584Z,7.87
2023-01-29T07:53:15.066Z,7.86
2023-01-29T07:55:45.332Z,7.86
2023-01-29T07:58:12.486Z,7.88
2023-01-29T08:00:39.867Z,7.85
2023-01-29T08:03:12.222Z,7.89
2023-01-29T08:05:39.116Z,7.88
2023-01-29T08:08:07.641Z,7.88
2023-01-29T08:10:36.335Z,7.87
2023-01-29T08:13:05.412Z,7.90
2023-01-29T08:15:33.768Z,7.88
2023-01-29T08:18:03.361Z,7.84
2023-01-29T08:20:30.761Z,7.96
2023-01-29T08:23:07.826Z,7.97
2023-01-29T08:25:35.930Z,7.96
2023-01-29T08:28:04.575Z,7.97
2023-01-29T08:30:34.718Z,7.96
2023-01-29T08:33:04.130Z,7.98
2023-01-29T08:35:31.119Z,8.00
2023-01-29T08:38:03.411Z,8.00
2023-01-29T08:40:33.994Z,7.94
2023-01-29T08:43:05.572Z,8.02
2023-01-29T08:45:36.613Z,8.10
2023-01-29T08:48:03.827Z,8.12
2023-01-29T08:50:31.851Z,8.15
2023-01-29T08:52:59.713Z,8.16
2023-01-29T08:55:27.427Z,8.16
2023-01-29T08:57:54.873Z,8.19
2023-01-29T09:00:22.077Z,8.21
2023-01-29T09:02:49.077Z,8.23
2023-01-29T09:05:16.213Z,8.25
2023-01-29T09:07:43.232Z,8.27
2023-01-29T09:10:12.107Z,8.28
2023-01-29T09:12:39.011Z,8.29
2023-01-29T09:15:06.460Z,8.29
2023-01-29T09:17:33.340Z,8.31
2023-01-29T09:20:00.225Z,8.30
2023-01-29T09:22:27.184Z,8.30
2023-01-29T09:24:54.085Z,8.27
2023-01-29T09:27:21.024Z,8.34
2023-01-29T09:29:47.921Z,8.36
2023-01-29T09:32:16.852Z,8.36
2023-01-29T09:34:46.519Z,8.38
2023-01-29T09:37:13.433Z,8.35
2023-01-29T09:39:40.341Z,8.37
2023-01-29T09:42:23.128Z,8.38
2023-01-29T09:45:06.834Z,8.40
2023-01-29T09:47:36.119Z,8.43
2023-01-29T09:50:08.264Z,8.48
2023-01-29T09:52:46.067Z,8.49
2023-01-29T09:55:46.502Z,8.51
2023-01-29T09:58:28.051Z,8.53
2023-01-29T10:01:04.490Z,8.59
2023-01-29T10:03:53.885Z,8.60
2023-01-29T10:06:53.720Z,8.58
2023-01-29T10:10:04.225Z,8.63
2023-01-29T10:12:43.141Z,8.66
2023-01-29T10:15:25.012Z,8.68
2023-01-29T10:18:04.890Z,8.70
2023-01-29T10:20:59.058Z,8.73
2023-01-29T10:23:34.571Z,8.75
2023-01-29T10:26:02.265Z,8.80
2023-01-29T10:28:43.149Z,8.81
2023-01-29T10:31:25.481Z,8.83
2023-01-29T10:34:02.784Z,8.84
2023-01-29T10:36:43.428Z,8.86
2023-01-29T10:39:26.215Z,8.87
2023-01-29T10:42:28.105Z,8.89
2023-01-29T10:45:34.784Z,8.90
2023-01-29T10:48:09.692Z,8.91
2023-01-29T10:50:50.960Z,8.94
2023-01-29T10:53:41.321Z,8.86
2023-01-29T10:56:58.569Z,9.01
2023-01-29T10:59:52.202Z,9.03
2023-01-29T11:02:22.056Z,9.08
2023-01-29T11:04:49.334Z,9.13
2023-01-29T11:07:19.812Z,9.17
2023-01-29T11:10:08.431Z,9.19
2023-01-29T11:12:38.237Z,9.19
2023-01-29T11:15:21.014Z,9.27
2023-01-29T11:18:14.174Z,9.31
2023-01-29T11:20:44.610Z,9.35
2023-01-29T11:23:33.502Z,9.35
2023-01-29T11:26:01.684Z,9.39
2023-01-29T11:28:43.874Z,9.39
2023-01-29T11:31:27.487Z,9.40
2023-01-29T11:34:04.418Z,9.38
2023-01-29T11:36:39.636Z,9.41
2023-01-29T11:39:22.131Z,9.36
2023-01-29T11:41:50.549Z,9.43
2023-01-29T11:44:22.723Z,9.43
2023-01-29T11:46:50.216Z,9.45
2023-01-29T11:49:33.970Z,9.43
2023-01-29T11:52:08.286Z,9.44
2023-01-29T11:54:44.965Z,9.44
2023-01-29T11:57:39.066Z,9.44
2023-01-29T12:00:28.618Z,9.42
2023-01-29T12:03:23.239Z,9.38
2023-01-29T12:06:05.959Z,9.33
2023-01-29T12:08:38.228Z,9.33
2023-01-29T12:11:15.991Z,9.32
2023-01-29T12:13:45.883Z,9.32
2023-01-29T12:16:24.605Z,9.27
2023-01-29T12:19:17.202Z,9.30
2023-01-29T12:21:52.578Z,9.26
2023-01-29T12:24:54.556Z,9.26
2023-01-29T12:27:39.457Z,9.30
2023-01-29T12:30:19.960Z,9.31
2023-01-29T12:33:17.609Z,9.30
2023-01-29T12:35:59.811Z,9.27
2023-01-29T12:38:26.798Z,9.35
2023-01-29T12:41:00.687Z,9.32
2023-01-29T12:43:45.126Z,9.36
2023-01-29T12:46:24.542Z,9.39
2023-01-29T12:48:54.949Z,9.39
2023-01-29T12:51:36.341Z,9.39
2023-01-29T12:54:20.065Z,9.37
2023-01-29T12:56:51.785Z,9.42
2023-01-29T12:59:28.921Z,9.42
2023-01-29T13:02:15.925Z,9.43
2023-01-29T13:04:49.826Z,9.41
2023-01-29T13:07:26.276Z,9.37
2023-01-29T13:10:04.531Z,9.34
2023-01-29T13:12:33.316Z,9.27
2023-01-29T13:15:24.126Z,9.28
2023-01-29T13:18:03.015Z,9.25
2023-01-29T13:20:34.014Z,9.24
2023-01-29T13:23:22.290Z,9.21
2023-01-29T13:25:52.729Z,9.13
2023-01-29T13:28:24.196Z,9.18
2023-01-29T13:31:11.138Z,9.18
2023-01-29T13:33:40.904Z,9.17
2023-01-29T13:36:17.168Z,9.13
2023-01-29T13:38:45.175Z,9.15
2023-01-29T13:41:12.526Z,9.13
2023-01-29T13:43:42.870Z,9.12
2023-01-29T13:46:21.425Z,9.09
2023-01-29T13:48:50.930Z,9.05
2023-01-29T13:51:22.187Z,9.05
2023-01-29T13:53:58.086Z,9.03
2023-01-29T13:56:33.551Z,9.02
2023-01-29T13:59:04.091Z,9.01
2023-01-29T14:01:49.279Z,9.00
2023-01-29T14:04:18.894Z,8.98
2023-01-29T14:06:51.949Z,8.96
2023-01-29T14:09:37.164Z,8.95
2023-01-29T14:12:21.367Z,8.92
2023-01-29T14:14:48.127Z,8.94
2023-01-29T14:17:19.882Z,8.95
2023-01-29T14:19:52.510Z,8.95
2023-01-29T14:22:27.123Z,8.96
2023-01-29T14:25:03.935Z,8.96
2023-01-29T14:27:31.866Z,8.96
2023-01-29T14:30:07.702Z,8.94
2023-01-29T14:32:34.613Z,8.98
2023-01-29T14:35:18.794Z,8.98
2023-01-29T14:37:50.424Z,8.95
2023-01-29T14:40:22.964Z,8.96
2023-01-29T14:43:05.868Z,8.97
2023-01-29T14:45:38.902Z,8.95
2023-01-29T14:48:11.566Z,8.95
2023-01-29T14:50:43.929Z,8.92
2023-01-29T14:53:43.801Z,8.90
2023-01-29T14:56:17.469Z,8.87
2023-01-29T14:58:47.936Z,8.89
2023-01-29T15:01:33.399Z,8.86
2023-01-29T15:04:12.971Z,8.85
2023-01-29T15:06:47.122Z,8.83
2023-01-29T15:09:32.765Z,8.80
2023-01-29T15:12:24.360Z,8.80
2023-01-29T15:15:07.110Z,8.76
2023-01-29T15:17:49.530Z,8.71
2023-01-29T15:20:34.625Z,8.73
2023-01-29T15:23:06.068Z,8.73
2023-01-29T15:25:47.568Z,8.72
2023-01-29T15:28:15.757Z,8.73
2023-01-29T15:30:45.014Z,8.68
2023-01-29T15:33:14.947Z,8.72
2023-01-29T15:35:43.250Z,8.72
2023-01-29T15:38:21.666Z,8.70
2023-01-29T15:41:03.465Z,8.68
2023-01-29T15:43:36.087Z,8.67
2023-01-29T15:46:30.647Z,8.64
2023-01-29T15:49:00.789Z,8.64
2023-01-29T15:51:28.949Z,8.66
2023-01-29T15:54:02.459Z,8.64
2023-01-29T15:56:42.168Z,8.60
2023-01-29T15:59:23.061Z,8.60
2023-01-29T16:01:50.000Z,8.54
2023-01-29T16:04:26.885Z,8.58
2023-01-29T16:06:56.020Z,8.57
2023-01-29T16:09:25.819Z,8.50
2023-01-29T16:11:54.771Z,8.54
2023-01-29T16:14:25.500Z,8.53
2023-01-29T16:16:53.559Z,8.55
2023-01-29T16:19:24.497Z,8.49
2023-01-29T16:22:03.915Z,8.54
2023-01-29T16:24:35.023Z,8.55
2023-01-29T16:27:14.009Z,8.53
2023-01-29T16:29:41.396Z,8.53
2023-01-29T16:32:09.921Z,8.53
2023-01-29T16:34:45.619Z,8.54
2023-01-29T16:37:25.272Z,8.54
2023-01-29T16:39:52.908Z,8.50
2023-01-29T16:42:28.940Z,8.50
2023-01-29T16:45:04.769Z,8.52
2023-01-29T16:47:44.062Z,8.50
2023-01-29T16:50:38.283Z,8.48
2023-01-29T16:53:21.804Z,8.43
2023-01-29T16:55:50.159Z,8.43
2023-01-29T16:58:20.994Z,8.42
2023-01-29T17:00:56.178Z,8.43
2023-01-29T17:03:26.723Z,8.43
2023-01-29T17:05:54.182Z,8.44
2023-01-29T17:08:28.551Z,8.40
2023-01-29T17:10:55.515Z,8.41
2023-01-29T17:13:36.002Z,8.38
2023-01-29T17:16:15.843Z,8.37
2023-01-29T17:18:42.761Z,8.38
2023-01-29T17:21:09.859Z,8.37
2023-01-29T17:23:36.772Z,8.40
2023-01-29T17:26:06.869Z,8.41
2023-01-29T17:28:34.162Z,8.41
2023-01-29T17:31:06.500Z,8.40
2023-01-29T17:33:41.128Z,8.38
2023-01-29T17:36:16.466Z,8.31
2023-01-29T17:38:43.425Z,8.36
2023-01-29T17:41:28.582Z,8.33
2023-01-29T17:43:55.568Z,8.32
2023-01-29T17:46:22.739Z,8.32
2023-01-29T17:48:49.786Z,8.31
2023-01-29T17:51:18.101Z,8.30
2023-01-29T17:53:46.859Z,8.28
2023-01-29T17:56:24.055Z,8.27
2023-01-29T17:58:50.972Z,8.26
2023-01-29T18:01:17.903Z,8.26
2023-01-29T18:03:44.901Z,8.23
2023-01-29T18:06:29.448Z,8.29
2023-01-29T18:08:56.834Z,8.25
2023-01-29T18:11:23.775Z,8.29
2023-01-29T18:13:51.554Z,8.25
2023-01-29T18:16:18.604Z,8.29
2023-01-29T18:18:45.601Z,8.25
2023-01-29T18:21:12.495Z,8.25
2023-01-29T18:23:39.467Z,8.22
2023-01-29T18:26:07.532Z,8.20
2023-01-29T18:28:34.414Z,8.18
2023-01-29T18:31:02.618Z,8.16
2023-01-29T18:33:29.660Z,8.12
2023-01-29T18:35:56.646Z,8.16
2023-01-29T18:38:24.076Z,8.17
2023-01-29T18:40:50.980Z,8.19
2023-01-29T18:43:17.845Z,8.14
2023-01-29T18:45:44.847Z,8.18
2023-01-29T18:48:14.139Z,8.17
2023-01-29T18:50:41.082Z,8.17
2023-01-29T18:53:08.018Z,8.16
2023-01-29T18:55:34.927Z,8.18
2023-01-29T18:58:26.011Z,8.17
2023-01-29T19:00:48.712Z,8.14
2023-01-29T19:03:15.667Z,8.13
2023-01-29T19:05:42.616Z,8.11
2023-01-29T19:08:09.846Z,8.10
2023-01-29T19:10:37.174Z,8.07
2023-01-29T19:13:05.860Z,8.08
2023-01-29T19:15:34.023Z,8.08
2023-01-29T19:18:01.059Z,8.08
2023-01-29T19:20:27.988Z,8.06
2023-01-29T19:22:54.893Z,8.04
2023-01-29T19:25:21.978Z,8.01
2023-01-29T19:27:48.885Z,8.00
2023-01-29T19:30:16.035Z,7.99
2023-01-29T19:32:43.004Z,7.93
2023-01-29T19:35:09.898Z,7.94
2023-01-29T19:37:36.789Z,7.91
2023-01-29T19:40:04.166Z,7.89
2023-01-29T19:42:31.303Z,7.87
2023-01-29T19:44:58.197Z,7.83
2023-01-29T19:47:25.094Z,7.82
2023-01-29T19:49:52.015Z,7.79
2023-01-29T19:52:49.869Z,7.74
2023-01-29T19:55:20.092Z,7.70
2023-01-29T19:57:47.409Z,7.68
2023-01-29T20:00:17.438Z,7.66
2023-01-29T20:02:44.387Z,7.65
2023-01-29T20:05:12.981Z,7.66
2023-01-29T20:07:42.258Z,7.68
2023-01-29T20:10:16.841Z,7.65
2023-01-29T20:12:45.108Z,7.67
2023-01-29T20:15:13.762Z,7.67
2023-01-29T20:17:40.883Z,7.63
2023-01-29T20:20:08.995Z,7.67
2023-01-29T20:22:36.004Z,7.69
2023-01-29T20:25:02.984Z,7.68
2023-01-29T20:27:29.884Z,7.66
2023-01-29T20:29:57.376Z,7.65
2023-01-29T20:32:24.515Z,7.65
2023-01-29T20:34:52.259Z,7.65
2023-01-29T20:37:19.664Z,7.63
2023-01-29T20:39:47.201Z,7.61
2023-01-29T20:42:14.424Z,7.59
2023-01-29T20:44:42.060Z,7.59
2023-01-29T20:47:09.166Z,7.59
2023-01-29T20:49:36.166Z,7.62
2023-01-29T20:52:03.134Z,7.62
2023-01-29T20:54:33.045Z,7.63
2023-01-29T20:57:00.111Z,7.64
2023-01-29T20:59:28.887Z,7.64
2023-01-29T21:01:56.017Z,7.65
2023-01-29T21:04:23.156Z,7.64
2023-01-29T21:06:50.124Z,7.64
2023-01-29T21:09:16.998Z,7.64
2023-01-29T21:11:44.994Z,7.66
2023-01-29T21:14:11.923Z,7.65
2023-01-29T21:16:38.848Z,7.65
2023-01-29T21:19:05.791Z,7.65
2023-01-29T21:21:32.716Z,7.64
2023-01-29T21:23:59.597Z,7.62
2023-01-29T21:26:26.535Z,7.60
2023-01-29T21:28:53.462Z,7.62
2023-01-29T21:31:20.434Z,7.62
2023-01-29T21:33:47.378Z,7.62
2023-01-29T21:36:14.270Z,7.61
2023-01-29T21:38:41.157Z,7.60
2023-01-29T21:41:10.012Z,7.60
2023-01-29T21:43:37.578Z,7.60
2023-01-29T21:46:11.664Z,7.61
2023-01-29T21:48:39.678Z,7.62
2023-01-29T21:51:07.517Z,7.61
2023-01-29T21:53:34.850Z,7.61
2023-01-29T21:56:03.440Z,7.62
2023-01-29T21:58:30.556Z,7.62
2023-01-29T22:01:23.024Z,7.61
2023-01-29T22:03:47.096Z,7.60
2023-01-29T22:06:14.713Z,7.60
2023-01-29T22:08:41.589Z,7.63
2023-01-29T22:11:09.110Z,7.66
2023-01-29T22:13:36.211Z,7.65
2023-01-29T22:16:03.085Z,7.65
2023-01-29T22:18:29.952Z,7.64
2023-01-29T22:20:57.539Z,7.63
2023-01-29T22:23:24.967Z,7.60
2023-01-29T22:25:51.858Z,7.61
2023-01-29T22:28:19.055Z,7.61
2023-01-29T22:30:46.196Z,7.62
2023-01-29T22:33:13.216Z,7.60
2023-01-29T22:35:40.147Z,7.61
2023-01-29T22:38:07.385Z,7.60
2023-01-29T22:40:35.095Z,7.60
2023-01-29T22:43:01.981Z,7.61
2023-01-29T22:45:28.872Z,7.62
2023-01-29T22:47:55.854Z,7.62
2023-01-29T22:50:22.722Z,7.63
2023-01-29T22:52:54.008Z,7.64
2023-01-29T22:55:21.267Z,7.63
2023-01-29T22:57:50.976Z,7.63
2023-01-29T23:00:18.731Z,7.63
2023-01-29T23:02:50.177Z,7.64
2023-01-29T23:05:18.238Z,7.64
2023-01-29T23:07:45.488Z,7.62
2023-01-29T23:10:15.162Z,7.63
2023-01-29T23:12:42.892Z,7.59
2023-01-29T23:15:10.010Z,7.63
2023-01-29T23:17:36.923Z,7.60
2023-01-29T23:20:04.005Z,7.64
2023-01-29T23:22:30.988Z,7.65
2023-01-29T23:24:57.841Z,7.67
2023-01-29T23:27:24.793Z,7.67
2023-01-29T23:29:51.665Z,7.65
2023-01-29T23:32:20.524Z,7.62
2023-01-29T23:34:47.435Z,7.61
2023-01-29T23:37:14.520Z,7.59
2023-01-29T23:39:41.428Z,7.58
2023-01-29T23:42:08.313Z,7.55
2023-01-29T23:44:35.809Z,7.55
2023-01-29T23:47:02.751Z,7.54
2023-01-29T23:49:29.709Z,7.52
2023-01-29T23:51:56.640Z,7.52
2023-01-29T23:54:23.605Z,7.50
2023-01-29T23:56:50.525Z,7.50
2023-01-29T23:59:17.996Z,7.49
