createdAt,value
2018-05-08T00:00:52.616Z,99.90
2018-05-08T00:03:23.796Z,99.90
2018-05-08T00:05:54.183Z,99.90
2018-05-08T00:08:25.208Z,99.90
2018-05-08T00:10:55.758Z,99.90
2018-05-08T00:13:25.923Z,99.90
2018-05-08T00:15:56.267Z,99.90
2018-05-08T00:18:26.335Z,99.90
2018-05-08T00:20:56.598Z,99.90
2018-05-08T00:23:27.820Z,99.90
2018-05-08T00:25:58.372Z,99.90
2018-05-08T00:28:28.600Z,99.90
2018-05-08T00:31:00.850Z,99.90
2018-05-08T00:33:30.895Z,99.90
2018-05-08T00:36:01.207Z,99.90
2018-05-08T00:38:31.331Z,99.90
2018-05-08T00:41:01.395Z,99.90
2018-05-08T00:43:31.588Z,99.90
2018-05-08T00:46:02.841Z,99.90
2018-05-08T00:48:33.006Z,99.90
2018-05-08T00:51:03.080Z,99.90
2018-05-08T00:53:33.283Z,99.90
2018-05-08T00:56:03.587Z,99.90
2018-05-08T00:58:33.947Z,99.90
2018-05-08T01:01:04.875Z,99.90
2018-05-08T01:03:36.367Z,99.90
2018-05-08T01:06:06.512Z,99.90
2018-05-08T01:08:36.649Z,99.90
2018-05-08T01:11:07.480Z,99.90
2018-05-08T01:13:37.787Z,99.90
2018-05-08T01:16:07.963Z,99.90
2018-05-08T01:18:38.064Z,99.90
2018-05-08T01:21:09.253Z,99.90
2018-05-08T01:23:39.340Z,99.90
2018-05-08T01:26:09.725Z,99.90
2018-05-08T01:28:40.532Z,99.90
2018-05-08T01:31:10.784Z,99.90
2018-05-08T01:33:41.000Z,99.90
2018-05-08T01:36:11.416Z,99.90
2018-05-08T01:38:41.512Z,99.90
2018-05-08T01:41:11.564Z,99.90
2018-05-08T01:43:41.958Z,99.90
2018-05-08T01:46:12.020Z,99.90
2018-05-08T01:48:42.339Z,99.90
2018-05-08T01:51:12.715Z,99.90
2018-05-08T01:53:43.015Z,99.90
2018-05-08T01:56:13.899Z,99.90
2018-05-08T01:58:45.032Z,99.90
2018-05-08T02:01:15.819Z,99.90
2018-05-08T02:03:47.906Z,99.90
2018-05-08T02:06:18.600Z,99.90
2018-05-08T02:08:49.008Z,99.90
2018-05-08T02:11:19.443Z,99.90
2018-05-08T02:13:50.251Z,99.90
2018-05-08T02:16:20.364Z,99.90
2018-05-08T02:18:50.447Z,99.90
2018-05-08T02:21:20.806Z,99.90
2018-05-08T02:23:51.395Z,99.90
2018-05-08T02:26:22.599Z,99.90
2018-05-08T02:28:52.683Z,99.90
2018-05-08T02:31:23.040Z,99.90
2018-05-08T02:33:53.896Z,99.90
2018-05-08T02:36:24.399Z,99.90
2018-05-08T02:38:54.496Z,99.90
2018-05-08T02:41:24.855Z,99.90
2018-05-08T02:43:54.927Z,99.90
2018-05-08T02:46:25.250Z,99.90
2018-05-08T02:48:55.369Z,99.90
2018-05-08T02:51:25.490Z,99.90
2018-05-08T02:53:55.831Z,99.90
2018-05-08T02:56:26.186Z,99.90
2018-05-08T02:58:56.271Z,99.90
2018-05-08T03:01:26.369Z,99.90
2018-05-08T03:03:57.155Z,99.90
2018-05-08T03:06:28.211Z,99.90
2018-05-08T03:08:58.429Z,99.90
2018-05-08T03:11:28.816Z,99.90
2018-05-08T03:13:58.867Z,99.90
2018-05-08T03:16:30.055Z,99.90
2018-05-08T03:19:00.600Z,99.90
2018-05-08T03:21:31.160Z,99.90
2018-05-08T03:24:02.377Z,99.90
2018-05-08T03:26:33.617Z,99.90
2018-05-08T03:29:04.011Z,99.90
2018-05-08T03:31:34.265Z,99.90
2018-05-08T03:34:05.023Z,99.90
2018-05-08T03:36:37.434Z,99.90
2018-05-08T03:39:08.545Z,99.90
2018-05-08T03:41:38.901Z,99.90
2018-05-08T03:44:09.109Z,99.90
2018-05-08T03:46:40.449Z,99.90
2018-05-08T03:49:11.614Z,99.90
2018-05-08T03:51:42.027Z,99.90
2018-05-08T03:54:12.973Z,99.90
2018-05-08T03:56:43.811Z,99.90
2018-05-08T03:59:15.099Z,99.90
2018-05-08T04:06:24.775Z,99.90
2018-05-08T04:08:55.685Z,99.90
2018-05-08T04:11:25.996Z,99.90
2018-05-08T04:13:57.033Z,99.90
2018-05-08T04:16:27.608Z,99.90
2018-05-08T04:18:58.495Z,99.90
2018-05-08T04:21:29.353Z,99.90
2018-05-08T04:24:04.631Z,99.90
2018-05-08T04:26:35.022Z,99.90
2018-05-08T04:29:05.115Z,99.90
2018-05-08T04:31:35.959Z,99.90
2018-05-08T04:34:07.055Z,99.90
2018-05-08T04:36:37.178Z,99.90
2018-05-08T04:39:07.306Z,99.90
2018-05-08T04:41:38.395Z,99.90
2018-05-08T04:44:08.481Z,99.90
2018-05-08T04:46:38.572Z,99.90
2018-05-08T04:49:09.411Z,99.90
2018-05-08T04:51:40.276Z,99.90
2018-05-08T04:54:11.616Z,99.90
2018-05-08T04:56:42.823Z,99.90
2018-05-08T04:59:13.527Z,99.90
2018-05-08T05:01:43.654Z,99.90
2018-05-08T05:04:14.542Z,99.90
2018-05-08T05:06:44.773Z,99.90
2018-05-08T05:09:15.405Z,99.90
2018-05-08T05:11:45.624Z,99.90
2018-05-08T05:14:16.457Z,99.90
2018-05-08T05:16:47.805Z,99.90
2018-05-08T05:19:17.876Z,99.90
2018-05-08T05:21:48.537Z,99.90
2018-05-08T05:24:19.417Z,99.90
2018-05-08T05:26:49.765Z,99.90
2018-05-08T05:29:20.186Z,99.90
2018-05-08T05:31:50.501Z,99.90
2018-05-08T05:34:20.597Z,99.90
2018-05-08T05:36:51.671Z,99.90
2018-05-08T05:39:21.752Z,99.90
2018-05-08T05:41:52.083Z,99.90
2018-05-08T05:44:22.467Z,99.90
2018-05-08T05:46:54.644Z,99.90
2018-05-08T05:49:24.812Z,99.90
2018-05-08T05:51:54.883Z,99.90
2018-05-08T05:54:26.016Z,99.90
2018-05-08T05:56:56.340Z,99.90
2018-05-08T05:59:26.461Z,99.90
2018-05-08T06:01:58.713Z,99.90
2018-05-08T06:04:29.828Z,99.90
2018-05-08T06:07:02.969Z,99.90
2018-05-08T06:09:34.858Z,99.90
2018-05-08T06:12:06.895Z,99.90
2018-05-08T06:14:38.028Z,99.90
2018-05-08T06:17:08.132Z,99.90
2018-05-08T06:19:39.227Z,99.90
2018-05-08T06:22:09.319Z,99.90
2018-05-08T06:24:39.644Z,99.90
2018-05-08T06:27:10.145Z,99.90
2018-05-08T06:29:40.796Z,99.90
2018-05-08T06:32:10.860Z,99.90
2018-05-08T06:34:41.168Z,99.90
2018-05-08T06:37:12.309Z,99.90
2018-05-08T06:39:42.431Z,99.90
2018-05-08T06:42:14.359Z,99.90
2018-05-08T06:44:44.687Z,99.90
2018-05-08T06:47:14.868Z,99.90
2018-05-08T06:49:44.961Z,99.90
2018-05-08T06:52:15.408Z,99.90
2018-05-08T06:54:46.243Z,99.90
2018-05-08T06:57:18.891Z,99.90
2018-05-08T06:59:51.472Z,99.90
2018-05-08T07:02:22.408Z,99.90
2018-05-08T07:04:52.836Z,99.90
2018-05-08T07:07:23.188Z,99.90
2018-05-08T07:09:53.220Z,99.90
2018-05-08T07:12:23.634Z,99.90
2018-05-08T07:14:53.999Z,99.90
2018-05-08T07:17:24.054Z,99.90
2018-05-08T07:19:54.607Z,99.90
2018-05-08T07:22:24.974Z,99.90
2018-05-08T07:24:55.099Z,99.90
2018-05-08T07:27:25.403Z,99.90
2018-05-08T07:29:55.557Z,99.90
2018-05-08T07:32:25.614Z,99.90
2018-05-08T07:34:55.674Z,99.90
2018-05-08T07:37:26.763Z,99.90
2018-05-08T07:39:57.102Z,99.90
2018-05-08T07:42:27.786Z,99.90
2018-05-08T07:44:59.923Z,99.90
2018-05-08T07:47:30.294Z,99.90
2018-05-08T07:50:00.647Z,99.90
2018-05-08T07:52:30.707Z,99.90
2018-05-08T07:55:01.024Z,99.90
2018-05-08T07:57:31.111Z,99.90
2018-05-08T08:00:01.467Z,99.90
2018-05-08T08:02:32.108Z,99.90
2018-05-08T08:05:03.006Z,99.90
2018-05-08T08:07:33.107Z,99.90
2018-05-08T08:10:03.439Z,99.90
2018-05-08T08:12:33.527Z,99.90
2018-05-08T08:15:04.560Z,98.30
2018-05-08T08:17:34.935Z,98.30
2018-05-08T08:20:05.088Z,97.60
2018-05-08T08:22:35.192Z,96.80
2018-05-08T08:25:05.640Z,95.70
2018-05-08T08:27:35.774Z,93.60
2018-05-08T08:30:06.736Z,93.00
2018-05-08T08:32:37.092Z,93.00
2018-05-08T08:35:07.451Z,92.10
2018-05-08T08:37:37.528Z,90.20
2018-05-08T08:40:07.931Z,90.00
2018-05-08T08:42:38.302Z,86.80
2018-05-08T08:45:08.429Z,85.70
2018-05-08T08:47:38.561Z,84.70
2018-05-08T08:50:09.005Z,83.40
2018-05-08T08:52:39.079Z,82.40
2018-05-08T08:55:09.129Z,81.40
2018-05-08T08:57:40.223Z,78.50
2018-05-08T09:00:10.248Z,78.50
2018-05-08T09:02:40.351Z,74.90
2018-05-08T09:05:10.807Z,76.50
2018-05-08T09:07:40.860Z,76.00
2018-05-08T09:10:11.696Z,73.70
2018-05-08T09:12:42.908Z,72.40
2018-05-08T09:15:12.975Z,72.30
2018-05-08T09:17:43.062Z,73.70
2018-05-08T09:20:14.191Z,72.20
2018-05-08T09:22:44.256Z,72.30
2018-05-08T09:25:14.571Z,72.40
2018-05-08T09:27:46.017Z,68.40
2018-05-08T09:30:16.151Z,68.40
2018-05-08T09:32:46.501Z,66.80
2018-05-08T09:35:16.582Z,66.90
2018-05-08T09:37:46.650Z,67.00
2018-05-08T09:40:17.018Z,64.70
2018-05-08T09:42:47.376Z,62.70
2018-05-08T09:45:17.476Z,62.00
2018-05-08T09:47:47.771Z,60.50
2018-05-08T09:50:17.884Z,61.10
2018-05-08T09:52:47.951Z,62.40
2018-05-08T09:55:18.282Z,62.10
2018-05-08T09:57:48.331Z,63.30
2018-05-08T10:00:18.377Z,64.20
2018-05-08T10:02:49.463Z,65.00
2018-05-08T10:05:19.564Z,65.00
2018-05-08T10:07:49.663Z,65.50
2018-05-08T10:10:20.866Z,63.10
2018-05-08T10:12:50.959Z,63.10
2018-05-08T10:15:21.015Z,60.20
2018-05-08T10:17:51.375Z,60.50
2018-05-08T10:20:21.667Z,59.20
2018-05-08T10:22:52.491Z,58.30
2018-05-08T10:25:22.864Z,58.20
2018-05-08T10:27:52.900Z,58.20
2018-05-08T10:30:23.289Z,58.70
2018-05-08T10:32:55.060Z,56.70
2018-05-08T10:35:26.156Z,55.20
2018-05-08T10:37:56.221Z,55.30
2018-05-08T10:40:26.375Z,57.10
2018-05-08T10:42:56.672Z,55.00
2018-05-08T10:45:26.740Z,53.60
2018-05-08T10:47:56.766Z,52.70
2018-05-08T10:50:27.110Z,52.10
2018-05-08T10:52:58.187Z,53.20
2018-05-08T10:55:28.435Z,53.20
2018-05-08T10:57:58.505Z,52.10
2018-05-08T11:00:28.831Z,51.60
2018-05-08T11:02:58.893Z,52.10
2018-05-08T11:05:28.931Z,52.80
2018-05-08T11:08:00.064Z,49.60
2018-05-08T11:10:30.304Z,49.70
2018-05-08T11:13:01.127Z,49.40
2018-05-08T11:15:31.425Z,49.40
2018-05-08T11:18:01.495Z,49.60
2018-05-08T11:20:31.936Z,48.10
2018-05-08T11:23:02.107Z,48.10
2018-05-08T11:25:32.808Z,47.50
2018-05-08T11:28:02.905Z,46.90
2018-05-08T11:30:33.039Z,47.00
2018-05-08T11:33:03.160Z,46.40
2018-05-08T11:35:33.547Z,45.50
2018-05-08T11:38:04.928Z,45.40
2018-05-08T11:40:35.001Z,45.40
2018-05-08T11:43:05.404Z,45.60
2018-05-08T11:45:35.527Z,44.00
2018-05-08T11:48:05.608Z,42.80
2018-05-08T11:50:36.029Z,42.60
2018-05-08T11:53:06.166Z,42.40
2018-05-08T11:55:36.214Z,42.20
2018-05-08T11:58:06.742Z,40.30
2018-05-08T12:00:36.824Z,40.00
2018-05-08T12:03:06.993Z,39.00
2018-05-08T12:05:37.384Z,39.20
2018-05-08T12:08:07.459Z,39.90
2018-05-08T12:10:38.331Z,37.70
2018-05-08T12:13:08.656Z,37.70
2018-05-08T12:15:38.685Z,36.90
2018-05-08T12:18:08.740Z,37.00
2018-05-08T12:20:39.045Z,35.40
2018-05-08T12:23:10.859Z,35.20
2018-05-08T12:25:41.261Z,35.20
2018-05-08T12:28:12.339Z,32.60
2018-05-08T12:30:43.530Z,33.80
2018-05-08T12:33:14.621Z,33.10
2018-05-08T12:35:44.707Z,33.10
2018-05-08T12:38:15.136Z,33.20
2018-05-08T12:40:46.069Z,33.30
2018-05-08T12:43:16.173Z,33.20
2018-05-08T12:45:46.554Z,32.00
2018-05-08T12:48:16.672Z,32.20
2018-05-08T12:50:46.852Z,32.60
2018-05-08T12:53:16.895Z,33.10
2018-05-08T12:55:47.257Z,32.50
2018-05-08T12:58:17.409Z,31.80
2018-05-08T13:00:47.452Z,31.00
2018-05-08T13:03:17.961Z,31.30
2018-05-08T13:05:48.028Z,31.40
2018-05-08T13:08:18.600Z,31.20
2018-05-08T13:10:49.669Z,31.30
2018-05-08T13:13:19.873Z,30.90
2018-05-08T13:15:50.183Z,30.50
2018-05-08T13:18:20.302Z,31.00
2018-05-08T13:20:50.414Z,30.40
2018-05-08T13:23:21.023Z,29.90
2018-05-08T13:25:51.159Z,30.00
2018-05-08T13:28:21.528Z,30.10
2018-05-08T13:30:52.427Z,29.20
2018-05-08T13:33:22.874Z,29.20
2018-05-08T13:35:53.286Z,28.80
2018-05-08T13:38:23.396Z,28.80
2018-05-08T13:40:53.757Z,28.20
2018-05-08T13:43:24.625Z,27.30
2018-05-08T13:45:54.723Z,27.20
2018-05-08T13:48:25.991Z,27.30
2018-05-08T13:50:56.108Z,27.30
2018-05-08T13:53:26.186Z,27.90
2018-05-08T13:55:56.527Z,27.70
2018-05-08T13:58:27.489Z,27.10
2018-05-08T14:00:57.731Z,27.10
2018-05-08T14:03:28.010Z,27.10
2018-05-08T14:05:58.969Z,26.60
2018-05-08T14:08:29.051Z,26.50
2018-05-08T14:10:59.350Z,26.10
2018-05-08T14:13:29.479Z,26.00
2018-05-08T14:15:59.541Z,26.00
2018-05-08T14:18:30.213Z,26.00
2018-05-08T14:21:00.267Z,25.20
2018-05-08T14:23:31.094Z,25.80
2018-05-08T14:26:01.421Z,25.70
2018-05-08T14:28:31.467Z,24.50
2018-05-08T14:31:02.344Z,25.00
2018-05-08T14:33:32.640Z,25.00
2018-05-08T14:36:02.732Z,24.90
2018-05-08T14:38:32.879Z,25.20
2018-05-08T14:41:03.221Z,25.00
2018-05-08T14:43:33.345Z,25.00
2018-05-08T14:46:03.408Z,24.70
2018-05-08T14:48:33.770Z,24.40
2018-05-08T14:51:04.284Z,23.90
2018-05-08T14:53:34.697Z,24.30
2018-05-08T14:56:05.868Z,25.00
2018-05-08T14:58:35.981Z,24.90
2018-05-08T15:01:06.336Z,25.20
2018-05-08T15:03:36.724Z,25.10
2018-05-08T15:06:07.591Z,24.30
2018-05-08T15:08:37.684Z,24.20
2018-05-08T15:11:09.580Z,24.30
2018-05-08T15:13:39.666Z,24.30
2018-05-08T15:16:10.796Z,25.10
2018-05-08T15:18:41.977Z,24.90
2018-05-08T15:21:14.012Z,25.40
2018-05-08T15:23:44.853Z,24.50
2018-05-08T15:26:15.996Z,24.10
2018-05-08T15:28:47.203Z,24.40
2018-05-08T15:31:17.339Z,24.40
2018-05-08T15:33:48.231Z,25.00
2018-05-08T15:36:18.646Z,24.90
2018-05-08T15:38:48.715Z,24.40
2018-05-08T15:41:18.752Z,24.30
2018-05-08T15:43:49.886Z,24.70
2018-05-08T15:46:19.979Z,24.70
2018-05-08T15:48:50.851Z,24.50
2018-05-08T15:51:22.237Z,24.90
2018-05-08T15:53:52.672Z,24.70
2018-05-08T15:56:23.068Z,24.90
2018-05-08T15:58:54.228Z,24.50
2018-05-08T16:01:24.342Z,24.50
2018-05-08T16:03:54.745Z,24.50
2018-05-08T16:06:25.889Z,25.10
2018-05-08T16:08:57.044Z,24.90
2018-05-08T16:11:27.961Z,24.80
2018-05-08T16:13:58.024Z,24.80
2018-05-08T16:16:28.084Z,24.90
2018-05-08T16:18:58.439Z,25.00
2018-05-08T16:21:28.824Z,24.50
2018-05-08T16:23:58.981Z,24.80
2018-05-08T16:26:30.070Z,25.20
2018-05-08T16:29:00.161Z,25.10
2018-05-08T16:31:30.381Z,25.40
2018-05-08T16:34:00.704Z,25.60
2018-05-08T16:36:30.879Z,25.20
2018-05-08T16:39:02.571Z,25.20
2018-05-08T16:41:33.023Z,25.20
2018-05-08T16:44:03.204Z,25.50
2018-05-08T16:46:34.360Z,25.00
2018-05-08T16:49:05.529Z,25.30
2018-05-08T16:51:35.666Z,25.30
2018-05-08T16:54:05.873Z,25.40
2018-05-08T16:56:36.335Z,25.50
2018-05-08T16:59:06.780Z,25.50
2018-05-08T17:01:37.228Z,25.30
2018-05-08T17:04:07.591Z,25.40
2018-05-08T17:06:37.728Z,25.20
2018-05-08T17:09:07.891Z,25.40
2018-05-08T17:11:39.204Z,25.20
2018-05-08T17:14:09.543Z,25.10
2018-05-08T17:16:39.643Z,25.10
2018-05-08T17:19:10.252Z,25.20
2018-05-08T17:21:40.374Z,26.10
2018-05-08T17:24:10.481Z,26.30
2018-05-08T17:26:40.846Z,26.80
2018-05-08T17:29:10.929Z,26.30
2018-05-08T17:31:41.134Z,26.20
2018-05-08T17:34:11.625Z,26.10
2018-05-08T17:36:42.096Z,26.50
2018-05-08T17:39:15.702Z,26.80
2018-05-08T17:41:46.134Z,27.40
2018-05-08T17:44:17.152Z,26.70
2018-05-08T17:46:48.696Z,27.30
2018-05-08T17:49:19.759Z,27.40
2018-05-08T17:51:50.313Z,27.40
2018-05-08T17:54:20.696Z,27.60
2018-05-08T17:56:51.564Z,27.40
2018-05-08T17:59:21.697Z,27.40
2018-05-08T18:01:52.065Z,28.00
2018-05-08T18:04:23.187Z,28.10
2018-05-08T18:06:53.311Z,28.00
2018-05-08T18:09:23.848Z,28.70
2018-05-08T18:11:54.274Z,28.70
2018-05-08T18:14:24.444Z,28.80
2018-05-08T18:16:54.795Z,28.90
2018-05-08T18:19:24.977Z,28.80
2018-05-08T18:21:55.108Z,29.10
2018-05-08T18:24:25.564Z,29.70
2018-05-08T18:26:55.676Z,30.20
2018-05-08T18:29:25.747Z,30.90
2018-05-08T18:31:57.015Z,31.10
2018-05-08T18:34:27.249Z,31.10
2018-05-08T18:36:58.467Z,31.30
2018-05-08T18:39:29.722Z,31.70
2018-05-08T18:41:59.860Z,32.50
2018-05-08T18:44:30.014Z,33.00
2018-05-08T18:47:01.715Z,33.80
2018-05-08T18:49:32.162Z,35.00
2018-05-08T18:52:02.613Z,35.70
2018-05-08T18:54:32.704Z,36.20
2018-05-08T18:57:03.114Z,37.50
2018-05-08T18:59:33.509Z,38.10
2018-05-08T19:02:03.655Z,38.70
2018-05-08T19:04:34.852Z,39.80
2018-05-08T19:07:05.379Z,39.90
2018-05-08T19:09:35.590Z,40.20
2018-05-08T19:12:08.402Z,40.70
2018-05-08T19:14:39.785Z,41.60
2018-05-08T19:17:09.938Z,41.60
2018-05-08T19:19:45.265Z,42.10
2018-05-08T19:22:15.764Z,42.70
2018-05-08T19:24:46.692Z,43.40
2018-05-08T19:27:16.792Z,43.40
2018-05-08T19:30:50.343Z,43.80
2018-05-08T19:33:20.476Z,44.30
2018-05-08T19:35:56.093Z,44.80
2018-05-08T19:38:27.059Z,45.30
2018-05-08T19:40:57.564Z,45.30
2018-05-08T19:43:28.728Z,46.20
2018-05-08T19:45:58.847Z,46.30
2018-05-08T19:48:29.166Z,46.70
2018-05-08T19:50:59.540Z,47.20
2018-05-08T19:53:29.684Z,47.80
2018-05-08T19:56:01.500Z,47.80
2018-05-08T19:58:31.949Z,47.80
2018-05-08T20:01:02.194Z,47.90
2018-05-08T20:03:33.373Z,48.60
2018-05-08T20:06:03.930Z,48.50
2018-05-08T20:08:34.096Z,49.20
2018-05-08T20:11:06.098Z,49.80
2018-05-08T20:13:37.040Z,49.80
2018-05-08T20:16:07.313Z,49.80
2018-05-08T20:18:38.469Z,50.50
2018-05-08T20:21:08.762Z,50.50
2018-05-08T20:23:39.673Z,50.90
2018-05-08T20:26:10.085Z,50.90
2018-05-08T20:28:40.250Z,51.10
2018-05-08T20:31:10.451Z,51.40
2018-05-08T20:33:40.971Z,51.70
2018-05-08T20:36:11.179Z,52.10
2018-05-08T20:38:41.337Z,52.50
2018-05-08T20:41:11.511Z,52.60
2018-05-08T20:43:41.974Z,52.70
2018-05-08T20:46:12.155Z,53.50
2018-05-08T20:48:43.001Z,53.90
2018-05-08T20:51:13.110Z,54.40
2018-05-08T20:53:43.209Z,55.10
2018-05-08T20:56:14.339Z,56.50
2018-05-08T20:58:45.472Z,56.70
2018-05-08T21:01:16.606Z,57.40
2018-05-08T21:03:47.013Z,57.30
2018-05-08T21:06:17.331Z,58.10
2018-05-08T21:08:47.749Z,59.00
2018-05-08T21:11:17.865Z,60.50
2018-05-08T21:13:48.221Z,62.30
2018-05-08T21:16:19.428Z,64.20
2018-05-08T21:18:49.786Z,64.20
2018-05-08T21:21:20.612Z,67.80
2018-05-08T21:23:51.004Z,67.80
2018-05-08T21:26:21.076Z,69.40
2018-05-08T21:29:06.825Z,72.30
2018-05-08T21:31:37.245Z,74.60
2018-05-08T21:34:08.464Z,76.70
2018-05-08T21:36:38.775Z,78.90
2018-05-08T21:39:09.629Z,83.80
2018-05-08T21:41:39.776Z,83.70
2018-05-08T21:44:10.215Z,88.10
2018-05-08T21:46:40.336Z,90.90
2018-05-08T21:49:10.481Z,91.90
2018-05-08T21:51:41.603Z,95.70
2018-05-08T21:54:11.744Z,95.70
2018-05-08T21:56:42.125Z,96.10
2018-05-08T21:59:12.467Z,96.70
2018-05-08T22:01:42.588Z,97.20
2018-05-08T22:04:12.681Z,98.50
2018-05-08T22:06:43.040Z,98.80
2018-05-08T22:09:13.390Z,99.60
2018-05-08T22:11:43.558Z,99.90
2018-05-08T22:14:13.981Z,99.90
2018-05-08T22:16:44.224Z,99.90
2018-05-08T22:19:14.579Z,99.90
2018-05-08T22:21:45.744Z,99.90
2018-05-08T22:24:15.821Z,99.90
2018-05-08T22:26:46.709Z,99.90
2018-05-08T22:29:17.045Z,99.90
2018-05-08T22:31:47.122Z,99.90
2018-05-08T22:34:18.292Z,99.90
2018-05-08T22:36:48.736Z,99.90
2018-05-08T22:39:19.319Z,99.90
2018-05-08T22:41:50.447Z,99.90
2018-05-08T22:44:20.489Z,99.90
2018-05-08T22:46:51.594Z,99.90
2018-05-08T22:49:21.676Z,99.90
2018-05-08T22:51:51.722Z,99.90
2018-05-08T22:54:22.110Z,99.90
2018-05-08T22:56:52.432Z,99.90
2018-05-08T22:59:22.506Z,99.90
2018-05-08T23:01:52.604Z,99.90
2018-05-08T23:04:22.693Z,99.90
2018-05-08T23:06:53.079Z,99.90
2018-05-08T23:09:24.050Z,99.90
2018-05-08T23:11:54.200Z,99.90
2018-05-08T23:14:24.728Z,99.90
2018-05-08T23:16:54.800Z,99.90
2018-05-08T23:19:25.661Z,99.90
2018-05-08T23:21:55.737Z,99.90
2018-05-08T23:24:26.100Z,99.90
2018-05-08T23:26:56.163Z,99.90
2018-05-08T23:29:27.036Z,99.90
2018-05-08T23:31:57.896Z,99.90
2018-05-08T23:34:28.311Z,99.90
2018-05-08T23:36:58.384Z,99.90
2018-05-08T23:39:28.463Z,99.90
2018-05-08T23:41:58.974Z,99.90
2018-05-08T23:44:29.048Z,99.90
2018-05-08T23:46:59.636Z,99.90
2018-05-08T23:49:29.972Z,99.90
2018-05-08T23:52:00.355Z,99.90
2018-05-08T23:54:31.163Z,99.90
2018-05-08T23:57:01.213Z,99.90
2018-05-08T23:59:32.349Z,99.90
