createdAt,value
2022-10-20T00:01:19.555Z,12.05
2022-10-20T00:03:47.354Z,12.03
2022-10-20T00:06:21.308Z,12.00
2022-10-20T00:08:48.925Z,12.00
2022-10-20T00:11:19.579Z,11.97
2022-10-20T00:13:49.294Z,11.96
2022-10-20T00:16:16.694Z,11.93
2022-10-20T00:18:44.630Z,11.91
2022-10-20T00:21:19.629Z,11.90
2022-10-20T00:23:47.086Z,11.87
2022-10-20T00:26:16.995Z,11.87
2022-10-20T00:28:45.319Z,11.85
2022-10-20T00:31:13.022Z,11.80
2022-10-20T00:33:40.200Z,11.80
2022-10-20T00:36:11.424Z,11.79
2022-10-20T00:38:38.368Z,11.77
2022-10-20T00:41:06.074Z,11.76
2022-10-20T00:43:55.487Z,11.73
2022-10-20T00:46:41.828Z,11.71
2022-10-20T00:49:20.421Z,11.70
2022-10-20T00:51:48.269Z,11.68
2022-10-20T00:54:22.495Z,11.67
2022-10-20T00:56:51.246Z,11.65
2022-10-20T00:59:22.938Z,11.63
2022-10-20T01:01:50.240Z,11.62
2022-10-20T01:04:18.585Z,11.60
2022-10-20T01:06:45.732Z,11.58
2022-10-20T01:09:13.033Z,11.56
2022-10-20T01:12:21.827Z,11.53
2022-10-20T01:15:20.315Z,11.52
2022-10-20T01:18:14.321Z,11.48
2022-10-20T01:21:14.317Z,11.46
2022-10-20T01:24:17.796Z,11.42
2022-10-20T01:27:16.083Z,11.40
2022-10-20T01:30:05.581Z,11.37
2022-10-20T01:32:57.011Z,11.35
2022-10-20T01:35:44.389Z,11.33
2022-10-20T01:38:36.505Z,11.30
2022-10-20T01:41:23.197Z,11.28
2022-10-20T01:43:51.373Z,11.26
2022-10-20T01:46:21.656Z,11.26
2022-10-20T01:48:50.091Z,11.24
2022-10-20T01:51:17.131Z,11.24
2022-10-20T01:53:44.148Z,11.22
2022-10-20T01:56:26.710Z,11.18
2022-10-20T01:59:32.946Z,11.17
2022-10-20T02:02:41.770Z,11.15
2022-10-20T02:05:45.638Z,11.13
2022-10-20T02:08:49.352Z,11.15
2022-10-20T02:11:55.009Z,11.12
2022-10-20T02:14:23.405Z,11.12
2022-10-20T02:16:57.873Z,11.10
2022-10-20T02:19:32.181Z,11.10
2022-10-20T02:22:00.142Z,11.10
2022-10-20T02:24:33.994Z,11.09
2022-10-20T02:27:08.194Z,11.09
2022-10-20T02:29:43.162Z,11.08
2022-10-20T02:32:12.433Z,11.07
2022-10-20T02:34:42.384Z,11.06
2022-10-20T02:37:09.898Z,11.05
2022-10-20T02:39:36.876Z,11.04
2022-10-20T02:42:03.846Z,11.05
2022-10-20T02:44:30.852Z,11.04
2022-10-20T02:46:57.780Z,11.05
2022-10-20T02:49:25.199Z,11.04
2022-10-20T02:51:52.235Z,11.03
2022-10-20T02:54:19.345Z,11.03
2022-10-20T02:56:46.583Z,11.05
2022-10-20T02:59:16.821Z,11.04
2022-10-20T03:01:44.462Z,11.04
2022-10-20T03:04:12.076Z,11.02
2022-10-20T03:06:40.618Z,11.03
2022-10-20T03:09:07.647Z,11.03
2022-10-20T03:11:34.681Z,11.03
2022-10-20T03:14:01.696Z,11.04
2022-10-20T03:16:28.666Z,11.04
2022-10-20T03:18:59.924Z,11.04
2022-10-20T03:21:30.397Z,11.04
2022-10-20T03:23:57.337Z,11.05
2022-10-20T03:26:24.327Z,11.04
2022-10-20T03:28:51.407Z,11.04
2022-10-20T03:31:18.478Z,11.03
2022-10-20T03:33:45.399Z,11.01
2022-10-20T03:36:12.427Z,11.01
2022-10-20T03:38:43.083Z,11.00
2022-10-20T03:41:10.990Z,11.00
2022-10-20T03:43:41.708Z,10.99
2022-10-20T03:46:11.558Z,10.98
2022-10-20T03:48:39.871Z,10.99
2022-10-20T03:51:09.428Z,10.99
2022-10-20T03:53:36.362Z,10.98
2022-10-20T03:56:14.327Z,10.96
2022-10-20T03:58:41.262Z,10.96
2022-10-20T04:01:13.197Z,10.95
2022-10-20T04:03:40.156Z,10.93
2022-10-20T04:06:07.167Z,10.91
2022-10-20T04:08:34.183Z,10.92
2022-10-20T04:11:01.149Z,10.91
2022-10-20T04:13:28.096Z,10.90
2022-10-20T04:15:55.126Z,10.89
2022-10-20T04:18:22.102Z,10.89
2022-10-20T04:20:49.317Z,10.87
2022-10-20T04:23:16.273Z,10.85
2022-10-20T04:25:48.484Z,10.85
2022-10-20T04:28:18.193Z,10.83
2022-10-20T04:30:45.923Z,10.83
2022-10-20T04:33:13.860Z,10.82
2022-10-20T04:35:41.353Z,10.81
2022-10-20T04:38:08.864Z,10.80
2022-10-20T04:40:35.882Z,10.80
2022-10-20T04:43:02.932Z,10.78
2022-10-20T04:45:29.943Z,10.77
2022-10-20T04:47:56.878Z,10.76
2022-10-20T04:50:23.834Z,10.75
2022-10-20T04:53:07.834Z,10.73
2022-10-20T04:55:35.986Z,10.72
2022-10-20T04:58:03.080Z,10.69
2022-10-20T05:00:30.032Z,10.67
2022-10-20T05:02:57.038Z,10.61
2022-10-20T05:05:24.044Z,10.61
2022-10-20T05:07:51.020Z,10.60
2022-10-20T05:10:19.307Z,10.56
2022-10-20T05:12:46.225Z,10.54
2022-10-20T05:15:13.181Z,10.54
2022-10-20T05:17:40.126Z,10.53
2022-10-20T05:20:07.621Z,10.50
2022-10-20T05:22:34.821Z,10.49
2022-10-20T05:25:24.445Z,10.48
2022-10-20T05:27:48.915Z,10.47
2022-10-20T05:30:15.930Z,10.45
2022-10-20T05:32:42.872Z,10.46
2022-10-20T05:35:09.898Z,10.45
2022-10-20T05:37:36.843Z,10.44
2022-10-20T05:40:06.523Z,10.44
2022-10-20T05:42:33.834Z,10.43
2022-10-20T05:45:01.025Z,10.42
2022-10-20T05:47:28.000Z,10.42
2022-10-20T05:49:54.925Z,10.42
2022-10-20T05:52:22.215Z,10.43
2022-10-20T05:54:49.158Z,10.42
2022-10-20T05:57:16.081Z,10.41
2022-10-20T05:59:42.982Z,10.42
2022-10-20T06:02:12.010Z,10.41
2022-10-20T06:04:39.039Z,10.43
2022-10-20T06:07:06.226Z,10.43
2022-10-20T06:09:33.287Z,10.43
2022-10-20T06:12:00.321Z,10.43
2022-10-20T06:14:27.385Z,10.44
2022-10-20T06:16:55.606Z,10.44
2022-10-20T06:19:23.980Z,10.46
2022-10-20T06:21:51.965Z,10.47
2022-10-20T06:24:19.662Z,10.48
2022-10-20T06:26:46.707Z,10.50
2022-10-20T06:29:17.326Z,10.52
2022-10-20T06:31:48.105Z,10.52
2022-10-20T06:34:21.603Z,10.53
2022-10-20T06:36:49.752Z,10.56
2022-10-20T06:39:22.854Z,10.57
2022-10-20T06:41:54.576Z,10.59
2022-10-20T06:44:24.396Z,10.60
2022-10-20T06:46:55.145Z,10.63
2022-10-20T06:49:23.459Z,10.64
2022-10-20T06:51:50.752Z,10.67
2022-10-20T06:54:18.032Z,10.68
2022-10-20T06:56:45.021Z,10.71
2022-10-20T06:59:12.075Z,10.72
2022-10-20T07:01:39.780Z,10.75
2022-10-20T07:04:11.566Z,10.77
2022-10-20T07:06:42.099Z,10.80
2022-10-20T07:09:14.345Z,10.83
2022-10-20T07:11:42.221Z,10.88
2022-10-20T07:14:13.540Z,10.90
2022-10-20T07:16:40.729Z,10.94
2022-10-20T07:19:07.798Z,10.97
2022-10-20T07:21:39.150Z,11.02
2022-10-20T07:24:09.708Z,11.05
2022-10-20T07:26:40.191Z,11.09
2022-10-20T07:29:07.305Z,11.14
2022-10-20T07:31:46.053Z,11.20
2022-10-20T07:34:25.219Z,11.27
2022-10-20T07:36:54.829Z,11.34
2022-10-20T07:39:21.849Z,11.39
2022-10-20T07:41:48.909Z,11.45
2022-10-20T07:44:16.709Z,11.49
2022-10-20T07:46:44.268Z,11.53
2022-10-20T07:51:58.665Z,11.60
2022-10-20T07:54:25.763Z,11.64
2022-10-20T07:56:53.020Z,11.69
2022-10-20T07:59:20.137Z,11.76
2022-10-20T08:01:47.471Z,11.81
2022-10-20T08:04:14.470Z,11.86
2022-10-20T08:06:41.472Z,11.91
2022-10-20T08:09:08.655Z,11.95
2022-10-20T08:11:36.219Z,11.98
2022-10-20T08:14:03.666Z,12.02
2022-10-20T08:16:33.728Z,12.06
2022-10-20T08:19:16.350Z,12.10
2022-10-20T08:21:43.445Z,12.16
2022-10-20T08:24:10.723Z,12.22
2022-10-20T08:26:37.696Z,12.30
2022-10-20T08:29:04.731Z,12.39
2022-10-20T08:31:31.659Z,12.48
2022-10-20T08:33:59.692Z,12.54
2022-10-20T08:36:28.184Z,12.62
2022-10-20T08:38:56.317Z,12.69
2022-10-20T08:41:38.749Z,12.76
2022-10-20T08:44:27.869Z,12.86
2022-10-20T08:46:55.173Z,12.94
2022-10-20T08:49:27.108Z,13.02
2022-10-20T08:51:54.313Z,13.13
2022-10-20T08:54:21.628Z,13.23
2022-10-20T08:56:48.803Z,13.31
2022-10-20T08:59:39.790Z,13.41
2022-10-20T09:02:17.282Z,13.51
2022-10-20T09:04:58.378Z,13.60
2022-10-20T09:07:35.042Z,13.70
2022-10-20T09:10:35.168Z,13.80
2022-10-20T09:13:17.574Z,13.85
2022-10-20T09:15:44.657Z,13.90
2022-10-20T09:18:13.945Z,13.95
2022-10-20T09:21:07.887Z,13.90
2022-10-20T09:23:45.093Z,13.95
2022-10-20T09:26:30.941Z,14.00
2022-10-20T09:29:15.191Z,14.00
2022-10-20T09:31:54.320Z,14.02
2022-10-20T09:34:27.510Z,14.08
2022-10-20T09:37:09.378Z,14.19
2022-10-20T09:39:58.271Z,14.29
2022-10-20T09:42:35.850Z,14.41
2022-10-20T09:45:28.884Z,14.53
2022-10-20T09:48:31.773Z,14.63
2022-10-20T09:51:00.247Z,14.71
2022-10-20T09:53:46.777Z,14.75
2022-10-20T09:56:42.340Z,14.81
2022-10-20T09:59:32.912Z,14.77
2022-10-20T10:02:29.233Z,14.76
2022-10-20T10:05:19.813Z,14.84
2022-10-20T10:07:59.585Z,14.82
2022-10-20T10:10:31.970Z,14.86
2022-10-20T10:13:01.107Z,14.85
2022-10-20T10:15:31.421Z,14.84
2022-10-20T10:17:59.709Z,14.86
2022-10-20T10:20:37.987Z,14.86
2022-10-20T10:23:28.825Z,14.86
2022-10-20T10:25:59.269Z,14.91
2022-10-20T10:28:38.423Z,14.91
2022-10-20T10:31:26.298Z,14.91
2022-10-20T10:34:12.473Z,14.95
2022-10-20T10:36:39.600Z,15.00
2022-10-20T10:39:14.110Z,15.02
2022-10-20T10:42:16.298Z,15.00
2022-10-20T10:45:19.490Z,14.97
2022-10-20T10:48:35.732Z,14.99
2022-10-20T10:51:17.692Z,15.01
2022-10-20T10:54:10.832Z,15.03
2022-10-20T10:56:50.558Z,15.03
2022-10-20T10:59:29.297Z,15.04
2022-10-20T11:02:26.571Z,15.03
2022-10-20T11:05:46.584Z,15.06
2022-10-20T11:08:38.370Z,15.07
2022-10-20T11:11:46.597Z,15.06
2022-10-20T11:14:16.099Z,15.07
2022-10-20T11:17:29.947Z,15.04
2022-10-20T11:20:21.667Z,15.04
2022-10-20T11:23:18.261Z,15.04
2022-10-20T11:26:18.453Z,15.02
2022-10-20T11:28:51.999Z,14.98
2022-10-20T11:31:41.933Z,14.97
2022-10-20T11:34:30.694Z,14.93
2022-10-20T11:37:17.594Z,14.89
2022-10-20T11:40:08.809Z,14.88
2022-10-20T11:42:57.356Z,14.81
2022-10-20T11:45:43.038Z,14.79
2022-10-20T11:48:37.098Z,14.75
2022-10-20T11:51:14.760Z,14.74
2022-10-20T11:54:24.528Z,14.72
2022-10-20T11:57:02.435Z,14.70
2022-10-20T12:03:18.719Z,14.68
2022-10-20T12:06:12.379Z,14.69
2022-10-20T12:09:16.740Z,14.68
2022-10-20T12:12:06.055Z,14.69
2022-10-20T12:14:44.121Z,14.69
2022-10-20T12:17:26.278Z,14.69
2022-10-20T12:20:22.171Z,14.70
2022-10-20T12:22:52.330Z,14.73
2022-10-20T12:25:38.222Z,14.70
2022-10-20T12:28:20.427Z,14.73
2022-10-20T12:30:54.417Z,14.73
2022-10-20T12:33:36.815Z,14.69
2022-10-20T12:36:17.564Z,14.70
2022-10-20T12:38:52.944Z,14.67
2022-10-20T12:41:30.338Z,14.67
2022-10-20T12:44:15.316Z,14.66
2022-10-20T12:46:53.495Z,14.64
2022-10-20T12:49:41.988Z,14.63
2022-10-20T12:52:21.001Z,14.62
2022-10-20T12:54:58.944Z,14.62
2022-10-20T12:57:41.540Z,14.61
2022-10-20T13:00:28.644Z,14.61
2022-10-20T13:03:00.173Z,14.61
2022-10-20T13:05:47.990Z,14.60
2022-10-20T13:08:20.995Z,14.61
2022-10-20T13:10:49.287Z,14.63
2022-10-20T13:13:19.161Z,14.63
2022-10-20T13:15:53.882Z,14.63
2022-10-20T13:18:38.469Z,14.63
2022-10-20T13:21:32.979Z,14.63
2022-10-20T13:24:13.498Z,14.64
2022-10-20T13:26:43.355Z,14.65
2022-10-20T13:29:25.119Z,14.62
2022-10-20T13:32:13.324Z,14.62
2022-10-20T13:34:52.708Z,14.63
2022-10-20T13:37:48.253Z,14.62
2022-10-20T13:40:50.777Z,14.63
2022-10-20T13:43:57.869Z,14.62
2022-10-20T13:46:41.377Z,14.62
2022-10-20T13:49:29.917Z,14.61
2022-10-20T13:52:04.287Z,14.61
2022-10-20T13:54:35.829Z,14.61
2022-10-20T13:57:03.581Z,14.60
2022-10-20T13:59:31.611Z,14.63
2022-10-20T14:02:20.754Z,14.63
2022-10-20T14:04:47.686Z,14.64
2022-10-20T14:07:15.973Z,14.65
2022-10-20T14:09:46.648Z,14.65
2022-10-20T14:12:25.490Z,14.66
2022-10-20T14:15:01.483Z,14.68
2022-10-20T14:17:29.231Z,14.70
2022-10-20T14:20:33.851Z,14.70
2022-10-20T14:23:03.339Z,14.73
2022-10-20T14:25:32.302Z,14.73
2022-10-20T14:28:02.781Z,14.73
2022-10-20T14:30:33.382Z,14.73
2022-10-20T14:33:02.696Z,14.74
2022-10-20T14:35:45.064Z,14.73
2022-10-20T14:38:37.813Z,14.70
2022-10-20T14:41:08.278Z,14.70
2022-10-20T14:43:46.131Z,14.72
2022-10-20T14:46:33.678Z,14.70
2022-10-20T14:49:01.702Z,14.72
2022-10-20T14:51:29.344Z,14.73
2022-10-20T14:54:14.952Z,14.73
2022-10-20T14:56:50.329Z,14.75
2022-10-20T14:59:21.805Z,14.76
2022-10-20T15:02:12.340Z,14.76
2022-10-20T15:04:43.521Z,14.76
2022-10-20T15:07:23.571Z,14.76
2022-10-20T15:10:04.961Z,14.75
2022-10-20T15:12:36.406Z,14.76
2022-10-20T15:15:20.396Z,14.75
2022-10-20T15:18:15.708Z,14.75
2022-10-20T15:20:45.261Z,14.76
2022-10-20T15:23:28.873Z,14.74
2022-10-20T15:26:12.747Z,14.73
2022-10-20T15:28:50.601Z,14.75
2022-10-20T15:31:28.250Z,14.73
2022-10-20T15:33:58.035Z,14.74
2022-10-20T15:36:40.245Z,14.74
2022-10-20T15:39:09.276Z,14.73
2022-10-20T15:41:36.954Z,14.72
2022-10-20T15:44:24.361Z,14.70
2022-10-20T15:46:55.661Z,14.70
2022-10-20T15:49:23.755Z,14.70
2022-10-20T15:51:50.858Z,14.70
2022-10-20T15:54:21.302Z,14.70
2022-10-20T15:56:48.541Z,14.69
2022-10-20T15:59:15.444Z,14.69
2022-10-20T16:01:42.407Z,14.68
2022-10-20T16:04:19.252Z,14.67
2022-10-20T16:06:47.030Z,14.67
2022-10-20T16:09:16.040Z,14.67
2022-10-20T16:11:44.112Z,14.67
2022-10-20T16:14:12.085Z,14.66
2022-10-20T16:16:39.393Z,14.66
2022-10-20T16:19:06.310Z,14.67
2022-10-20T16:21:34.270Z,14.66
2022-10-20T16:24:01.527Z,14.65
2022-10-20T16:26:28.663Z,14.62
2022-10-20T16:28:55.779Z,14.59
2022-10-20T16:31:22.888Z,14.58
2022-10-20T16:33:49.822Z,14.56
2022-10-20T16:36:18.225Z,14.53
2022-10-20T16:38:45.256Z,14.50
2022-10-20T16:41:14.916Z,14.45
2022-10-20T16:43:45.615Z,14.42
2022-10-20T16:46:14.411Z,14.35
2022-10-20T16:48:42.708Z,14.31
2022-10-20T16:51:12.976Z,14.24
2022-10-20T16:53:40.023Z,14.20
2022-10-20T16:56:08.135Z,14.15
2022-10-20T16:58:35.460Z,14.13
2022-10-20T17:01:06.307Z,14.09
2022-10-20T17:03:33.402Z,14.05
2022-10-20T17:06:06.592Z,14.03
2022-10-20T17:08:35.946Z,13.98
2022-10-20T17:11:16.620Z,13.95
2022-10-20T17:13:43.858Z,13.92
2022-10-20T17:16:35.101Z,13.88
2022-10-20T17:19:03.225Z,13.85
2022-10-20T17:21:32.271Z,13.84
2022-10-20T17:23:59.906Z,13.82
2022-10-20T17:26:32.571Z,13.81
2022-10-20T17:29:01.609Z,13.79
2022-10-20T17:31:29.818Z,13.75
2022-10-20T17:33:59.135Z,13.72
2022-10-20T17:36:26.992Z,13.71
2022-10-20T17:39:03.271Z,13.70
2022-10-20T17:41:31.704Z,13.67
2022-10-20T17:44:04.596Z,13.64
2022-10-20T17:46:33.299Z,13.62
2022-10-20T17:49:03.267Z,13.61
2022-10-20T17:51:33.703Z,13.59
2022-10-20T17:54:03.467Z,13.55
2022-10-20T17:56:35.327Z,13.54
2022-10-20T17:59:05.286Z,13.50
2022-10-20T18:01:36.614Z,13.49
2022-10-20T18:04:14.559Z,13.48
2022-10-20T18:06:43.942Z,13.44
2022-10-20T18:09:17.903Z,13.42
2022-10-20T18:11:51.246Z,13.40
2022-10-20T18:14:18.907Z,13.39
2022-10-20T18:16:46.690Z,13.36
2022-10-20T18:19:17.568Z,13.36
2022-10-20T18:21:45.414Z,13.33
2022-10-20T18:24:14.929Z,13.34
2022-10-20T18:26:42.835Z,13.33
2022-10-20T18:29:11.052Z,13.33
2022-10-20T18:31:41.309Z,13.31
2022-10-20T18:34:17.066Z,13.30
2022-10-20T18:36:45.902Z,13.31
2022-10-20T18:39:14.089Z,13.29
2022-10-20T18:41:43.077Z,13.28
2022-10-20T18:44:18.869Z,13.27
2022-10-20T18:46:49.343Z,13.24
2022-10-20T18:49:21.548Z,13.25
2022-10-20T18:51:49.823Z,13.26
2022-10-20T18:54:18.260Z,13.23
2022-10-20T18:56:45.696Z,13.25
2022-10-20T18:59:16.158Z,13.25
2022-10-20T19:01:43.782Z,13.25
2022-10-20T19:04:12.256Z,13.26
2022-10-20T19:06:45.554Z,13.27
2022-10-20T19:09:16.930Z,13.26
2022-10-20T19:11:44.977Z,13.27
2022-10-20T19:14:13.434Z,13.26
2022-10-20T19:16:45.701Z,13.28
2022-10-20T19:19:13.363Z,13.32
2022-10-20T19:21:40.478Z,13.34
2022-10-20T19:24:22.111Z,13.38
2022-10-20T19:27:24.604Z,13.38
2022-10-20T19:29:44.779Z,13.39
2022-10-20T19:32:12.079Z,13.40
2022-10-20T19:34:40.829Z,13.42
2022-10-20T19:37:09.082Z,13.43
2022-10-20T19:39:39.558Z,13.43
2022-10-20T19:42:10.119Z,13.48
2022-10-20T19:44:37.909Z,13.48
2022-10-20T19:47:05.632Z,13.46
2022-10-20T19:49:32.780Z,13.46
2022-10-20T19:52:00.233Z,13.46
2022-10-20T19:54:27.466Z,13.49
2022-10-20T19:56:54.424Z,13.51
2022-10-20T19:59:21.501Z,13.56
2022-10-20T20:01:49.882Z,13.60
2022-10-20T20:04:17.004Z,13.65
2022-10-20T20:06:44.094Z,13.73
2022-10-20T20:09:15.322Z,13.78
2022-10-20T20:11:43.243Z,13.80
2022-10-20T20:14:15.708Z,13.80
2022-10-20T20:19:12.241Z,13.79
2022-10-20T20:21:39.436Z,13.78
2022-10-20T20:24:06.791Z,13.77
2022-10-20T20:26:36.864Z,13.77
2022-10-20T20:29:05.074Z,13.76
2022-10-20T20:31:33.169Z,13.75
2022-10-20T20:34:00.128Z,13.73
2022-10-20T20:36:28.181Z,13.73
2022-10-20T20:38:59.267Z,13.71
2022-10-20T20:41:28.554Z,13.71
2022-10-20T20:43:55.884Z,13.69
2022-10-20T20:46:26.770Z,13.67
2022-10-20T20:48:54.139Z,13.65
2022-10-20T20:51:21.329Z,13.66
2022-10-20T20:53:48.346Z,13.63
2022-10-20T20:56:19.621Z,13.63
2022-10-20T20:58:49.009Z,13.63
2022-10-20T21:01:23.383Z,13.65
2022-10-20T21:03:59.222Z,13.66
2022-10-20T21:07:00.137Z,13.67
2022-10-20T21:09:14.473Z,13.70
2022-10-20T21:11:43.026Z,13.73
2022-10-20T21:14:10.003Z,13.77
2022-10-20T21:16:37.859Z,13.81
2022-10-20T21:19:12.002Z,13.84
2022-10-20T21:21:50.582Z,13.87
2022-10-20T21:24:18.558Z,13.89
2022-10-20T21:26:45.580Z,13.92
2022-10-20T21:29:12.577Z,13.92
2022-10-20T21:31:40.473Z,13.94
2022-10-20T21:34:07.485Z,13.93
2022-10-20T21:36:36.075Z,13.94
2022-10-20T21:39:06.987Z,13.96
2022-10-20T21:41:35.621Z,13.97
2022-10-20T21:44:05.787Z,14.00
2022-10-20T21:46:44.905Z,14.00
2022-10-20T21:49:15.972Z,14.00
2022-10-20T21:51:48.886Z,13.98
2022-10-20T21:54:25.788Z,13.97
2022-10-20T21:56:54.037Z,13.95
2022-10-20T21:59:30.536Z,13.96
2022-10-20T22:02:00.829Z,13.99
2022-10-20T22:04:30.024Z,14.05
2022-10-20T22:06:59.184Z,14.09
2022-10-20T22:09:26.339Z,14.18
2022-10-20T22:11:55.911Z,14.22
2022-10-20T22:14:23.375Z,14.28
2022-10-20T22:16:50.631Z,14.31
2022-10-20T22:19:22.119Z,14.29
2022-10-20T22:21:51.589Z,14.28
2022-10-20T22:24:20.384Z,14.24
2022-10-20T22:26:50.727Z,14.23
2022-10-20T22:29:19.158Z,14.25
2022-10-20T22:31:46.535Z,14.27
2022-10-20T22:34:14.212Z,14.31
2022-10-20T22:36:41.398Z,14.34
2022-10-20T22:39:08.942Z,14.34
2022-10-20T22:41:36.490Z,14.36
2022-10-20T22:44:03.808Z,14.39
2022-10-20T22:46:30.819Z,14.41
2022-10-20T22:51:25.849Z,14.37
2022-10-20T22:53:52.788Z,14.33
2022-10-20T22:56:22.322Z,14.29
2022-10-20T22:58:51.901Z,14.27
2022-10-20T23:01:21.844Z,14.28
2022-10-20T23:03:49.270Z,14.25
2022-10-20T23:06:21.068Z,14.26
2022-10-20T23:08:51.794Z,14.25
2022-10-20T23:11:19.892Z,14.23
2022-10-20T23:13:47.315Z,14.22
2022-10-20T23:16:15.506Z,14.20
2022-10-20T23:18:42.692Z,14.16
2022-10-20T23:21:09.908Z,14.15
2022-10-20T23:23:38.087Z,14.14
2022-10-20T23:26:06.815Z,14.14
2022-10-20T23:28:35.275Z,14.13
2022-10-20T23:31:15.172Z,14.14
2022-10-20T23:33:44.793Z,14.13
2022-10-20T23:36:13.586Z,14.13
2022-10-20T23:38:41.882Z,14.15
2022-10-20T23:41:09.697Z,14.13
2022-10-20T23:46:09.033Z,14.15
2022-10-20T23:48:36.205Z,14.18
2022-10-20T23:51:03.305Z,14.20
2022-10-20T23:53:30.803Z,14.22
2022-10-20T23:55:57.729Z,14.24
2022-10-20T23:58:24.961Z,14.26
