createdAt,value
2023-05-06T00:00:23.880Z,24.79
2023-05-06T00:01:23.831Z,24.79
2023-05-06T00:02:23.904Z,24.80
2023-05-06T00:03:24.032Z,24.80
2023-05-06T00:04:23.942Z,24.80
2023-05-06T00:05:23.810Z,24.80
2023-05-06T00:06:23.864Z,24.80
2023-05-06T00:07:23.851Z,24.80
2023-05-06T00:08:23.831Z,24.81
2023-05-06T00:09:23.832Z,24.80
2023-05-06T00:10:23.849Z,24.79
2023-05-06T00:11:23.853Z,24.80
2023-05-06T00:12:23.866Z,24.79
2023-05-06T00:13:23.832Z,24.80
2023-05-06T00:14:23.811Z,24.80
2023-05-06T00:15:23.881Z,24.80
2023-05-06T00:16:23.916Z,24.80
2023-05-06T00:17:23.835Z,24.80
2023-05-06T00:18:23.814Z,24.80
2023-05-06T00:19:23.795Z,24.80
2023-05-06T00:20:23.797Z,24.80
2023-05-06T00:21:23.790Z,24.80
2023-05-06T00:22:23.797Z,24.81
2023-05-06T00:23:23.774Z,24.81
2023-05-06T00:24:23.840Z,24.82
2023-05-06T00:25:23.739Z,24.82
2023-05-06T00:26:23.737Z,24.82
2023-05-06T00:27:23.768Z,24.82
2023-05-06T00:28:23.720Z,24.83
2023-05-06T00:29:23.708Z,24.82
2023-05-06T00:30:23.721Z,24.83
2023-05-06T00:31:23.748Z,24.83
2023-05-06T00:32:23.704Z,24.83
2023-05-06T00:33:23.661Z,24.83
2023-05-06T00:34:23.683Z,24.84
2023-05-06T00:35:23.670Z,24.83
2023-05-06T00:36:23.657Z,24.83
2023-05-06T00:37:23.632Z,24.83
2023-05-06T00:38:23.603Z,24.84
2023-05-06T00:39:23.629Z,24.84
2023-05-06T00:40:23.760Z,24.84
2023-05-06T00:41:23.630Z,24.85
2023-05-06T00:42:23.582Z,24.84
2023-05-06T00:43:23.582Z,24.85
2023-05-06T00:44:23.557Z,24.84
2023-05-06T00:45:23.526Z,24.85
2023-05-06T00:46:23.626Z,24.85
2023-05-06T00:47:23.531Z,24.85
2023-05-06T00:48:23.546Z,24.85
2023-05-06T00:49:23.505Z,24.86
2023-05-06T00:50:23.515Z,24.85
2023-05-06T00:51:23.526Z,24.85
2023-05-06T00:52:23.519Z,24.84
2023-05-06T00:53:23.490Z,24.79
2023-05-06T00:54:23.484Z,24.77
2023-05-06T00:55:23.499Z,24.75
2023-05-06T00:56:23.548Z,24.76
2023-05-06T00:57:23.515Z,24.73
2023-05-06T00:58:23.517Z,24.73
2023-05-06T00:59:23.493Z,24.72
2023-05-06T01:00:23.469Z,24.71
2023-05-06T01:01:23.529Z,24.70
2023-05-06T01:02:26.251Z,24.70
2023-05-06T01:03:23.570Z,24.69
2023-05-06T01:04:23.430Z,24.69
2023-05-06T01:05:23.431Z,24.69
2023-05-06T01:06:23.392Z,24.70
2023-05-06T01:07:23.387Z,24.70
2023-05-06T01:08:23.323Z,24.70
2023-05-06T01:09:23.341Z,24.70
2023-05-06T01:10:23.310Z,24.70
2023-05-06T01:11:23.304Z,24.71
2023-05-06T01:12:23.330Z,24.69
2023-05-06T01:13:23.324Z,24.68
2023-05-06T01:14:23.211Z,24.68
2023-05-06T01:15:23.213Z,24.66
2023-05-06T01:16:23.246Z,24.66
2023-05-06T01:17:23.177Z,24.65
2023-05-06T01:18:23.149Z,24.64
2023-05-06T01:19:23.139Z,24.62
2023-05-06T01:20:23.118Z,24.62
2023-05-06T01:21:23.078Z,24.63
2023-05-06T01:22:23.071Z,24.61
2023-05-06T01:23:23.029Z,24.61
2023-05-06T01:24:22.996Z,24.61
2023-05-06T01:25:22.967Z,24.60
2023-05-06T01:26:22.934Z,24.60
2023-05-06T01:27:22.953Z,24.60
2023-05-06T01:28:23.061Z,24.60
2023-05-06T01:29:22.967Z,24.60
2023-05-06T01:30:22.998Z,24.61
2023-05-06T01:31:23.049Z,24.63
2023-05-06T01:32:22.992Z,24.62
2023-05-06T01:33:22.979Z,24.64
2023-05-06T01:34:23.008Z,24.64
2023-05-06T01:35:23.008Z,24.65
2023-05-06T01:36:23.024Z,24.66
2023-05-06T01:37:23.041Z,24.67
2023-05-06T01:38:23.027Z,24.68
2023-05-06T01:39:23.036Z,24.68
2023-05-06T01:40:23.031Z,24.69
2023-05-06T01:41:23.019Z,24.70
2023-05-06T01:42:23.009Z,24.70
2023-05-06T01:43:23.031Z,24.70
2023-05-06T01:44:23.079Z,24.72
2023-05-06T01:45:23.007Z,24.72
2023-05-06T01:46:23.121Z,24.73
2023-05-06T01:47:23.003Z,24.73
2023-05-06T01:48:22.979Z,24.74
2023-05-06T01:49:23.007Z,24.74
2023-05-06T01:50:22.970Z,24.74
2023-05-06T01:51:22.981Z,24.75
2023-05-06T01:52:22.974Z,24.75
2023-05-06T01:53:22.980Z,24.75
2023-05-06T01:54:22.970Z,24.75
2023-05-06T01:55:22.989Z,24.76
2023-05-06T01:56:22.984Z,24.75
2023-05-06T01:57:22.974Z,24.76
2023-05-06T01:58:22.996Z,24.76
2023-05-06T01:59:22.950Z,24.76
2023-05-06T02:00:23.029Z,24.77
2023-05-06T02:01:23.067Z,24.77
2023-05-06T02:02:22.982Z,24.78
2023-05-06T02:03:23.045Z,24.77
2023-05-06T02:04:22.966Z,24.77
2023-05-06T02:05:22.964Z,24.78
2023-05-06T02:06:22.982Z,24.78
2023-05-06T02:07:22.957Z,24.79
2023-05-06T02:08:22.910Z,24.79
2023-05-06T02:09:22.931Z,24.78
2023-05-06T02:10:22.880Z,24.79
2023-05-06T02:11:22.939Z,24.80
2023-05-06T02:12:22.951Z,24.79
2023-05-06T02:13:23.018Z,24.79
2023-05-06T02:14:22.896Z,24.79
2023-05-06T02:15:22.882Z,24.79
2023-05-06T02:16:22.934Z,24.80
2023-05-06T02:17:22.911Z,24.80
2023-05-06T02:18:22.894Z,24.80
2023-05-06T02:19:22.866Z,24.79
2023-05-06T02:20:22.815Z,24.78
2023-05-06T02:21:22.827Z,24.80
2023-05-06T02:22:22.822Z,24.80
2023-05-06T02:23:22.793Z,24.80
2023-05-06T02:24:22.796Z,24.79
2023-05-06T02:25:22.786Z,24.80
2023-05-06T02:26:22.795Z,24.80
2023-05-06T02:27:22.807Z,24.80
2023-05-06T02:28:22.781Z,24.79
2023-05-06T02:29:22.782Z,24.79
2023-05-06T02:30:22.765Z,24.80
2023-05-06T02:31:22.846Z,24.80
2023-05-06T02:32:22.890Z,24.80
2023-05-06T02:33:22.778Z,24.80
2023-05-06T02:34:22.735Z,24.81
2023-05-06T02:35:22.801Z,24.81
2023-05-06T02:36:22.786Z,24.81
2023-05-06T02:37:22.742Z,24.81
2023-05-06T02:38:22.741Z,24.80
2023-05-06T02:39:22.717Z,24.81
2023-05-06T02:40:22.750Z,24.81
2023-05-06T02:41:22.741Z,24.80
2023-05-06T02:42:23.593Z,24.79
2023-05-06T02:43:22.729Z,24.78
2023-05-06T02:44:22.752Z,24.77
2023-05-06T02:45:22.746Z,24.76
2023-05-06T02:46:22.787Z,24.76
2023-05-06T02:47:22.813Z,24.75
2023-05-06T02:48:23.021Z,24.75
2023-05-06T02:49:22.747Z,24.76
2023-05-06T02:50:22.719Z,24.75
2023-05-06T02:51:22.749Z,24.75
2023-05-06T02:52:22.747Z,24.72
2023-05-06T02:53:22.749Z,24.72
2023-05-06T02:54:22.743Z,24.70
2023-05-06T02:55:22.776Z,24.69
2023-05-06T02:56:22.780Z,24.65
2023-05-06T02:57:22.743Z,24.64
2023-05-06T02:58:22.739Z,24.60
2023-05-06T02:59:22.729Z,24.58
2023-05-06T03:00:22.789Z,24.57
2023-05-06T03:01:22.872Z,24.54
2023-05-06T03:02:22.812Z,24.55
2023-05-06T03:03:22.831Z,24.55
2023-05-06T03:04:22.984Z,24.54
2023-05-06T03:05:22.895Z,24.53
2023-05-06T03:06:22.872Z,24.53
2023-05-06T03:07:22.898Z,24.53
2023-05-06T03:08:22.891Z,24.53
2023-05-06T03:09:22.892Z,24.54
2023-05-06T03:10:22.935Z,24.54
2023-05-06T03:11:22.954Z,24.55
2023-05-06T03:12:22.959Z,24.55
2023-05-06T03:13:23.034Z,24.57
2023-05-06T03:14:22.981Z,24.57
2023-05-06T03:15:22.996Z,24.59
2023-05-06T03:16:23.043Z,24.59
2023-05-06T03:17:23.041Z,24.59
2023-05-06T03:18:23.056Z,24.60
2023-05-06T03:19:23.092Z,24.60
2023-05-06T03:20:23.121Z,24.59
2023-05-06T03:21:23.163Z,24.59
2023-05-06T03:22:23.114Z,24.59
2023-05-06T03:23:23.160Z,24.60
2023-05-06T03:24:23.179Z,24.59
2023-05-06T03:25:23.172Z,24.60
2023-05-06T03:26:23.215Z,24.61
2023-05-06T03:27:23.175Z,24.62
2023-05-06T03:28:23.209Z,24.62
2023-05-06T03:29:23.238Z,24.63
2023-05-06T03:30:23.216Z,24.63
2023-05-06T03:31:23.361Z,24.64
2023-05-06T03:32:23.290Z,24.65
2023-05-06T03:33:23.270Z,24.66
2023-05-06T03:34:23.277Z,24.65
2023-05-06T03:35:23.280Z,24.66
2023-05-06T03:36:23.459Z,24.67
2023-05-06T03:37:23.280Z,24.67
2023-05-06T03:38:23.283Z,24.67
2023-05-06T03:39:23.293Z,24.67
2023-05-06T03:40:23.294Z,24.68
2023-05-06T03:41:23.310Z,24.68
2023-05-06T03:42:23.255Z,24.69
2023-05-06T03:43:23.324Z,24.69
2023-05-06T03:44:23.300Z,24.68
2023-05-06T03:45:23.287Z,24.70
2023-05-06T03:46:23.330Z,24.70
2023-05-06T03:47:23.374Z,24.70
2023-05-06T03:48:23.301Z,24.70
2023-05-06T03:49:23.295Z,24.70
2023-05-06T03:50:23.302Z,24.71
2023-05-06T03:51:23.317Z,24.70
2023-05-06T03:52:23.420Z,24.71
2023-05-06T03:53:24.077Z,24.71
2023-05-06T03:54:23.324Z,24.70
2023-05-06T03:55:23.306Z,24.71
2023-05-06T03:56:23.303Z,24.71
2023-05-06T03:57:23.356Z,24.71
2023-05-06T03:58:23.364Z,24.72
2023-05-06T03:59:23.324Z,24.72
2023-05-06T04:00:23.334Z,24.72
2023-05-06T04:01:23.343Z,24.71
2023-05-06T04:02:23.444Z,24.72
2023-05-06T04:03:23.419Z,24.71
2023-05-06T04:04:23.325Z,24.71
2023-05-06T04:05:23.346Z,24.70
2023-05-06T04:06:23.308Z,24.69
2023-05-06T04:07:23.315Z,24.68
2023-05-06T04:08:23.377Z,24.67
2023-05-06T04:09:23.329Z,24.66
2023-05-06T04:10:23.341Z,24.64
2023-05-06T04:11:23.362Z,24.63
2023-05-06T04:12:23.355Z,24.61
2023-05-06T04:13:23.358Z,24.58
2023-05-06T04:14:23.400Z,24.56
2023-05-06T04:15:23.416Z,24.51
2023-05-06T04:16:23.455Z,24.46
2023-05-06T04:17:23.425Z,24.43
2023-05-06T04:18:23.407Z,24.38
2023-05-06T04:19:23.447Z,24.36
2023-05-06T04:20:23.458Z,24.32
2023-05-06T04:21:23.481Z,24.30
2023-05-06T04:22:23.505Z,24.28
2023-05-06T04:23:23.560Z,24.26
2023-05-06T04:24:23.747Z,24.27
2023-05-06T04:25:23.597Z,24.27
2023-05-06T04:26:23.658Z,24.27
2023-05-06T04:27:23.668Z,24.27
2023-05-06T04:28:23.747Z,24.26
2023-05-06T04:29:23.754Z,24.25
2023-05-06T04:30:23.808Z,24.26
2023-05-06T04:31:23.844Z,24.28
2023-05-06T04:32:23.858Z,24.29
2023-05-06T04:33:23.888Z,24.31
2023-05-06T04:34:23.907Z,24.32
2023-05-06T04:35:23.975Z,24.35
2023-05-06T04:36:23.955Z,24.36
2023-05-06T04:37:23.968Z,24.35
2023-05-06T04:38:24.009Z,24.34
2023-05-06T04:39:24.065Z,24.33
2023-05-06T04:40:24.104Z,24.32
2023-05-06T04:41:24.106Z,24.32
2023-05-06T04:42:24.134Z,24.33
2023-05-06T04:43:24.144Z,24.33
2023-05-06T04:44:24.194Z,24.34
2023-05-06T04:45:24.253Z,24.35
2023-05-06T04:46:24.257Z,24.36
2023-05-06T04:47:24.308Z,24.37
2023-05-06T04:48:24.334Z,24.39
2023-05-06T04:49:24.325Z,24.41
2023-05-06T04:50:24.353Z,24.41
2023-05-06T04:51:24.389Z,24.42
2023-05-06T04:52:24.407Z,24.44
2023-05-06T04:53:25.117Z,24.45
2023-05-06T04:54:24.444Z,24.46
2023-05-06T04:55:24.482Z,24.48
2023-05-06T04:56:24.516Z,24.49
2023-05-06T04:57:24.526Z,24.50
2023-05-06T04:58:24.547Z,24.51
2023-05-06T04:59:24.526Z,24.53
2023-05-06T05:00:24.568Z,24.53
2023-05-06T05:01:24.643Z,24.54
2023-05-06T05:02:24.733Z,24.55
2023-05-06T05:03:24.689Z,24.56
2023-05-06T05:04:24.662Z,24.57
2023-05-06T05:05:24.671Z,24.57
2023-05-06T05:06:24.679Z,24.57
2023-05-06T05:07:24.674Z,24.58
2023-05-06T05:08:24.710Z,24.59
2023-05-06T05:09:24.728Z,24.59
2023-05-06T05:10:24.751Z,24.60
2023-05-06T05:11:24.751Z,24.61
2023-05-06T05:12:24.831Z,24.60
2023-05-06T05:13:24.778Z,24.61
2023-05-06T05:14:24.806Z,24.62
2023-05-06T05:15:24.824Z,24.62
2023-05-06T05:16:24.880Z,24.62
2023-05-06T05:17:24.833Z,24.62
2023-05-06T05:18:24.831Z,24.62
2023-05-06T05:19:24.853Z,24.62
2023-05-06T05:20:24.884Z,24.62
2023-05-06T05:21:24.877Z,24.62
2023-05-06T05:22:24.910Z,24.62
2023-05-06T05:23:24.902Z,24.54
2023-05-06T05:24:24.949Z,24.51
2023-05-06T05:25:24.942Z,24.48
2023-05-06T05:26:24.991Z,24.43
2023-05-06T05:27:24.999Z,24.38
2023-05-06T05:28:25.022Z,24.34
2023-05-06T05:29:25.058Z,24.29
2023-05-06T05:30:25.101Z,24.27
2023-05-06T05:31:25.154Z,24.27
2023-05-06T05:32:25.164Z,24.26
2023-05-06T05:33:25.185Z,24.26
2023-05-06T05:34:25.201Z,24.23
2023-05-06T05:35:25.209Z,24.24
2023-05-06T05:36:25.222Z,24.25
2023-05-06T05:37:25.280Z,24.25
2023-05-06T05:38:25.327Z,24.26
2023-05-06T05:39:25.345Z,24.28
2023-05-06T05:40:25.354Z,24.29
2023-05-06T05:41:25.369Z,24.28
2023-05-06T05:42:25.422Z,24.30
2023-05-06T05:43:25.443Z,24.31
2023-05-06T05:44:25.533Z,24.33
2023-05-06T05:45:25.484Z,24.34
2023-05-06T05:46:25.582Z,24.37
2023-05-06T05:47:25.571Z,24.39
2023-05-06T05:48:25.553Z,24.41
2023-05-06T05:49:25.605Z,24.43
2023-05-06T05:50:25.616Z,24.45
2023-05-06T05:51:25.595Z,24.47
2023-05-06T05:52:25.625Z,24.49
2023-05-06T05:53:25.662Z,24.51
2023-05-06T05:54:25.657Z,24.52
2023-05-06T05:55:25.674Z,24.54
2023-05-06T05:56:25.714Z,24.56
2023-05-06T05:57:25.700Z,24.59
2023-05-06T05:58:25.729Z,24.60
2023-05-06T05:59:25.716Z,24.60
2023-05-06T06:00:25.786Z,24.61
2023-05-06T06:01:25.744Z,24.63
2023-05-06T06:02:25.813Z,24.64
2023-05-06T06:03:25.923Z,24.65
2023-05-06T06:04:25.842Z,24.65
2023-05-06T06:05:25.769Z,24.67
2023-05-06T06:06:25.725Z,24.68
2023-05-06T06:07:25.756Z,24.69
2023-05-06T06:08:25.722Z,24.70
2023-05-06T06:09:25.712Z,24.72
2023-05-06T06:10:25.722Z,24.72
2023-05-06T06:11:25.769Z,24.72
2023-05-06T06:12:25.761Z,24.73
2023-05-06T06:13:27.903Z,24.74
2023-05-06T06:14:25.697Z,24.75
2023-05-06T06:15:25.697Z,24.76
2023-05-06T06:16:25.681Z,24.77
2023-05-06T06:17:25.626Z,24.77
2023-05-06T06:18:25.570Z,24.76
2023-05-06T06:19:25.561Z,24.75
2023-05-06T06:20:25.493Z,24.74
2023-05-06T06:21:25.508Z,24.73
2023-05-06T06:22:25.470Z,24.73
2023-05-06T06:23:25.425Z,24.73
2023-05-06T06:24:25.412Z,24.73
2023-05-06T06:25:25.365Z,24.73
2023-05-06T06:26:25.358Z,24.74
2023-05-06T06:27:25.347Z,24.75
2023-05-06T06:28:25.314Z,24.74
2023-05-06T06:29:25.281Z,24.75
2023-05-06T06:30:25.282Z,24.76
2023-05-06T06:31:25.320Z,24.76
2023-05-06T06:32:25.289Z,24.77
2023-05-06T06:33:25.200Z,24.77
2023-05-06T06:34:25.151Z,24.78
2023-05-06T06:35:25.164Z,24.77
2023-05-06T06:36:25.164Z,24.77
2023-05-06T06:37:25.100Z,24.76
2023-05-06T06:38:25.085Z,24.75
2023-05-06T06:39:25.078Z,24.73
2023-05-06T06:40:25.013Z,24.73
2023-05-06T06:41:24.998Z,24.72
2023-05-06T06:42:25.265Z,24.71
2023-05-06T06:43:24.985Z,24.71
2023-05-06T06:44:24.931Z,24.68
2023-05-06T06:45:24.927Z,24.67
2023-05-06T06:46:24.917Z,24.66
2023-05-06T06:47:24.908Z,24.66
2023-05-06T06:48:24.908Z,24.66
2023-05-06T06:49:24.842Z,24.66
2023-05-06T06:50:24.823Z,24.66
2023-05-06T06:51:24.764Z,24.66
2023-05-06T06:52:24.783Z,24.67
2023-05-06T06:53:24.749Z,24.66
2023-05-06T06:54:24.733Z,24.66
2023-05-06T06:55:24.705Z,24.65
2023-05-06T06:56:24.655Z,24.64
2023-05-06T06:57:24.624Z,24.62
2023-05-06T06:58:24.604Z,24.60
2023-05-06T06:59:24.583Z,24.58
2023-05-06T07:00:24.595Z,24.54
2023-05-06T07:01:24.523Z,24.52
2023-05-06T07:02:24.588Z,24.51
2023-05-06T07:03:24.501Z,24.50
2023-05-06T07:04:24.509Z,24.47
2023-05-06T07:05:24.475Z,24.47
2023-05-06T07:06:24.450Z,24.45
2023-05-06T07:07:24.435Z,24.44
2023-05-06T07:08:24.400Z,24.45
2023-05-06T07:09:24.377Z,24.45
2023-05-06T07:10:24.400Z,24.47
2023-05-06T07:11:24.341Z,24.45
2023-05-06T07:12:24.331Z,24.44
2023-05-06T07:13:24.427Z,24.43
2023-05-06T07:14:24.271Z,24.42
2023-05-06T07:15:24.251Z,24.41
2023-05-06T07:16:24.276Z,24.42
2023-05-06T07:17:24.263Z,24.43
2023-05-06T07:18:24.245Z,24.45
2023-05-06T07:19:24.176Z,24.45
2023-05-06T07:20:24.258Z,24.48
2023-05-06T07:21:24.088Z,24.50
2023-05-06T07:22:24.077Z,24.52
2023-05-06T07:23:24.044Z,24.53
2023-05-06T07:24:24.068Z,24.53
2023-05-06T07:25:24.072Z,24.53
2023-05-06T07:26:24.074Z,24.53
2023-05-06T07:27:24.143Z,24.53
2023-05-06T07:28:24.121Z,24.55
2023-05-06T07:29:24.138Z,24.54
2023-05-06T07:30:24.203Z,24.55
2023-05-06T07:31:24.190Z,24.56
2023-05-06T07:32:24.224Z,24.57
2023-05-06T07:33:24.207Z,24.59
2023-05-06T07:34:24.225Z,24.61
2023-05-06T07:35:24.225Z,24.61
2023-05-06T07:36:24.342Z,24.61
2023-05-06T07:37:24.259Z,24.64
2023-05-06T07:38:24.254Z,24.63
2023-05-06T07:39:24.280Z,24.63
2023-05-06T07:40:24.302Z,24.64
2023-05-06T07:41:24.335Z,24.65
2023-05-06T07:42:24.311Z,24.64
2023-05-06T07:43:24.334Z,24.66
2023-05-06T07:44:24.319Z,24.67
2023-05-06T07:45:24.368Z,24.66
2023-05-06T07:46:24.428Z,24.69
2023-05-06T07:47:24.439Z,24.71
2023-05-06T07:48:24.459Z,24.74
2023-05-06T07:49:24.368Z,24.76
2023-05-06T07:50:24.367Z,24.78
2023-05-06T07:51:24.344Z,24.80
2023-05-06T07:52:24.378Z,24.80
2023-05-06T07:53:24.355Z,24.82
2023-05-06T07:54:24.377Z,24.84
2023-05-06T07:55:24.346Z,24.86
2023-05-06T07:56:24.361Z,24.87
2023-05-06T07:57:24.351Z,24.88
2023-05-06T07:58:24.313Z,24.89
2023-05-06T07:59:24.310Z,24.92
2023-05-06T08:00:24.341Z,24.92
2023-05-06T08:01:24.318Z,24.93
2023-05-06T08:02:24.318Z,24.94
2023-05-06T08:03:24.397Z,24.95
2023-05-06T08:04:24.274Z,24.97
2023-05-06T08:05:24.247Z,24.98
2023-05-06T08:06:24.203Z,25.00
2023-05-06T08:07:24.182Z,24.99
2023-05-06T08:08:24.256Z,25.01
2023-05-06T08:09:24.166Z,25.01
2023-05-06T08:10:24.148Z,25.02
2023-05-06T08:11:24.129Z,25.02
2023-05-06T08:12:24.169Z,25.03
2023-05-06T08:13:24.118Z,25.04
2023-05-06T08:14:24.071Z,25.03
2023-05-06T08:15:24.071Z,25.05
2023-05-06T08:16:25.463Z,25.05
2023-05-06T08:17:24.061Z,25.06
2023-05-06T08:18:24.121Z,25.06
2023-05-06T08:19:23.984Z,25.06
2023-05-06T08:20:23.997Z,25.07
2023-05-06T08:21:23.945Z,25.09
2023-05-06T08:22:23.933Z,25.09
2023-05-06T08:23:23.907Z,25.10
2023-05-06T08:24:24.017Z,25.10
2023-05-06T08:25:23.886Z,25.10
2023-05-06T08:26:23.853Z,25.11
2023-05-06T08:27:23.889Z,25.11
2023-05-06T08:28:25.306Z,25.10
2023-05-06T08:29:23.830Z,25.07
2023-05-06T08:30:23.800Z,25.02
2023-05-06T08:31:23.800Z,24.99
2023-05-06T08:32:23.878Z,24.98
2023-05-06T08:33:23.735Z,24.96
2023-05-06T08:34:23.749Z,24.94
2023-05-06T08:35:23.742Z,24.94
2023-05-06T08:36:23.704Z,24.93
2023-05-06T08:37:23.723Z,24.92
2023-05-06T08:38:23.732Z,24.91
2023-05-06T08:39:23.712Z,24.91
2023-05-06T08:40:23.690Z,24.93
2023-05-06T08:41:23.685Z,24.92
2023-05-06T08:42:23.750Z,24.91
2023-05-06T08:43:23.670Z,24.87
2023-05-06T08:44:23.621Z,24.87
2023-05-06T08:45:23.688Z,24.84
2023-05-06T08:46:23.621Z,24.82
2023-05-06T08:47:23.600Z,24.82
2023-05-06T08:48:23.645Z,24.81
2023-05-06T08:49:23.587Z,24.78
2023-05-06T08:50:23.617Z,24.76
2023-05-06T08:51:25.436Z,24.73
2023-05-06T08:52:23.712Z,24.71
2023-05-06T08:53:23.605Z,24.70
2023-05-06T08:54:23.564Z,24.72
2023-05-06T08:55:23.583Z,24.75
2023-05-06T08:56:23.636Z,24.77
2023-05-06T08:57:23.574Z,24.78
2023-05-06T08:58:23.557Z,24.80
2023-05-06T08:59:23.547Z,24.81
2023-05-06T09:00:23.549Z,24.79
2023-05-06T09:01:23.597Z,24.79
2023-05-06T09:02:23.656Z,24.78
2023-05-06T09:03:23.768Z,24.76
2023-05-06T09:04:23.555Z,24.73
2023-05-06T09:05:23.565Z,24.72
2023-05-06T09:06:23.552Z,24.68
2023-05-06T09:07:23.553Z,24.69
2023-05-06T09:08:23.544Z,24.66
2023-05-06T09:09:23.566Z,24.63
2023-05-06T09:10:23.563Z,24.62
2023-05-06T09:11:23.585Z,24.61
2023-05-06T09:12:23.667Z,24.61
2023-05-06T09:13:23.562Z,24.62
2023-05-06T09:14:23.589Z,24.65
2023-05-06T09:15:23.591Z,24.65
2023-05-06T09:16:23.649Z,24.66
2023-05-06T09:17:23.742Z,24.64
2023-05-06T09:18:23.610Z,24.64
2023-05-06T09:19:23.607Z,24.63
2023-05-06T09:20:23.610Z,24.62
2023-05-06T09:21:23.623Z,24.63
2023-05-06T09:22:23.648Z,24.62
2023-05-06T09:23:23.655Z,24.59
2023-05-06T09:24:23.640Z,24.58
2023-05-06T09:25:23.627Z,24.53
2023-05-06T09:26:23.643Z,24.53
2023-05-06T09:27:23.687Z,24.54
2023-05-06T09:28:23.709Z,24.53
2023-05-06T09:29:23.716Z,24.51
2023-05-06T09:30:23.699Z,24.52
2023-05-06T09:31:23.765Z,24.47
2023-05-06T09:32:23.775Z,24.47
2023-05-06T09:33:23.781Z,24.49
2023-05-06T09:34:23.781Z,24.48
2023-05-06T09:35:23.793Z,24.49
2023-05-06T09:36:23.814Z,24.48
2023-05-06T09:37:23.837Z,24.48
2023-05-06T09:38:23.860Z,24.49
2023-05-06T09:39:23.874Z,24.48
2023-05-06T09:40:23.865Z,24.48
2023-05-06T09:41:23.879Z,24.46
2023-05-06T09:42:23.923Z,24.45
2023-05-06T09:43:23.897Z,24.43
2023-05-06T09:44:23.968Z,24.45
2023-05-06T09:45:23.946Z,24.45
2023-05-06T09:46:24.062Z,24.43
2023-05-06T09:47:24.083Z,24.39
2023-05-06T09:48:24.043Z,24.40
2023-05-06T09:49:24.083Z,24.41
2023-05-06T09:50:24.084Z,24.40
2023-05-06T09:51:24.101Z,24.42
2023-05-06T09:52:24.125Z,24.45
2023-05-06T09:53:24.130Z,24.45
2023-05-06T09:54:24.145Z,24.46
2023-05-06T09:55:24.182Z,24.44
2023-05-06T09:56:24.190Z,24.42
2023-05-06T09:57:24.192Z,24.40
2023-05-06T09:58:24.242Z,24.41
2023-05-06T09:59:24.224Z,24.41
2023-05-06T10:00:24.281Z,24.44
2023-05-06T10:02:24.307Z,24.49
2023-05-06T10:03:24.303Z,24.51
2023-05-06T10:04:25.608Z,24.51
2023-05-06T10:05:24.212Z,24.50
2023-05-06T10:06:24.122Z,24.51
2023-05-06T10:07:24.112Z,24.53
2023-05-06T10:08:24.088Z,24.57
2023-05-06T10:09:24.066Z,24.59
2023-05-06T10:10:25.402Z,24.62
2023-05-06T10:11:24.053Z,24.65
2023-05-06T10:12:24.033Z,24.68
2023-05-06T10:13:24.067Z,24.70
2023-05-06T10:14:23.960Z,24.73
2023-05-06T10:15:23.952Z,24.76
2023-05-06T10:16:24.059Z,24.78
2023-05-06T10:17:24.003Z,24.80
2023-05-06T10:18:23.866Z,24.82
2023-05-06T10:19:23.869Z,24.82
2023-05-06T10:20:23.876Z,24.85
2023-05-06T10:21:23.822Z,24.87
2023-05-06T10:22:23.820Z,24.88
2023-05-06T10:23:23.767Z,24.90
2023-05-06T10:24:23.869Z,24.90
2023-05-06T10:25:23.782Z,24.93
2023-05-06T10:26:23.740Z,24.93
2023-05-06T10:27:23.737Z,24.95
2023-05-06T10:28:30.371Z,24.97
2023-05-06T10:29:24.692Z,24.97
2023-05-06T10:30:23.640Z,24.99
2023-05-06T10:31:23.801Z,25.00
2023-05-06T10:32:23.659Z,25.01
2023-05-06T10:33:23.566Z,25.02
2023-05-06T10:34:23.514Z,25.04
2023-05-06T10:35:23.497Z,25.04
2023-05-06T10:36:23.488Z,25.05
2023-05-06T10:37:23.505Z,25.05
2023-05-06T10:38:23.408Z,25.07
2023-05-06T10:39:23.402Z,25.08
2023-05-06T10:40:23.368Z,25.09
2023-05-06T10:41:23.356Z,25.10
2023-05-06T10:42:23.334Z,25.11
2023-05-06T10:43:23.299Z,25.13
2023-05-06T10:44:23.259Z,25.13
2023-05-06T10:45:23.248Z,25.13
2023-05-06T10:46:23.207Z,25.15
2023-05-06T10:47:23.194Z,25.16
2023-05-06T10:48:23.272Z,25.16
2023-05-06T10:49:23.162Z,25.17
2023-05-06T10:50:23.179Z,25.17
2023-05-06T10:51:23.191Z,25.18
2023-05-06T10:52:23.201Z,25.19
2023-05-06T10:53:23.251Z,25.20
2023-05-06T10:54:23.309Z,25.21
2023-05-06T10:55:23.360Z,25.21
2023-05-06T10:56:23.334Z,25.22
2023-05-06T10:57:23.399Z,25.23
2023-05-06T10:58:23.410Z,25.23
2023-05-06T10:59:23.456Z,25.25
2023-05-06T11:00:23.500Z,25.26
2023-05-06T11:01:23.514Z,25.27
2023-05-06T11:02:23.631Z,25.26
2023-05-06T11:03:23.849Z,25.27
2023-05-06T11:04:23.733Z,25.28
2023-05-06T11:05:23.631Z,25.28
2023-05-06T11:06:23.660Z,25.29
2023-05-06T11:07:23.681Z,25.29
2023-05-06T11:08:23.739Z,25.29
2023-05-06T11:09:23.760Z,25.29
2023-05-06T11:10:23.805Z,25.30
2023-05-06T11:11:23.846Z,25.28
2023-05-06T11:12:23.876Z,25.30
2023-05-06T11:13:24.058Z,25.31
2023-05-06T11:14:23.932Z,25.32
2023-05-06T11:15:23.971Z,25.34
2023-05-06T11:16:23.997Z,25.34
2023-05-06T11:17:24.051Z,25.34
2023-05-06T11:18:24.056Z,25.34
2023-05-06T11:19:24.057Z,25.35
2023-05-06T11:20:24.150Z,25.37
2023-05-06T11:21:24.107Z,25.38
2023-05-06T11:22:24.157Z,25.37
2023-05-06T11:23:24.217Z,25.37
2023-05-06T11:24:24.246Z,25.38
2023-05-06T11:25:24.262Z,25.39
2023-05-06T11:26:24.303Z,25.40
2023-05-06T11:27:24.360Z,25.41
2023-05-06T11:28:24.333Z,25.40
2023-05-06T11:29:24.368Z,25.41
2023-05-06T11:30:24.390Z,25.41
2023-05-06T11:31:24.456Z,25.41
2023-05-06T11:32:24.497Z,25.41
2023-05-06T11:33:24.464Z,25.41
2023-05-06T11:34:24.558Z,25.42
2023-05-06T11:35:24.556Z,25.40
2023-05-06T11:36:24.608Z,25.34
2023-05-06T11:37:24.658Z,25.32
2023-05-06T11:38:24.679Z,25.30
2023-05-06T11:39:24.706Z,25.31
2023-05-06T11:40:24.758Z,25.30
2023-05-06T11:41:24.772Z,25.29
2023-05-06T11:42:24.834Z,25.29
2023-05-06T11:43:24.835Z,25.28
2023-05-06T11:44:24.905Z,25.29
2023-05-06T11:45:24.932Z,25.29
2023-05-06T11:46:24.985Z,25.30
2023-05-06T11:47:25.051Z,25.32
2023-05-06T11:48:25.036Z,25.33
2023-05-06T11:49:25.067Z,25.34
2023-05-06T11:50:25.068Z,25.36
2023-05-06T11:51:25.107Z,25.37
2023-05-06T11:52:25.217Z,25.37
2023-05-06T11:53:25.176Z,25.37
2023-05-06T11:54:25.214Z,25.37
2023-05-06T11:55:25.249Z,25.37
2023-05-06T11:56:25.301Z,25.38
2023-05-06T11:57:25.299Z,25.40
2023-05-06T11:58:25.352Z,25.40
2023-05-06T11:59:25.339Z,25.41
2023-05-06T12:00:25.361Z,25.42
2023-05-06T12:01:25.399Z,25.41
2023-05-06T12:02:25.493Z,25.41
2023-05-06T12:03:25.604Z,25.40
2023-05-06T12:04:25.578Z,25.41
2023-05-06T12:05:25.502Z,25.41
2023-05-06T12:06:25.544Z,25.42
2023-05-06T12:07:25.581Z,25.42
2023-05-06T12:08:27.981Z,25.41
2023-05-06T12:09:25.579Z,25.41
2023-05-06T12:10:25.554Z,25.40
2023-05-06T12:11:25.524Z,25.40
2023-05-06T12:12:25.491Z,25.40
2023-05-06T12:13:25.521Z,25.39
2023-05-06T12:14:25.463Z,25.39
2023-05-06T12:15:25.429Z,25.40
2023-05-06T12:16:25.419Z,25.39
2023-05-06T12:17:25.426Z,25.39
2023-05-06T12:18:25.335Z,25.37
2023-05-06T12:19:25.320Z,25.38
2023-05-06T12:20:25.257Z,25.38
2023-05-06T12:21:25.231Z,25.38
2023-05-06T12:22:25.231Z,25.39
2023-05-06T12:23:25.183Z,25.39
2023-05-06T12:24:25.229Z,25.41
2023-05-06T12:25:25.105Z,25.41
2023-05-06T12:26:25.082Z,25.43
2023-05-06T12:27:25.052Z,25.42
2023-05-06T12:28:25.079Z,25.42
2023-05-06T12:29:25.012Z,25.44
2023-05-06T12:30:24.964Z,25.43
2023-05-06T12:31:24.980Z,25.43
2023-05-06T12:32:25.004Z,25.43
2023-05-06T12:33:24.910Z,25.43
2023-05-06T12:34:24.907Z,25.43
2023-05-06T12:35:24.859Z,25.43
2023-05-06T12:36:24.845Z,25.43
2023-05-06T12:37:24.787Z,25.42
2023-05-06T12:38:24.756Z,25.42
2023-05-06T12:39:24.743Z,25.42
2023-05-06T12:40:24.788Z,25.44
2023-05-06T12:41:24.716Z,25.45
2023-05-06T12:42:24.647Z,25.45
2023-05-06T12:43:24.624Z,25.45
2023-05-06T12:44:24.621Z,25.46
2023-05-06T12:45:24.589Z,25.46
2023-05-06T12:46:24.603Z,25.47
2023-05-06T12:47:24.610Z,25.48
2023-05-06T12:48:24.503Z,25.50
2023-05-06T12:49:24.463Z,25.51
2023-05-06T12:50:24.410Z,25.51
2023-05-06T12:51:24.416Z,25.52
2023-05-06T12:52:24.406Z,25.53
2023-05-06T12:53:24.392Z,25.53