createdAt,value
2018-12-07T00:00:18.811Z,80.40
2018-12-07T00:02:51.352Z,80.30
2018-12-07T00:05:24.083Z,80.50
2018-12-07T00:07:56.134Z,80.30
2018-12-07T00:10:28.692Z,81.00
2018-12-07T00:13:01.143Z,80.40
2018-12-07T00:15:34.663Z,80.50
2018-12-07T00:18:06.673Z,80.10
2018-12-07T00:20:39.512Z,79.70
2018-12-07T00:23:11.982Z,79.60
2018-12-07T00:25:43.573Z,79.70
2018-12-07T00:28:16.132Z,79.40
2018-12-07T00:30:50.462Z,79.40
2018-12-07T00:33:23.313Z,79.40
2018-12-07T00:35:55.293Z,79.20
2018-12-07T00:38:27.194Z,79.20
2018-12-07T00:40:59.621Z,78.60
2018-12-07T00:43:31.673Z,79.00
2018-12-07T00:46:05.102Z,78.90
2018-12-07T00:48:38.303Z,78.80
2018-12-07T00:51:09.814Z,79.50
2018-12-07T00:53:42.661Z,78.90
2018-12-07T00:56:14.932Z,78.50
2018-12-07T00:58:47.182Z,78.70
2018-12-07T01:01:19.621Z,78.50
2018-12-07T01:03:51.222Z,78.80
2018-12-07T01:06:24.122Z,78.70
2018-12-07T01:08:57.932Z,78.80
2018-12-07T01:11:30.565Z,78.70
2018-12-07T01:14:02.923Z,78.80
2018-12-07T01:16:35.072Z,78.70
2018-12-07T01:19:07.913Z,78.60
2018-12-07T01:21:39.473Z,78.80
2018-12-07T01:24:12.043Z,78.60
2018-12-07T01:26:44.776Z,78.30
2018-12-07T01:29:17.263Z,77.60
2018-12-07T01:31:49.525Z,77.60
2018-12-07T01:34:22.920Z,77.60
2018-12-07T01:36:55.722Z,77.50
2018-12-07T01:39:29.525Z,77.50
2018-12-07T01:42:01.983Z,77.40
2018-12-07T01:44:34.531Z,77.70
2018-12-07T01:47:07.591Z,77.90
2018-12-07T01:49:41.222Z,77.90
2018-12-07T01:52:13.302Z,78.10
2018-12-07T01:54:46.243Z,78.20
2018-12-07T01:57:18.952Z,78.10
2018-12-07T01:59:51.682Z,78.10
2018-12-07T02:02:24.712Z,77.80
2018-12-07T02:04:58.172Z,77.80
2018-12-07T02:07:34.874Z,77.80
2018-12-07T02:10:09.421Z,77.80
2018-12-07T02:12:42.552Z,77.40
2018-12-07T02:15:14.672Z,76.90
2018-12-07T02:17:47.733Z,77.00
2018-12-07T02:20:20.533Z,76.90
2018-12-07T02:22:53.513Z,76.60
2018-12-07T02:25:25.501Z,76.40
2018-12-07T02:28:00.788Z,76.40
2018-12-07T02:30:33.033Z,76.30
2018-12-07T02:33:04.804Z,76.30
2018-12-07T02:35:36.872Z,76.40
2018-12-07T02:38:09.393Z,76.90
2018-12-07T02:40:42.423Z,76.80
2018-12-07T02:43:14.863Z,76.20
2018-12-07T02:45:47.472Z,76.00
2018-12-07T02:48:19.915Z,75.90
2018-12-07T02:50:52.072Z,76.00
2018-12-07T02:53:24.503Z,75.80
2018-12-07T02:55:57.451Z,75.50
2018-12-07T02:58:29.805Z,75.70
2018-12-07T03:01:01.991Z,75.60
2018-12-07T03:03:34.612Z,75.70
2018-12-07T03:06:07.293Z,75.80
2018-12-07T03:08:39.702Z,76.80
2018-12-07T03:11:12.352Z,76.70
2018-12-07T03:13:44.761Z,76.60
2018-12-07T03:16:17.141Z,77.20
2018-12-07T03:18:49.350Z,77.80
2018-12-07T03:21:21.713Z,77.40
2018-12-07T03:23:54.412Z,76.80
2018-12-07T03:26:27.408Z,78.00
2018-12-07T03:29:00.232Z,76.90
2018-12-07T03:31:33.780Z,77.10
2018-12-07T03:34:05.986Z,77.10
2018-12-07T03:36:38.542Z,76.50
2018-12-07T03:39:10.501Z,75.90
2018-12-07T03:41:42.563Z,75.80
2018-12-07T03:44:14.921Z,75.70
2018-12-07T03:46:47.243Z,75.20
2018-12-07T03:49:19.762Z,75.40
2018-12-07T03:51:53.031Z,75.10
2018-12-07T03:54:24.695Z,75.40
2018-12-07T03:56:57.751Z,75.60
2018-12-07T03:59:32.471Z,75.70
2018-12-07T04:02:05.301Z,76.00
2018-12-07T04:04:37.963Z,76.20
2018-12-07T04:07:10.431Z,76.20
2018-12-07T04:09:42.799Z,76.30
2018-12-07T04:12:15.593Z,76.30
2018-12-07T04:14:47.672Z,76.50
2018-12-07T04:17:20.053Z,76.90
2018-12-07T04:19:52.832Z,77.20
2018-12-07T04:22:25.630Z,77.50
2018-12-07T04:24:58.735Z,78.00
2018-12-07T04:27:30.971Z,78.30
2018-12-07T04:30:13.090Z,78.90
2018-12-07T04:32:45.543Z,78.70
2018-12-07T04:35:19.992Z,78.60
2018-12-07T04:37:52.483Z,79.20
2018-12-07T04:40:25.433Z,79.80
2018-12-07T04:42:57.314Z,80.10
2018-12-07T04:45:29.734Z,80.70
2018-12-07T04:48:02.053Z,81.00
2018-12-07T04:50:34.403Z,81.50
2018-12-07T04:53:07.091Z,81.90
2018-12-07T04:55:40.143Z,82.40
2018-12-07T04:58:12.783Z,82.90
2018-12-07T05:00:45.793Z,83.40
2018-12-07T05:03:18.203Z,83.80
2018-12-07T05:05:50.471Z,84.20
2018-12-07T05:08:22.773Z,84.30
2018-12-07T05:10:55.381Z,84.00
2018-12-07T05:13:27.782Z,83.60
2018-12-07T05:16:00.762Z,82.50
2018-12-07T05:18:33.193Z,81.90
2018-12-07T05:21:06.442Z,80.90
2018-12-07T05:23:38.982Z,80.80
2018-12-07T05:26:11.873Z,80.40
2018-12-07T05:28:43.663Z,80.10
2018-12-07T05:31:16.413Z,79.80
2018-12-07T05:33:48.473Z,79.00
2018-12-07T05:36:21.403Z,78.90
2018-12-07T05:38:54.175Z,78.80
2018-12-07T05:41:27.302Z,78.50
2018-12-07T05:44:00.393Z,78.40
2018-12-07T05:46:32.766Z,78.30
2018-12-07T05:49:05.312Z,78.10
2018-12-07T05:51:38.014Z,77.10
2018-12-07T05:54:10.113Z,76.10
2018-12-07T05:56:42.513Z,75.80
2018-12-07T05:59:15.557Z,75.50
2018-12-07T06:01:47.384Z,74.90
2018-12-07T06:04:19.843Z,74.80
2018-12-07T06:06:51.723Z,74.90
2018-12-07T06:09:24.645Z,75.00
2018-12-07T06:11:57.452Z,74.70
2018-12-07T06:14:30.363Z,74.10
2018-12-07T06:17:02.853Z,74.50
2018-12-07T06:19:35.191Z,74.30
2018-12-07T06:22:08.212Z,74.30
2018-12-07T06:24:40.972Z,73.90
2018-12-07T06:27:14.592Z,74.10
2018-12-07T06:29:47.522Z,73.00
2018-12-07T06:32:20.361Z,73.10
2018-12-07T06:34:53.532Z,73.40
2018-12-07T06:37:27.291Z,73.30
2018-12-07T06:39:58.941Z,72.80
2018-12-07T06:42:31.922Z,72.50
2018-12-07T06:45:03.721Z,72.60
2018-12-07T06:47:37.041Z,72.10
2018-12-07T06:50:08.882Z,71.40
2018-12-07T06:52:41.834Z,71.80
2018-12-07T06:55:14.601Z,71.40
2018-12-07T06:57:48.204Z,71.50
2018-12-07T07:00:20.921Z,70.90
2018-12-07T07:02:53.181Z,71.50
2018-12-07T07:05:25.790Z,71.10
2018-12-07T07:07:57.742Z,71.20
2018-12-07T07:10:29.953Z,70.70
2018-12-07T07:13:02.341Z,70.60
2018-12-07T07:15:35.623Z,70.70
2018-12-07T07:18:08.041Z,70.70
2018-12-07T07:20:40.831Z,70.70
2018-12-07T07:23:13.201Z,70.60
2018-12-07T07:25:46.258Z,70.40
2018-12-07T07:28:19.380Z,70.20
2018-12-07T07:30:51.831Z,70.00
2018-12-07T07:33:24.251Z,69.80
2018-12-07T07:35:57.751Z,69.90
2018-12-07T07:38:29.971Z,70.10
2018-12-07T07:41:02.952Z,70.10
2018-12-07T07:43:36.132Z,70.20
2018-12-07T07:46:08.340Z,70.60
2018-12-07T07:48:40.831Z,70.70
2018-12-07T07:51:14.271Z,70.70
2018-12-07T07:53:46.743Z,70.30
2018-12-07T07:56:19.610Z,71.30
2018-12-07T07:58:52.251Z,70.70
2018-12-07T08:01:24.810Z,70.90
2018-12-07T08:03:57.620Z,71.00
2018-12-07T08:06:30.851Z,71.60
2018-12-07T08:09:02.870Z,70.80
2018-12-07T08:11:36.241Z,70.70
2018-12-07T08:14:08.863Z,70.90
2018-12-07T08:16:41.901Z,71.20
2018-12-07T08:19:14.251Z,70.30
2018-12-07T08:21:46.830Z,70.50
2018-12-07T08:24:19.441Z,71.60
2018-12-07T08:26:51.548Z,70.90
2018-12-07T08:29:23.511Z,70.50
2018-12-07T08:31:56.110Z,70.50
2018-12-07T08:34:29.471Z,71.30
2018-12-07T08:37:03.000Z,71.80
2018-12-07T08:39:35.971Z,72.90
2018-12-07T08:42:08.111Z,73.30
2018-12-07T08:44:40.491Z,73.20
2018-12-07T08:47:13.503Z,72.90
2018-12-07T08:49:51.090Z,72.50
2018-12-07T08:52:23.989Z,72.20
2018-12-07T08:54:56.730Z,71.30
2018-12-07T08:57:29.203Z,70.90
2018-12-07T09:00:01.649Z,71.20
2018-12-07T09:02:34.130Z,71.60
2018-12-07T09:05:06.799Z,70.80
2018-12-07T09:07:39.580Z,70.50
2018-12-07T09:10:10.219Z,70.90
2018-12-07T09:12:43.750Z,70.60
2018-12-07T09:15:15.701Z,70.00
2018-12-07T09:17:48.906Z,69.90
2018-12-07T09:20:21.630Z,70.40
2018-12-07T09:22:54.350Z,70.20
2018-12-07T09:25:26.619Z,70.00
2018-12-07T09:27:59.731Z,70.30
2018-12-07T09:30:31.930Z,70.30
2018-12-07T09:33:04.911Z,70.00
2018-12-07T09:35:37.553Z,69.60
2018-12-07T09:38:13.230Z,69.20
2018-12-07T09:40:46.449Z,68.50
2018-12-07T09:43:18.219Z,67.90
2018-12-07T09:45:50.570Z,67.10
2018-12-07T09:48:22.559Z,67.50
2018-12-07T09:50:54.690Z,67.30
2018-12-07T09:53:27.949Z,66.60
2018-12-07T09:56:00.130Z,66.20
2018-12-07T09:58:33.140Z,66.20
2018-12-07T10:01:05.761Z,65.60
2018-12-07T10:03:38.840Z,65.40
2018-12-07T10:06:11.397Z,65.10
2018-12-07T10:08:43.472Z,64.30
2018-12-07T10:11:15.381Z,63.60
2018-12-07T10:13:48.181Z,63.70
2018-12-07T10:16:20.400Z,63.00
2018-12-07T10:18:53.501Z,63.30
2018-12-07T10:21:25.070Z,63.00
2018-12-07T10:23:57.251Z,63.80
2018-12-07T10:26:29.360Z,63.60
2018-12-07T10:29:02.091Z,63.90
2018-12-07T10:31:34.154Z,64.10
2018-12-07T10:34:06.491Z,63.60
2018-12-07T10:36:38.881Z,64.00
2018-12-07T10:39:11.941Z,66.40
2018-12-07T10:41:44.751Z,63.80
2018-12-07T10:44:17.701Z,64.10
2018-12-07T10:46:51.272Z,64.30
2018-12-07T10:49:24.401Z,64.90
2018-12-07T10:51:56.580Z,63.40
2018-12-07T10:54:29.574Z,63.70
2018-12-07T10:57:03.705Z,63.20
2018-12-07T10:59:37.041Z,63.20
2018-12-07T11:02:14.011Z,62.70
2018-12-07T11:04:50.991Z,63.00
2018-12-07T11:07:27.711Z,62.60
2018-12-07T11:10:04.700Z,62.90
2018-12-07T11:12:42.521Z,62.80
2018-12-07T11:15:19.290Z,61.70
2018-12-07T11:17:56.171Z,63.40
2018-12-07T11:20:32.691Z,62.00
2018-12-07T11:23:10.010Z,62.20
2018-12-07T11:25:46.631Z,61.90
2018-12-07T11:28:23.271Z,62.00
2018-12-07T11:33:08.270Z,62.20
2018-12-07T11:35:42.370Z,62.10
2018-12-07T11:38:15.900Z,61.00
2018-12-07T11:40:48.012Z,61.00
2018-12-07T11:43:21.310Z,60.00
2018-12-07T11:45:53.392Z,60.00
2018-12-07T11:48:26.831Z,59.60
2018-12-07T11:50:59.903Z,59.90
2018-12-07T11:53:32.522Z,59.80
2018-12-07T11:56:05.531Z,59.80
2018-12-07T11:58:39.411Z,59.80
2018-12-07T12:01:12.881Z,59.40
2018-12-07T12:03:45.212Z,59.70
2018-12-07T12:06:18.922Z,59.80
2018-12-07T12:08:52.470Z,59.50
2018-12-07T12:11:25.732Z,59.40
2018-12-07T12:13:58.911Z,59.60
2018-12-07T12:16:32.313Z,59.30
2018-12-07T12:19:06.190Z,58.80
2018-12-07T12:21:39.012Z,58.20
2018-12-07T12:24:11.604Z,58.70
2018-12-07T12:26:43.791Z,58.60
2018-12-07T12:29:17.160Z,59.00
2018-12-07T12:31:49.441Z,58.60
2018-12-07T12:34:22.724Z,58.30
2018-12-07T12:36:55.822Z,58.60
2018-12-07T12:39:28.192Z,58.90
2018-12-07T12:42:02.012Z,59.40
2018-12-07T12:44:34.092Z,61.30
2018-12-07T12:47:07.030Z,62.00
2018-12-07T12:49:41.773Z,63.00
2018-12-07T12:52:14.690Z,61.60
2018-12-07T12:54:46.930Z,61.70
2018-12-07T12:57:19.361Z,61.30
2018-12-07T12:59:52.680Z,61.70
2018-12-07T13:02:24.963Z,61.50
2018-12-07T13:04:58.412Z,61.80
2018-12-07T13:07:30.652Z,61.70
2018-12-07T13:10:03.832Z,61.10
2018-12-07T13:12:36.962Z,61.70
2018-12-07T13:15:10.168Z,61.60
2018-12-07T13:17:42.521Z,61.50
2018-12-07T13:20:14.962Z,61.20
2018-12-07T13:22:47.391Z,61.80
2018-12-07T13:25:20.034Z,61.20
2018-12-07T13:27:52.812Z,60.80
2018-12-07T13:30:25.533Z,61.00
2018-12-07T13:32:57.912Z,61.30
2018-12-07T13:35:30.212Z,62.70
2018-12-07T13:38:03.347Z,63.20
2018-12-07T13:40:35.168Z,63.20
2018-12-07T13:43:08.369Z,63.70
2018-12-07T13:45:41.469Z,64.20
2018-12-07T13:48:13.733Z,64.80
2018-12-07T13:50:47.108Z,65.30
2018-12-07T13:53:22.717Z,65.70
2018-12-07T13:55:55.389Z,65.90
2018-12-07T13:58:27.765Z,66.80
2018-12-07T14:00:59.812Z,66.90
2018-12-07T14:03:32.675Z,66.50
2018-12-07T14:06:04.992Z,66.50
2018-12-07T14:08:38.533Z,66.30
2018-12-07T14:11:12.143Z,66.50
2018-12-07T14:13:44.157Z,66.50
2018-12-07T14:16:16.483Z,66.90
2018-12-07T14:18:50.944Z,67.20
2018-12-07T14:21:23.431Z,67.10
2018-12-07T14:23:57.069Z,67.50
2018-12-07T14:26:28.827Z,67.90
2018-12-07T14:29:01.666Z,68.00
2018-12-07T14:31:35.128Z,68.40
2018-12-07T14:34:07.690Z,68.50
2018-12-07T14:36:40.901Z,68.60
2018-12-07T14:39:13.860Z,68.90
2018-12-07T14:41:46.143Z,68.90
2018-12-07T14:44:18.390Z,69.20
2018-12-07T14:46:51.075Z,69.30
2018-12-07T14:49:23.571Z,69.60
2018-12-07T14:51:56.580Z,70.00
2018-12-07T14:54:28.814Z,70.10
2018-12-07T14:57:01.684Z,70.00
2018-12-07T14:59:35.240Z,70.10
2018-12-07T15:02:07.324Z,70.50
2018-12-07T15:04:40.102Z,70.60
2018-12-07T15:07:12.824Z,70.50
2018-12-07T15:09:45.589Z,70.70
2018-12-07T15:12:18.631Z,70.40
2018-12-07T15:14:51.526Z,70.70
2018-12-07T15:17:22.737Z,71.10
2018-12-07T15:19:56.220Z,71.60
2018-12-07T15:22:29.214Z,71.70
2018-12-07T15:25:03.317Z,71.70
2018-12-07T15:27:36.102Z,72.00
2018-12-07T15:30:08.999Z,72.50
2018-12-07T15:32:41.553Z,73.10
2018-12-07T15:35:15.002Z,72.80
2018-12-07T15:37:47.794Z,72.80
2018-12-07T15:40:21.894Z,73.00
2018-12-07T15:42:54.875Z,73.20
2018-12-07T15:45:27.602Z,73.40
2018-12-07T15:47:59.578Z,73.50
2018-12-07T15:50:32.189Z,73.50
2018-12-07T15:53:04.747Z,73.80
2018-12-07T15:55:38.350Z,73.90
2018-12-07T15:58:11.483Z,74.00
2018-12-07T16:00:44.321Z,74.10
2018-12-07T16:03:16.692Z,74.60
2018-12-07T16:05:50.305Z,74.50
2018-12-07T16:08:25.132Z,74.70
2018-12-07T16:10:58.207Z,75.10
2018-12-07T16:13:31.511Z,75.10
2018-12-07T16:16:05.265Z,75.50
2018-12-07T16:18:37.439Z,75.30
2018-12-07T16:21:10.791Z,75.60
2018-12-07T16:23:44.050Z,75.70
2018-12-07T16:26:17.637Z,75.70
2018-12-07T16:28:51.784Z,75.90
2018-12-07T16:31:24.847Z,76.00
2018-12-07T16:33:57.375Z,76.10
2018-12-07T16:36:29.781Z,76.10
2018-12-07T16:39:03.267Z,76.20
2018-12-07T16:41:36.606Z,76.70
2018-12-07T16:44:09.136Z,76.70
2018-12-07T16:46:41.749Z,76.70
2018-12-07T16:49:14.606Z,76.90
2018-12-07T16:51:47.966Z,77.00
2018-12-07T16:54:19.964Z,77.20
2018-12-07T16:56:53.047Z,77.30
2018-12-07T16:59:26.115Z,77.60
2018-12-07T17:01:58.247Z,77.80
2018-12-07T17:04:31.539Z,78.00
2018-12-07T17:07:04.561Z,78.20
2018-12-07T17:09:38.514Z,78.30
2018-12-07T17:12:11.892Z,78.40
2018-12-07T17:14:45.250Z,78.60
2018-12-07T17:17:18.096Z,78.60
2018-12-07T17:19:50.687Z,79.00
2018-12-07T17:22:23.082Z,79.00
2018-12-07T17:24:56.199Z,78.90
2018-12-07T17:27:29.172Z,78.80
2018-12-07T17:30:02.503Z,78.90
2018-12-07T17:32:34.586Z,79.30
2018-12-07T17:35:07.396Z,79.00
2018-12-07T17:37:40.793Z,78.80
2018-12-07T17:40:13.279Z,79.00
2018-12-07T17:42:46.161Z,78.90
2018-12-07T17:45:19.762Z,78.70
2018-12-07T17:47:53.138Z,78.90
2018-12-07T17:50:26.010Z,79.00
2018-12-07T17:52:58.078Z,79.20
2018-12-07T17:55:31.661Z,79.40
2018-12-07T17:58:04.792Z,79.50
2018-12-07T18:00:36.939Z,79.70
2018-12-07T18:03:09.312Z,79.60
2018-12-07T18:05:41.848Z,79.50
2018-12-07T18:08:13.597Z,79.60
2018-12-07T18:10:46.721Z,79.60
2018-12-07T18:13:20.366Z,79.80
2018-12-07T18:15:53.559Z,79.90
2018-12-07T18:18:25.352Z,80.10
2018-12-07T18:20:58.220Z,80.20
2018-12-07T18:23:31.480Z,80.30
2018-12-07T18:26:04.166Z,80.40
2018-12-07T18:28:36.627Z,80.50
2018-12-07T18:31:09.700Z,80.60
2018-12-07T18:33:43.150Z,80.50
2018-12-07T18:36:15.759Z,80.50
2018-12-07T18:38:47.957Z,80.30
2018-12-07T18:41:21.640Z,80.20
2018-12-07T18:43:55.206Z,79.60
2018-12-07T18:46:27.945Z,79.70
2018-12-07T18:49:00.002Z,79.80
2018-12-07T18:51:33.032Z,79.40
2018-12-07T18:54:04.777Z,79.40
2018-12-07T18:56:37.581Z,78.70
2018-12-07T18:59:10.516Z,78.70
2018-12-07T19:01:43.214Z,78.10
2018-12-07T19:04:16.327Z,78.20
2018-12-07T19:06:49.793Z,78.20
2018-12-07T19:09:22.829Z,78.10
2018-12-07T19:11:55.043Z,77.90
2018-12-07T19:14:28.041Z,77.80
2018-12-07T19:17:01.361Z,77.20
2018-12-07T19:19:34.106Z,77.00
2018-12-07T19:22:06.733Z,77.20
2018-12-07T19:24:40.932Z,77.90
2018-12-07T19:27:14.096Z,78.10
2018-12-07T19:29:47.895Z,77.80
2018-12-07T19:32:20.561Z,77.60
2018-12-07T19:34:52.757Z,78.10
2018-12-07T19:37:25.310Z,78.10
2018-12-07T19:39:58.583Z,77.70
2018-12-07T19:42:32.013Z,77.50
2018-12-07T19:45:05.061Z,77.70
2018-12-07T19:47:37.176Z,77.70
2018-12-07T19:50:09.578Z,78.30
2018-12-07T19:52:41.880Z,78.40
2018-12-07T19:55:15.130Z,78.80
2018-12-07T19:57:48.364Z,78.60
2018-12-07T20:00:21.333Z,77.90
2018-12-07T20:02:53.767Z,77.60
2018-12-07T20:05:27.552Z,78.20
2018-12-07T20:07:59.914Z,78.00
2018-12-07T20:10:33.325Z,79.00
2018-12-07T20:13:05.184Z,78.70
2018-12-07T20:15:38.062Z,79.30
2018-12-07T20:18:10.622Z,79.20
2018-12-07T20:20:43.223Z,79.40
2018-12-07T20:23:16.042Z,79.80
2018-12-07T20:25:49.191Z,79.80
2018-12-07T20:28:21.972Z,80.30
2018-12-07T20:30:54.805Z,81.00
2018-12-07T20:33:26.921Z,80.70
2018-12-07T20:36:00.551Z,80.60
2018-12-07T20:38:33.887Z,80.10
2018-12-07T20:41:07.283Z,80.30
2018-12-07T20:43:39.875Z,80.20
2018-12-07T20:46:12.763Z,79.30
2018-12-07T20:48:46.102Z,80.10
2018-12-07T20:51:18.382Z,79.80
2018-12-07T20:53:50.180Z,79.10
2018-12-07T20:56:22.492Z,78.80
2018-12-07T20:58:55.466Z,78.80
2018-12-07T21:01:28.845Z,79.50
2018-12-07T21:07:59.683Z,79.80
2018-12-07T21:11:38.913Z,79.70
2018-12-07T21:14:29.366Z,78.50
2018-12-07T21:17:13.764Z,78.10
2018-12-07T21:19:49.630Z,79.30
2018-12-07T21:22:23.048Z,79.20
2018-12-07T21:24:55.353Z,78.90
2018-12-07T21:27:28.410Z,78.90
2018-12-07T21:31:07.492Z,77.40
2018-12-07T21:33:56.267Z,76.80
2018-12-07T21:36:41.887Z,76.70
2018-12-07T21:39:24.536Z,78.20
2018-12-07T21:41:58.650Z,77.70
2018-12-07T21:44:31.382Z,76.50
2018-12-07T21:47:04.223Z,76.70
2018-12-07T21:49:48.292Z,77.70
2018-12-07T21:52:25.424Z,78.80
2018-12-07T21:54:58.015Z,79.40
2018-12-07T21:57:30.570Z,80.10
2018-12-07T22:00:03.081Z,80.50
2018-12-07T22:02:35.827Z,79.50
2018-12-07T22:05:08.210Z,79.30
2018-12-07T22:07:40.915Z,79.50
2018-12-07T22:10:13.510Z,79.50
2018-12-07T22:12:46.749Z,79.60
2018-12-07T22:15:20.489Z,79.10
2018-12-07T22:17:53.939Z,78.70
2018-12-07T22:20:26.780Z,78.90
2018-12-07T22:23:01.693Z,79.70
2018-12-07T22:25:37.664Z,79.70
2018-12-07T22:28:10.623Z,78.70
2018-12-07T22:30:43.594Z,78.80
2018-12-07T22:33:17.241Z,78.60
2018-12-07T22:35:50.230Z,78.40
2018-12-07T22:38:23.864Z,78.10
2018-12-07T22:40:57.037Z,77.70
2018-12-07T22:43:29.701Z,77.30
2018-12-07T22:46:01.981Z,77.80
2018-12-07T22:48:36.127Z,77.80
2018-12-07T22:51:08.703Z,77.10
2018-12-07T22:53:41.473Z,77.20
2018-12-07T22:56:14.972Z,76.90
2018-12-07T22:58:47.253Z,77.50
2018-12-07T23:01:20.113Z,77.20
2018-12-07T23:03:52.383Z,77.50
2018-12-07T23:06:25.383Z,77.40
2018-12-07T23:08:57.712Z,78.60
2018-12-07T23:11:30.703Z,77.00
2018-12-07T23:14:02.793Z,75.60
2018-12-07T23:16:35.863Z,76.10
2018-12-07T23:19:08.573Z,75.60
2018-12-07T23:21:41.012Z,74.70
2018-12-07T23:24:13.393Z,73.20
2018-12-07T23:26:46.603Z,72.50
2018-12-07T23:29:27.502Z,72.10
2018-12-07T23:32:00.582Z,71.80
2018-12-07T23:34:33.293Z,71.80
2018-12-07T23:37:05.472Z,72.10
2018-12-07T23:39:38.192Z,72.10
2018-12-07T23:42:10.464Z,70.90
2018-12-07T23:44:43.464Z,70.10
2018-12-07T23:47:16.262Z,70.50
2018-12-07T23:49:49.222Z,69.30
2018-12-07T23:52:22.968Z,70.20
2018-12-07T23:54:56.302Z,69.70
2018-12-07T23:57:28.402Z,69.40
