createdAt,value
2019-04-26T00:04:40.594Z,65.20
2019-04-26T00:09:45.993Z,65.60
2019-04-26T00:15:00.668Z,66.50
2019-04-26T00:20:08.527Z,65.80
2019-04-26T00:25:14.409Z,66.20
2019-04-26T00:30:19.880Z,66.00
2019-04-26T00:35:25.543Z,66.80
2019-04-26T00:40:31.140Z,67.90
2019-04-26T00:45:38.363Z,68.20
2019-04-26T00:50:44.941Z,69.30
2019-04-26T00:55:50.488Z,70.80
2019-04-26T01:00:56.577Z,71.70
2019-04-26T01:06:03.487Z,73.60
2019-04-26T01:11:08.813Z,74.70
2019-04-26T01:16:14.127Z,77.30
2019-04-26T01:21:22.611Z,80.20
2019-04-26T01:26:33.719Z,82.50
2019-04-26T01:31:54.999Z,83.30
2019-04-26T01:37:02.571Z,87.30
2019-04-26T01:42:32.983Z,89.50
2019-04-26T01:47:39.043Z,90.60
2019-04-26T01:52:46.168Z,92.50
2019-04-26T01:57:51.509Z,93.30
2019-04-26T02:02:59.847Z,93.80
2019-04-26T02:08:05.380Z,96.70
2019-04-26T02:13:10.743Z,97.20
2019-04-26T02:18:16.127Z,99.50
2019-04-26T02:23:27.937Z,99.90
2019-04-26T02:28:33.328Z,99.90
2019-04-26T02:33:38.669Z,99.90
2019-04-26T02:38:44.385Z,99.90
2019-04-26T02:43:52.698Z,99.90
2019-04-26T02:49:11.896Z,99.90
2019-04-26T02:54:45.144Z,99.90
2019-04-26T02:59:52.969Z,99.90
2019-04-26T03:05:07.466Z,99.90
2019-04-26T03:10:14.135Z,99.90
2019-04-26T03:15:39.775Z,99.90
2019-04-26T03:20:48.247Z,99.90
2019-04-26T03:26:24.349Z,99.90
2019-04-26T03:32:21.726Z,99.90
2019-04-26T03:38:03.124Z,99.90
2019-04-26T03:43:56.494Z,99.90
2019-04-26T03:49:48.744Z,99.90
2019-04-26T03:54:58.154Z,99.90
2019-04-26T04:00:37.185Z,99.90
2019-04-26T04:05:48.198Z,99.90
2019-04-26T04:11:01.572Z,99.90
2019-04-26T04:16:17.809Z,99.90
2019-04-26T04:22:03.038Z,99.90
2019-04-26T04:27:21.722Z,99.90
2019-04-26T04:32:53.148Z,99.90
2019-04-26T04:38:09.904Z,99.90
2019-04-26T04:43:36.403Z,99.90
2019-04-26T04:49:17.102Z,99.90
2019-04-26T04:54:31.481Z,99.90
2019-04-26T05:00:28.148Z,99.90
2019-04-26T05:06:07.770Z,99.90
2019-04-26T05:11:19.090Z,99.90
2019-04-26T05:16:59.017Z,99.90
2019-04-26T05:22:49.030Z,99.90
2019-04-26T05:28:14.286Z,99.90
2019-04-26T05:33:38.466Z,99.90
2019-04-26T05:39:01.781Z,99.90
2019-04-26T05:44:21.159Z,99.90
2019-04-26T05:50:10.438Z,99.90
2019-04-26T05:55:54.565Z,99.90
2019-04-26T06:01:54.815Z,99.90
2019-04-26T06:07:13.268Z,99.90
2019-04-26T06:12:34.019Z,99.90
2019-04-26T06:18:13.029Z,99.90
2019-04-26T06:23:28.274Z,99.90
2019-04-26T06:28:53.067Z,99.90
2019-04-26T06:34:23.146Z,99.90
2019-04-26T06:39:36.408Z,99.90
2019-04-26T06:45:46.408Z,99.90
2019-04-26T06:51:01.459Z,99.90
2019-04-26T06:56:34.879Z,99.90
2019-04-26T07:01:51.680Z,99.90
2019-04-26T07:07:35.348Z,99.90
2019-04-26T07:12:54.917Z,99.90
2019-04-26T07:18:32.356Z,99.90
2019-04-26T07:24:22.647Z,99.90
2019-04-26T07:30:21.863Z,99.90
2019-04-26T07:35:35.035Z,99.90
2019-04-26T07:41:38.007Z,99.90
2019-04-26T07:47:22.363Z,99.90
2019-04-26T07:53:07.385Z,99.90
2019-04-26T07:58:48.428Z,99.90
2019-04-26T08:04:03.903Z,99.90
2019-04-26T08:09:25.082Z,99.90
2019-04-26T08:14:26.284Z,99.90
2019-04-26T08:19:35.530Z,99.90
2019-04-26T08:24:42.732Z,99.90
2019-04-26T08:29:52.295Z,99.90
2019-04-26T08:35:08.177Z,99.90
2019-04-26T08:40:16.419Z,99.90
2019-04-26T08:45:30.981Z,99.90
2019-04-26T08:50:45.893Z,99.90
2019-04-26T08:55:53.912Z,99.90
2019-04-26T09:01:10.508Z,99.90
2019-04-26T09:06:41.125Z,99.90
2019-04-26T09:11:59.106Z,99.90
2019-04-26T09:16:55.576Z,99.90
2019-04-26T09:22:22.554Z,99.90
2019-04-26T09:27:42.983Z,99.90
2019-04-26T09:32:58.340Z,99.90
2019-04-26T09:38:03.393Z,99.90
2019-04-26T09:43:16.761Z,99.90
2019-04-26T09:49:26.169Z,99.90
2019-04-26T09:54:31.481Z,99.90
2019-04-26T09:59:40.044Z,99.90
2019-04-26T10:04:43.799Z,99.90
2019-04-26T10:09:51.676Z,99.90
2019-04-26T10:15:13.279Z,99.90
2019-04-26T10:20:18.623Z,99.90
2019-04-26T10:25:23.921Z,99.90
2019-04-26T10:30:29.306Z,99.90
2019-04-26T10:35:34.619Z,99.90
2019-04-26T10:40:39.938Z,99.90
2019-04-26T10:45:53.432Z,99.90
2019-04-26T10:50:53.259Z,99.90
2019-04-26T10:56:16.216Z,99.90
2019-04-26T11:01:22.077Z,99.90
2019-04-26T11:06:28.892Z,99.90
2019-04-26T11:11:35.174Z,99.90
2019-04-26T11:16:41.305Z,99.90
2019-04-26T11:21:51.117Z,99.90
2019-04-26T11:26:54.581Z,99.90
2019-04-26T11:32:02.621Z,99.90
2019-04-26T11:37:06.803Z,99.90
2019-04-26T11:42:13.241Z,99.90
2019-04-26T11:47:19.261Z,99.90
2019-04-26T11:52:24.535Z,99.90
2019-04-26T11:57:29.919Z,99.90
2019-04-26T12:02:38.335Z,99.90
2019-04-26T12:07:48.541Z,99.90
2019-04-26T12:13:05.133Z,99.90
2019-04-26T12:18:01.047Z,99.90
2019-04-26T12:23:06.444Z,99.90
2019-04-26T12:28:12.061Z,99.90
2019-04-26T12:33:17.345Z,99.90
2019-04-26T12:38:24.157Z,99.90
2019-04-26T12:43:30.812Z,99.90
2019-04-26T12:48:36.232Z,99.90
2019-04-26T12:53:41.582Z,99.90
2019-04-26T12:58:50.129Z,99.90
2019-04-26T13:04:05.254Z,99.90
2019-04-26T13:09:16.529Z,99.90
2019-04-26T13:14:42.926Z,99.90
2019-04-26T13:19:49.519Z,99.90
2019-04-26T13:24:54.892Z,99.90
2019-04-26T13:30:02.329Z,99.90
2019-04-26T13:35:11.211Z,99.90
2019-04-26T13:40:15.406Z,99.90
2019-04-26T13:45:38.081Z,99.90
2019-04-26T13:50:57.327Z,99.90
2019-04-26T13:56:01.925Z,99.90
2019-04-26T14:01:07.743Z,99.90
2019-04-26T14:06:13.075Z,99.90
2019-04-26T14:11:20.586Z,99.90
2019-04-26T14:16:27.537Z,99.90
2019-04-26T14:21:33.180Z,99.90
2019-04-26T14:26:48.283Z,99.90
2019-04-26T14:31:53.590Z,99.90
2019-04-26T14:37:06.328Z,99.90
2019-04-26T14:42:05.898Z,99.90
2019-04-26T14:47:14.965Z,99.90
2019-04-26T14:52:18.261Z,99.90
2019-04-26T14:57:29.330Z,99.90
2019-04-26T15:02:48.536Z,99.90
2019-04-26T15:07:54.143Z,99.90
2019-04-26T15:13:14.297Z,99.90
2019-04-26T15:18:06.960Z,99.90
2019-04-26T15:23:13.234Z,99.90
2019-04-26T15:28:22.795Z,99.90
2019-04-26T15:33:28.906Z,99.90
2019-04-26T15:38:41.333Z,99.90
2019-04-26T15:43:59.577Z,99.90
2019-04-26T15:49:36.881Z,99.90
2019-04-26T15:54:42.899Z,99.90
2019-04-26T15:59:48.237Z,99.90
2019-04-26T16:04:54.433Z,99.90
2019-04-26T16:09:59.848Z,99.90
2019-04-26T16:15:06.648Z,99.90
2019-04-26T16:20:13.616Z,99.90
2019-04-26T16:25:19.203Z,99.90
2019-04-26T16:30:41.200Z,99.90
2019-04-26T16:35:46.548Z,99.90
2019-04-26T16:40:53.467Z,99.90
2019-04-26T16:45:58.934Z,99.90
2019-04-26T16:56:11.703Z,99.90
2019-04-26T17:00:43.146Z,99.90
2019-04-26T17:01:17.296Z,99.90
2019-04-26T17:06:23.698Z,99.90
2019-04-26T17:11:30.211Z,99.90
2019-04-26T17:16:38.154Z,99.90
2019-04-26T17:21:49.673Z,99.90
2019-04-26T17:27:00.673Z,99.90
2019-04-26T17:32:09.063Z,99.90
2019-04-26T17:37:17.211Z,99.90
2019-04-26T17:42:21.067Z,99.90
2019-04-26T17:47:28.361Z,99.90
2019-04-26T17:52:36.146Z,99.90
2019-04-26T17:57:43.643Z,99.90
2019-04-26T18:02:48.460Z,99.90
2019-04-26T18:07:58.556Z,99.90
2019-04-26T18:13:02.598Z,99.90
2019-04-26T18:18:25.683Z,99.90
2019-04-26T18:23:31.249Z,99.90
2019-04-26T18:28:36.592Z,99.90
2019-04-26T18:33:42.610Z,99.90
2019-04-26T18:38:48.630Z,99.90
2019-04-26T18:43:59.726Z,99.90
2019-04-26T18:49:01.783Z,99.90
2019-04-26T18:54:18.791Z,99.90
2019-04-26T18:59:24.130Z,99.90
2019-04-26T19:04:29.527Z,99.90
2019-04-26T19:09:56.659Z,99.90
2019-04-26T19:15:08.123Z,99.90
2019-04-26T19:20:33.537Z,99.90
2019-04-26T19:25:41.276Z,99.90
2019-04-26T19:30:50.945Z,99.90
2019-04-26T19:35:55.501Z,99.90
2019-04-26T19:41:02.747Z,99.90
2019-04-26T19:46:31.617Z,99.90
2019-04-26T19:52:05.372Z,99.90
2019-04-26T19:57:16.453Z,99.90
2019-04-26T20:02:22.018Z,99.90
2019-04-26T20:07:28.223Z,99.90
2019-04-26T20:12:38.193Z,99.90
2019-04-26T20:17:43.658Z,99.90
2019-04-26T20:22:51.378Z,99.90
2019-04-26T20:27:59.912Z,99.90
2019-04-26T20:33:05.192Z,99.90
2019-04-26T20:38:11.841Z,99.90
2019-04-26T20:43:24.438Z,99.90
2019-04-26T20:48:29.937Z,99.90
2019-04-26T20:53:39.910Z,99.90
2019-04-26T20:58:45.862Z,99.90
2019-04-26T21:03:51.704Z,99.90
2019-04-26T21:08:59.193Z,99.90
2019-04-26T21:14:07.745Z,99.90
2019-04-26T21:19:19.141Z,99.90
2019-04-26T21:24:24.403Z,99.90
2019-04-26T21:29:52.441Z,99.90
2019-04-26T21:34:58.133Z,99.90
2019-04-26T21:40:16.870Z,99.90
2019-04-26T21:45:27.874Z,99.90
2019-04-26T21:50:29.129Z,99.90
2019-04-26T21:55:38.782Z,99.90
2019-04-26T22:01:19.144Z,99.90
2019-04-26T22:06:28.680Z,99.90
2019-04-26T22:11:35.604Z,99.90
2019-04-26T22:16:57.426Z,99.90
2019-04-26T22:22:37.455Z,99.90
2019-04-26T22:27:43.617Z,99.90
2019-04-26T22:32:54.602Z,99.90
2019-04-26T22:37:55.713Z,99.90
2019-04-26T22:43:10.816Z,99.90
2019-04-26T22:48:30.868Z,99.90
2019-04-26T22:53:37.370Z,99.90
2019-04-26T22:58:44.129Z,99.90
2019-04-26T23:03:49.515Z,99.90
2019-04-26T23:08:55.660Z,99.90
2019-04-26T23:14:19.129Z,99.90
2019-04-26T23:19:57.322Z,99.90
2019-04-26T23:25:04.064Z,99.90
2019-04-26T23:30:13.030Z,99.90
2019-04-26T23:35:18.376Z,99.90
2019-04-26T23:40:25.671Z,99.90
2019-04-26T23:45:30.704Z,99.90
2019-04-26T23:50:36.025Z,99.90
2019-04-26T23:55:43.919Z,99.90
