createdAt,value
2018-10-21T00:02:06.891Z,14.90
2018-10-21T00:04:35.753Z,14.63
2018-10-21T00:07:04.397Z,14.70
2018-10-21T00:09:33.042Z,13.83
2018-10-21T00:12:01.728Z,15.43
2018-10-21T00:14:30.355Z,15.13
2018-10-21T00:16:59.062Z,14.17
2018-10-21T00:19:28.022Z,14.23
2018-10-21T00:21:56.692Z,13.27
2018-10-21T00:24:25.399Z,13.23
2018-10-21T00:26:54.149Z,12.23
2018-10-21T00:29:23.135Z,13.27
2018-10-21T00:31:51.754Z,13.37
2018-10-21T00:34:20.396Z,13.23
2018-10-21T00:36:49.063Z,12.87
2018-10-21T00:39:17.944Z,12.13
2018-10-21T00:41:46.741Z,12.63
2018-10-21T00:44:15.430Z,12.07
2018-10-21T00:46:44.154Z,13.20
2018-10-21T00:49:12.778Z,12.20
2018-10-21T00:51:41.447Z,12.57
2018-10-21T00:54:14.065Z,12.00
2018-10-21T00:56:43.393Z,12.40
2018-10-21T00:59:12.024Z,12.43
2018-10-21T01:01:40.893Z,12.60
2018-10-21T01:04:10.231Z,12.20
2018-10-21T01:06:39.552Z,12.47
2018-10-21T01:09:11.477Z,12.23
2018-10-21T01:11:41.453Z,12.63
2018-10-21T01:14:10.793Z,11.93
2018-10-21T01:16:39.555Z,12.97
2018-10-21T01:19:08.453Z,11.30
2018-10-21T01:21:37.465Z,12.10
2018-10-21T01:24:07.542Z,10.70
2018-10-21T01:26:36.161Z,9.83
2018-10-21T01:29:05.159Z,9.73
2018-10-21T01:31:34.661Z,9.87
2018-10-21T01:34:03.384Z,10.03
2018-10-21T01:36:32.344Z,10.90
2018-10-21T01:39:01.737Z,10.40
2018-10-21T01:41:30.791Z,9.93
2018-10-21T01:43:59.681Z,10.77
2018-10-21T01:46:28.367Z,10.90
2018-10-21T01:48:57.056Z,10.30
2018-10-21T01:51:25.689Z,10.87
2018-10-21T01:53:54.337Z,13.50
2018-10-21T01:56:22.998Z,15.33
2018-10-21T01:58:51.694Z,13.93
2018-10-21T02:01:20.563Z,14.30
2018-10-21T02:03:49.267Z,15.17
2018-10-21T02:06:17.877Z,13.77
2018-10-21T02:08:46.510Z,12.10
2018-10-21T02:11:15.122Z,11.90
2018-10-21T02:13:43.851Z,11.33
2018-10-21T02:16:12.504Z,11.43
2018-10-21T02:18:41.838Z,10.87
2018-10-21T02:21:10.920Z,10.83
2018-10-21T02:23:39.702Z,12.03
2018-10-21T02:26:08.386Z,15.07
2018-10-21T02:28:37.011Z,12.63
2018-10-21T02:31:05.746Z,12.43
2018-10-21T02:33:34.457Z,13.90
2018-10-21T02:36:03.362Z,14.67
2018-10-21T02:38:32.093Z,13.10
2018-10-21T02:41:22.105Z,15.83
2018-10-21T02:43:51.172Z,12.43
2018-10-21T02:46:21.069Z,13.37
2018-10-21T02:48:50.117Z,13.10
2018-10-21T02:51:18.938Z,13.73
2018-10-21T02:53:47.737Z,12.90
2018-10-21T02:56:16.412Z,13.63
2018-10-21T02:58:45.055Z,13.07
2018-10-21T03:01:13.707Z,13.83
2018-10-21T03:03:42.595Z,13.90
2018-10-21T03:06:11.319Z,13.57
2018-10-21T03:08:40.425Z,12.63
2018-10-21T03:11:09.085Z,12.60
2018-10-21T03:13:37.710Z,13.37
2018-10-21T03:16:06.914Z,12.60
2018-10-21T03:18:35.569Z,13.03
2018-10-21T03:21:04.969Z,14.47
2018-10-21T03:23:34.349Z,15.03
2018-10-21T03:26:03.857Z,13.50
2018-10-21T03:28:33.000Z,13.37
2018-10-21T03:31:01.936Z,13.67
2018-10-21T03:33:30.984Z,12.97
2018-10-21T03:35:59.871Z,12.77
2018-10-21T03:38:28.574Z,14.03
2018-10-21T03:40:57.630Z,14.20
2018-10-21T03:43:26.293Z,15.37
2018-10-21T03:45:55.053Z,15.60
2018-10-21T03:48:24.033Z,15.10
2018-10-21T03:50:52.760Z,14.80
2018-10-21T03:53:21.401Z,14.53
2018-10-21T03:55:50.089Z,15.03
2018-10-21T03:58:18.726Z,14.83
2018-10-21T04:00:47.429Z,13.60
2018-10-21T04:03:16.054Z,13.47
2018-10-21T04:05:44.729Z,13.53
2018-10-21T04:08:13.505Z,14.70
2018-10-21T04:10:42.175Z,13.70
2018-10-21T04:13:10.801Z,13.50
2018-10-21T04:15:39.513Z,14.73
2018-10-21T04:18:08.142Z,13.43
2018-10-21T04:20:36.851Z,14.27
2018-10-21T04:23:05.841Z,14.27
2018-10-21T04:25:35.490Z,15.17
2018-10-21T04:28:05.193Z,14.93
2018-10-21T04:30:35.170Z,14.67
2018-10-21T04:34:07.975Z,15.27
2018-10-21T04:36:36.836Z,15.90
2018-10-21T04:39:44.148Z,16.00
2018-10-21T04:42:12.789Z,16.80
2018-10-21T04:44:41.485Z,16.50
2018-10-21T04:47:10.247Z,16.63
2018-10-21T04:49:39.108Z,17.30
2018-10-21T04:52:07.879Z,17.17
2018-10-21T04:54:37.068Z,17.13
2018-10-21T04:57:07.829Z,15.70
2018-10-21T04:59:37.800Z,16.43
2018-10-21T05:02:07.231Z,14.80
2018-10-21T05:04:36.005Z,14.67
2018-10-21T05:07:05.098Z,16.00
2018-10-21T05:09:33.775Z,16.20
2018-10-21T05:12:02.417Z,15.13
2018-10-21T05:14:31.152Z,14.83
2018-10-21T05:16:59.842Z,15.27
2018-10-21T05:19:28.534Z,15.73
2018-10-21T05:21:57.414Z,16.23
2018-10-21T05:24:26.264Z,15.70
2018-10-21T05:26:55.980Z,16.07
2018-10-21T05:29:24.638Z,17.43
2018-10-21T05:31:53.257Z,17.57
2018-10-21T05:34:21.944Z,18.63
2018-10-21T05:36:51.444Z,18.40
2018-10-21T05:39:20.810Z,17.67
2018-10-21T05:41:50.183Z,19.50
2018-10-21T05:44:19.565Z,21.47
2018-10-21T05:46:50.541Z,21.73
2018-10-21T05:49:19.284Z,22.07
2018-10-21T05:51:49.441Z,25.47
2018-10-21T05:54:19.622Z,24.77
2018-10-21T05:56:49.572Z,24.77
2018-10-21T05:59:18.754Z,25.43
2018-10-21T06:01:48.053Z,21.97
2018-10-21T06:04:18.023Z,18.83
2018-10-21T06:06:46.826Z,18.20
2018-10-21T06:09:15.904Z,19.90
2018-10-21T06:11:44.945Z,23.37
2018-10-21T06:14:13.634Z,23.73
2018-10-21T06:16:48.315Z,20.67
2018-10-21T06:19:20.582Z,20.83
2018-10-21T06:21:49.473Z,19.00
2018-10-21T06:24:18.230Z,16.87
2018-10-21T06:26:47.518Z,16.20
2018-10-21T06:29:16.160Z,16.77
2018-10-21T06:31:44.806Z,16.50
2018-10-21T06:34:13.586Z,16.30
2018-10-21T06:36:42.345Z,16.93
2018-10-21T06:39:11.445Z,15.43
2018-10-21T06:41:40.796Z,15.77
2018-10-21T06:44:09.533Z,15.60
2018-10-21T06:46:38.961Z,22.87
2018-10-21T06:49:07.798Z,19.93
2018-10-21T06:51:36.624Z,16.17
2018-10-21T06:54:05.823Z,16.77
2018-10-21T06:56:34.680Z,16.90
2018-10-21T06:59:03.513Z,18.00
2018-10-21T07:01:33.920Z,19.53
2018-10-21T07:04:05.186Z,17.37
2018-10-21T07:06:34.300Z,18.83
2018-10-21T07:09:05.303Z,18.53
2018-10-21T07:11:34.083Z,19.23
2018-10-21T07:14:02.742Z,17.60
2018-10-21T07:16:32.819Z,17.23
2018-10-21T07:19:01.735Z,17.47
2018-10-21T07:21:30.581Z,20.07
2018-10-21T07:23:59.305Z,20.97
2018-10-21T07:26:27.989Z,19.90
2018-10-21T07:28:57.316Z,17.97
2018-10-21T07:31:26.329Z,15.60
2018-10-21T07:33:55.071Z,15.73
2018-10-21T07:36:23.827Z,16.47
2018-10-21T07:38:52.715Z,26.50
2018-10-21T07:41:21.615Z,23.73
2018-10-21T07:43:50.385Z,14.97
2018-10-21T07:46:19.123Z,17.37
2018-10-21T07:48:47.981Z,14.90
2018-10-21T07:51:16.608Z,40.13
2018-10-21T07:53:45.260Z,17.17
2018-10-21T07:56:13.910Z,18.73
2018-10-21T07:58:42.787Z,22.03
2018-10-21T08:01:12.057Z,26.03
2018-10-21T08:03:40.934Z,24.73
2018-10-21T08:06:23.953Z,15.00
2018-10-21T08:08:52.753Z,34.00
2018-10-21T08:11:21.533Z,114.87
2018-10-21T08:13:50.331Z,50.00
2018-10-21T08:16:19.169Z,13.77
2018-10-21T08:18:47.936Z,14.50
2018-10-21T08:21:16.876Z,16.47
2018-10-21T08:23:45.750Z,15.97
2018-10-21T08:26:14.504Z,16.37
2018-10-21T08:28:43.402Z,23.67
2018-10-21T08:31:13.154Z,57.10
2018-10-21T08:33:42.494Z,32.10
2018-10-21T08:36:11.325Z,125.73
2018-10-21T08:38:40.016Z,20.83
2018-10-21T08:41:09.050Z,20.00
2018-10-21T08:43:38.034Z,344.33
2018-10-21T08:46:06.816Z,26.37
2018-10-21T08:48:36.630Z,18.73
2018-10-21T08:51:05.511Z,18.53
2018-10-21T08:53:34.214Z,14.43
2018-10-21T08:56:03.887Z,14.70
2018-10-21T08:58:33.504Z,49.70
2018-10-21T09:01:02.283Z,23.70
2018-10-21T09:03:30.938Z,17.23
2018-10-21T09:05:59.650Z,50.23
2018-10-21T09:08:28.330Z,17.00
2018-10-21T09:10:57.018Z,13.03
2018-10-21T09:13:25.858Z,16.97
2018-10-21T09:15:55.023Z,16.50
2018-10-21T09:18:23.997Z,13.60
2018-10-21T09:20:52.874Z,14.10
2018-10-21T09:23:21.546Z,13.23
2018-10-21T09:25:50.778Z,15.47
2018-10-21T09:28:19.486Z,16.63
2018-10-21T09:30:48.209Z,13.10
2018-10-21T09:33:16.884Z,45.70
2018-10-21T09:35:45.903Z,29.93
2018-10-21T09:38:15.142Z,13.93
2018-10-21T09:40:43.920Z,17.10
2018-10-21T09:43:12.644Z,15.30
2018-10-21T09:45:41.524Z,16.20
2018-10-21T09:48:10.239Z,13.10
2018-10-21T09:50:39.014Z,12.93
2018-10-21T09:53:08.006Z,12.20
2018-10-21T09:55:36.907Z,12.80
2018-10-21T09:58:06.020Z,13.30
2018-10-21T10:00:40.926Z,12.37
2018-10-21T10:03:09.873Z,12.43
2018-10-21T10:05:38.506Z,14.17
2018-10-21T10:08:07.214Z,19.23
2018-10-21T10:10:36.129Z,11.90
2018-10-21T10:13:04.906Z,13.03
2018-10-21T10:15:33.816Z,24.50
2018-10-21T10:18:02.536Z,15.30
2018-10-21T10:20:31.208Z,11.93
2018-10-21T10:22:59.889Z,11.97
2018-10-21T10:25:28.530Z,14.23
2018-10-21T10:27:57.354Z,11.53
2018-10-21T10:30:26.349Z,15.07
2018-10-21T10:32:55.286Z,14.37
2018-10-21T10:35:23.999Z,10.80
2018-10-21T10:37:52.655Z,15.53
2018-10-21T10:40:21.390Z,10.10
2018-10-21T10:42:50.063Z,9.97
2018-10-21T10:45:18.729Z,9.87
2018-10-21T10:47:48.489Z,10.10
2018-10-21T10:50:17.206Z,10.27
2018-10-21T10:52:46.044Z,16.03
2018-10-21T10:55:14.959Z,15.20
2018-10-21T10:57:43.671Z,10.30
2018-10-21T11:00:12.925Z,11.20
2018-10-21T11:02:41.897Z,10.07
2018-10-21T11:05:11.821Z,11.47
2018-10-21T11:07:40.482Z,31.20
2018-10-21T11:10:10.021Z,22.70
2018-10-21T11:12:39.542Z,9.70
2018-10-21T11:15:08.874Z,9.57
2018-10-21T11:17:37.762Z,10.00
2018-10-21T11:20:06.975Z,11.07
2018-10-21T11:22:35.694Z,11.23
2018-10-21T11:25:05.224Z,11.73
2018-10-21T11:27:34.693Z,10.73
2018-10-21T11:30:03.333Z,10.60
2018-10-21T11:32:31.974Z,11.37
2018-10-21T11:35:00.601Z,10.23
2018-10-21T11:37:29.525Z,10.30
2018-10-21T11:39:59.095Z,12.30
2018-10-21T11:42:28.542Z,17.23
2018-10-21T11:44:57.338Z,16.67
2018-10-21T11:47:26.091Z,29.20
2018-10-21T11:49:54.791Z,13.37
2018-10-21T11:52:24.065Z,14.00
2018-10-21T11:54:52.858Z,15.27
2018-10-21T11:57:22.039Z,16.67
2018-10-21T11:59:51.622Z,20.43
2018-10-21T12:02:20.370Z,15.33
2018-10-21T12:04:49.130Z,12.80
2018-10-21T12:07:18.564Z,14.43
2018-10-21T12:09:47.986Z,16.63
2018-10-21T12:12:16.757Z,13.63
2018-10-21T12:14:45.475Z,11.17
2018-10-21T12:17:14.201Z,10.30
2018-10-21T12:19:43.036Z,11.57
2018-10-21T12:22:12.376Z,13.17
2018-10-21T12:24:41.328Z,11.63
2018-10-21T12:27:10.865Z,14.67
2018-10-21T12:29:39.702Z,13.93
2018-10-21T12:32:09.056Z,18.93
2018-10-21T12:34:38.015Z,11.97
2018-10-21T12:37:06.879Z,10.90
2018-10-21T12:39:35.919Z,15.23
2018-10-21T12:42:04.863Z,16.57
2018-10-21T12:44:33.680Z,14.67
2018-10-21T12:47:02.999Z,16.37
2018-10-21T12:49:31.886Z,12.93
2018-10-21T12:52:01.121Z,13.93
2018-10-21T12:54:30.898Z,14.23
2018-10-21T12:56:59.905Z,11.33
2018-10-21T12:59:29.262Z,10.87
2018-10-21T13:01:58.135Z,10.67
2018-10-21T13:04:27.522Z,10.77
2018-10-21T13:06:56.768Z,10.80
2018-10-21T13:09:26.209Z,11.07
2018-10-21T13:11:55.560Z,11.30
2018-10-21T13:14:24.277Z,11.53
2018-10-21T13:16:53.030Z,11.53
2018-10-21T13:19:21.757Z,19.27
2018-10-21T13:21:50.581Z,14.13
2018-10-21T13:24:19.224Z,11.70
2018-10-21T13:26:48.270Z,11.97
2018-10-21T13:29:16.982Z,13.70
2018-10-21T13:31:45.810Z,12.23
2018-10-21T13:34:15.140Z,21.97
2018-10-21T13:36:44.013Z,10.17
2018-10-21T13:39:14.453Z,17.73
2018-10-21T13:41:44.545Z,11.60
2018-10-21T13:44:13.310Z,9.73
2018-10-21T13:46:42.750Z,9.50
2018-10-21T13:49:12.515Z,10.17
2018-10-21T13:51:41.500Z,8.40
2018-10-21T13:54:10.433Z,8.47
2018-10-21T13:56:39.214Z,8.57
2018-10-21T13:59:07.904Z,8.40
2018-10-21T14:01:36.704Z,8.20
2018-10-21T14:04:05.498Z,8.20
2018-10-21T14:06:34.353Z,9.03
2018-10-21T14:09:03.205Z,9.07
2018-10-21T14:11:32.193Z,9.20
2018-10-21T14:14:00.843Z,8.83
2018-10-21T14:16:29.746Z,8.60
2018-10-21T14:18:58.548Z,8.77
2018-10-21T14:21:27.187Z,8.90
2018-10-21T14:23:55.850Z,10.53
2018-10-21T14:26:24.719Z,8.97
2018-10-21T14:28:53.465Z,11.70
2018-10-21T14:31:22.262Z,9.30
2018-10-21T14:33:50.937Z,8.77
2018-10-21T14:36:20.125Z,10.83
2018-10-21T14:38:49.016Z,9.50
2018-10-21T14:41:17.739Z,9.37
2018-10-21T14:43:46.426Z,32.27
2018-10-21T14:46:15.257Z,23.97
2018-10-21T14:48:44.051Z,11.97
2018-10-21T14:51:12.890Z,14.03
2018-10-21T14:53:41.774Z,34.37
2018-10-21T14:56:10.644Z,27.67
2018-10-21T14:58:39.523Z,27.57
2018-10-21T15:01:08.234Z,25.70
2018-10-21T15:03:37.075Z,22.43
2018-10-21T15:06:06.457Z,14.73
2018-10-21T15:08:35.283Z,19.03
2018-10-21T15:11:04.022Z,17.37
2018-10-21T15:13:32.708Z,13.93
2018-10-21T15:16:01.542Z,12.33
2018-10-21T15:18:31.302Z,10.20
2018-10-21T15:21:00.014Z,11.90
2018-10-21T15:23:28.841Z,19.03
2018-10-21T15:25:57.635Z,20.23
2018-10-21T15:28:26.580Z,19.77
2018-10-21T15:30:55.363Z,16.37
2018-10-21T15:33:24.138Z,19.93
2018-10-21T15:35:52.817Z,31.50
2018-10-21T15:38:21.507Z,46.40
2018-10-21T15:40:50.321Z,45.83
2018-10-21T15:43:19.015Z,37.60
2018-10-21T15:45:47.696Z,31.40
2018-10-21T15:48:16.632Z,57.93
2018-10-21T15:50:45.361Z,47.83
2018-10-21T15:53:14.198Z,38.67
2018-10-21T15:55:42.906Z,43.73
2018-10-21T15:58:11.642Z,36.57
2018-10-21T16:00:40.432Z,37.67
2018-10-21T16:03:09.106Z,71.30
2018-10-21T16:05:37.807Z,54.07
2018-10-21T16:08:06.628Z,46.23
2018-10-21T16:10:35.483Z,43.43
2018-10-21T16:13:04.617Z,69.40
2018-10-21T16:15:33.349Z,59.23
2018-10-21T16:18:02.218Z,49.23
2018-10-21T16:20:30.874Z,51.27
2018-10-21T16:22:59.573Z,100.87
2018-10-21T16:25:28.301Z,65.30
2018-10-21T16:27:57.286Z,383.13
2018-10-21T16:30:26.356Z,42.10
2018-10-21T16:32:55.085Z,56.33
2018-10-21T16:35:23.916Z,37.83
2018-10-21T16:37:53.590Z,58.83
2018-10-21T16:40:22.317Z,69.57
2018-10-21T16:42:51.021Z,65.87
2018-10-21T16:45:19.740Z,77.07
2018-10-21T16:47:48.798Z,100.83
2018-10-21T16:50:17.785Z,71.07
2018-10-21T16:52:47.250Z,86.67
2018-10-21T16:55:16.949Z,81.77
2018-10-21T16:57:46.584Z,83.77
2018-10-21T17:00:17.093Z,100.70
2018-10-21T17:02:45.934Z,89.63
2018-10-21T17:05:14.637Z,74.87
2018-10-21T17:07:43.597Z,66.20
2018-10-21T17:10:13.251Z,78.40
2018-10-21T17:12:42.424Z,132.90
2018-10-21T17:15:11.722Z,99.33
2018-10-21T17:17:41.745Z,118.33
2018-10-21T17:20:13.018Z,216.43
2018-10-21T17:22:42.547Z,209.87
2018-10-21T17:25:11.799Z,111.23
2018-10-21T17:27:40.841Z,118.33
2018-10-21T17:30:11.659Z,108.20
2018-10-21T17:32:40.482Z,259.93
2018-10-21T17:35:10.097Z,184.77
2018-10-21T17:37:39.286Z,184.83
2018-10-21T17:40:09.391Z,104.67
2018-10-21T17:42:41.081Z,48.23
2018-10-21T17:45:11.962Z,43.17
2018-10-21T17:47:40.794Z,88.73
2018-10-21T17:50:16.081Z,74.17
2018-10-21T17:52:45.188Z,63.77
2018-10-21T17:55:14.282Z,57.57
2018-10-21T17:57:43.110Z,61.67
2018-10-21T18:00:13.128Z,61.30
2018-10-21T18:02:42.101Z,67.37
2018-10-21T18:05:12.417Z,74.10
2018-10-21T18:07:41.735Z,105.87
2018-10-21T18:10:11.187Z,75.97
2018-10-21T18:12:40.781Z,65.40
2018-10-21T18:15:11.309Z,74.60
2018-10-21T18:17:40.972Z,82.60
2018-10-21T18:20:11.455Z,140.70
2018-10-21T18:22:40.670Z,125.27
2018-10-21T18:25:10.579Z,146.57
2018-10-21T18:27:40.407Z,127.80
2018-10-21T18:30:11.443Z,94.57
2018-10-21T18:32:40.493Z,94.20
2018-10-21T18:35:12.310Z,193.97
2018-10-21T18:37:41.598Z,181.50
2018-10-21T18:40:11.651Z,136.10
2018-10-21T18:42:41.846Z,115.07
2018-10-21T18:45:13.434Z,107.63
2018-10-21T18:47:42.995Z,87.07
2018-10-21T18:50:14.338Z,68.57
2018-10-21T18:52:43.636Z,117.10
2018-10-21T18:55:13.763Z,127.97
2018-10-21T18:57:42.917Z,164.33
2018-10-21T19:00:15.914Z,114.17
2018-10-21T19:02:44.599Z,128.37
2018-10-21T19:05:14.335Z,135.83
2018-10-21T19:07:43.506Z,131.97
2018-10-21T19:10:13.842Z,127.10
2018-10-21T19:12:43.221Z,166.37
2018-10-21T19:15:13.004Z,143.37
2018-10-21T19:17:42.333Z,140.60
2018-10-21T19:20:13.477Z,150.10
2018-10-21T19:22:42.619Z,470.77
2018-10-21T19:25:12.780Z,268.37
2018-10-21T19:27:42.611Z,122.63
2018-10-21T19:30:12.571Z,94.63
2018-10-21T19:32:42.183Z,77.13
2018-10-21T19:35:12.449Z,540.07
2018-10-21T19:37:41.289Z,122.00
2018-10-21T19:40:11.936Z,56.10
2018-10-21T19:42:41.354Z,38.60
2018-10-21T19:45:11.398Z,40.67
2018-10-21T19:47:40.533Z,54.67
2018-10-21T19:50:11.152Z,51.87
2018-10-21T19:52:40.700Z,50.80
2018-10-21T19:55:09.655Z,73.27
2018-10-21T19:57:38.559Z,47.17
2018-10-21T20:00:09.291Z,81.40
2018-10-21T20:02:38.057Z,87.37
2018-10-21T20:05:07.624Z,107.37
2018-10-21T20:07:36.715Z,116.93
2018-10-21T20:10:07.235Z,101.87
2018-10-21T20:12:36.086Z,107.40
2018-10-21T20:15:05.909Z,75.13
2018-10-21T20:17:34.695Z,75.67
2018-10-21T20:20:03.539Z,80.10
2018-10-21T20:22:33.923Z,118.00
2018-10-21T20:25:02.676Z,93.30
2018-10-21T20:27:31.571Z,75.13
2018-10-21T20:30:00.381Z,65.47
2018-10-21T20:32:29.313Z,71.93
2018-10-21T20:34:58.143Z,92.83
2018-10-21T20:37:26.960Z,96.50
2018-10-21T20:39:55.768Z,99.00
2018-10-21T20:42:24.725Z,136.00
2018-10-21T20:44:53.451Z,114.43
2018-10-21T20:47:22.163Z,119.47
2018-10-21T20:49:50.865Z,114.20
2018-10-21T20:52:20.318Z,115.73
2018-10-21T20:54:51.217Z,103.37
2018-10-21T20:57:19.905Z,157.00
2018-10-21T20:59:48.741Z,117.43
2018-10-21T21:02:17.503Z,85.93
2018-10-21T21:04:46.221Z,86.67
2018-10-21T21:07:14.948Z,104.17
2018-10-21T21:09:43.590Z,89.87
2018-10-21T21:12:12.300Z,81.30
2018-10-21T21:14:41.146Z,75.20
2018-10-21T21:17:09.800Z,80.07
2018-10-21T21:19:38.505Z,82.80
2018-10-21T21:22:07.418Z,97.23
2018-10-21T21:24:36.345Z,89.47
2018-10-21T21:27:05.372Z,78.10
2018-10-21T21:29:34.125Z,74.10
2018-10-21T21:32:02.761Z,118.00
2018-10-21T21:34:31.476Z,88.13
2018-10-21T21:37:00.182Z,85.53
2018-10-21T21:39:28.836Z,89.03
2018-10-21T21:41:57.620Z,138.17
2018-10-21T21:44:26.465Z,92.87
2018-10-21T21:46:55.168Z,79.60
2018-10-21T21:49:23.849Z,74.60
2018-10-21T21:51:52.562Z,79.83
2018-10-21T21:54:21.210Z,112.03
2018-10-21T21:56:49.938Z,63.70
2018-10-21T21:59:18.711Z,57.90
2018-10-21T22:01:47.535Z,55.00
2018-10-21T22:04:16.427Z,54.90
2018-10-21T22:06:45.193Z,48.73
2018-10-21T22:09:14.128Z,49.60
2018-10-21T22:11:42.787Z,51.53
2018-10-21T22:14:11.637Z,57.30
2018-10-21T22:16:40.328Z,70.63
2018-10-21T22:19:09.749Z,66.47
2018-10-21T22:21:39.125Z,68.43
2018-10-21T22:24:08.922Z,69.80
2018-10-21T22:26:38.593Z,60.73
2018-10-21T22:29:07.558Z,57.97
2018-10-21T22:31:36.208Z,65.80
2018-10-21T22:34:04.982Z,76.00
2018-10-21T22:36:33.766Z,66.17
2018-10-21T22:39:02.554Z,73.73
2018-10-21T22:41:31.229Z,81.00
2018-10-21T22:43:59.951Z,71.60
2018-10-21T22:46:29.096Z,70.17
2018-10-21T22:48:57.828Z,70.97
2018-10-21T22:51:26.544Z,86.77
2018-10-21T22:53:55.291Z,87.43
2018-10-21T22:56:24.166Z,84.70
2018-10-21T22:58:52.803Z,73.40
2018-10-21T23:01:21.449Z,68.47
2018-10-21T23:03:50.619Z,67.33
2018-10-21T23:06:19.473Z,60.27
2018-10-21T23:08:48.345Z,61.97
2018-10-21T23:11:17.054Z,62.60
2018-10-21T23:13:45.680Z,73.93
2018-10-21T23:16:14.705Z,134.33
2018-10-21T23:18:43.627Z,125.50
2018-10-21T23:21:12.402Z,102.40
2018-10-21T23:23:41.115Z,74.80
2018-10-21T23:26:09.939Z,71.83
2018-10-21T23:28:38.915Z,68.20
2018-10-21T23:31:07.703Z,73.03
2018-10-21T23:33:36.400Z,88.67
2018-10-21T23:36:05.207Z,92.87
2018-10-21T23:38:34.129Z,66.40
2018-10-21T23:41:02.830Z,62.87
2018-10-21T23:43:31.617Z,69.37
2018-10-21T23:46:00.378Z,68.03
2018-10-21T23:48:29.174Z,73.10
2018-10-21T23:50:57.809Z,75.90
2018-10-21T23:53:26.487Z,80.87
2018-10-21T23:55:55.093Z,80.13
2018-10-21T23:58:23.723Z,70.00
