createdAt,value
2023-04-18T00:00:22.851Z,98738.44
2023-04-18T00:02:53.907Z,98727.28
2023-04-18T00:05:22.298Z,98734.06
2023-04-18T00:07:52.692Z,98739.19
2023-04-18T00:10:20.517Z,98739.19
2023-04-18T00:12:48.920Z,98736.63
2023-04-18T00:15:17.072Z,98729.03
2023-04-18T00:17:44.874Z,98723.94
2023-04-18T00:20:13.394Z,98715.50
2023-04-18T00:22:42.564Z,98706.22
2023-04-18T00:25:12.434Z,98698.63
2023-04-18T00:27:40.645Z,98696.19
2023-04-18T00:30:10.018Z,98676.69
2023-04-18T00:32:38.858Z,98669.03
2023-04-18T00:35:07.588Z,98666.53
2023-04-18T00:37:35.356Z,98658.94
2023-04-18T00:40:03.123Z,98661.50
2023-04-18T00:42:32.249Z,98662.31
2023-04-18T00:44:59.961Z,98669.94
2023-04-18T00:47:27.781Z,98673.34
2023-04-18T00:49:55.999Z,98676.69
2023-04-18T00:52:27.046Z,98683.47
2023-04-18T00:54:55.641Z,98689.41
2023-04-18T00:57:23.636Z,98684.31
2023-04-18T00:59:53.031Z,98691.97
2023-04-18T01:02:21.266Z,98685.13
2023-04-18T01:04:49.170Z,98688.53
2023-04-18T01:07:16.928Z,98691.09
2023-04-18T01:09:45.576Z,98691.91
2023-04-18T01:12:13.882Z,98702.09
2023-04-18T01:14:42.834Z,98702.06
2023-04-18T01:17:13.439Z,98708.84
2023-04-18T01:19:41.293Z,98708.00
2023-04-18T01:22:11.319Z,98718.19
2023-04-18T01:24:40.990Z,98722.41
2023-04-18T01:27:12.383Z,98716.44
2023-04-18T01:29:40.940Z,98719.84
2023-04-18T01:32:08.792Z,98729.13
2023-04-18T01:34:37.913Z,98739.28
2023-04-18T01:37:07.060Z,98741.84
2023-04-18T01:39:34.817Z,98734.19
2023-04-18T01:42:04.007Z,98745.22
2023-04-18T01:44:31.769Z,98749.44
2023-04-18T01:46:59.553Z,98757.97
2023-04-18T01:49:27.524Z,98757.06
2023-04-18T01:51:55.318Z,98768.06
2023-04-18T01:54:23.148Z,98767.25
2023-04-18T01:56:53.537Z,98772.31
2023-04-18T01:59:22.706Z,98779.09
2023-04-18T02:01:50.545Z,98784.16
2023-04-18T02:04:18.617Z,98793.44
2023-04-18T02:06:47.801Z,98798.50
2023-04-18T02:09:16.164Z,98801.06
2023-04-18T02:11:44.281Z,98807.88
2023-04-18T02:14:12.277Z,98812.09
2023-04-18T02:16:41.575Z,98813.78
2023-04-18T02:19:09.447Z,98824.78
2023-04-18T02:21:37.207Z,98819.66
2023-04-18T02:24:05.152Z,98823.94
2023-04-18T02:26:32.916Z,98825.63
2023-04-18T02:29:00.672Z,98829.06
2023-04-18T02:31:30.320Z,98822.28
2023-04-18T02:33:59.463Z,98823.13
2023-04-18T02:36:28.105Z,98822.28
2023-04-18T02:38:56.102Z,98825.69
2023-04-18T02:41:24.199Z,98812.94
2023-04-18T02:43:51.933Z,98817.22
2023-04-18T02:46:21.256Z,98812.09
2023-04-18T02:48:50.014Z,98807.03
2023-04-18T02:51:26.738Z,98812.16
2023-04-18T02:53:55.645Z,98808.75
2023-04-18T02:56:25.170Z,98803.63
2023-04-18T02:59:31.256Z,98812.09
2023-04-18T03:02:12.585Z,98815.56
2023-04-18T03:04:47.530Z,98817.22
2023-04-18T03:07:16.777Z,98819.78
2023-04-18T03:09:44.890Z,98830.81
2023-04-18T03:12:20.222Z,98825.75
2023-04-18T03:14:48.444Z,98819.78
2023-04-18T03:17:16.441Z,98819.72
2023-04-18T03:19:48.748Z,98818.00
2023-04-18T03:22:20.979Z,98828.25
2023-04-18T03:24:56.035Z,98822.34
2023-04-18T03:27:35.248Z,98817.28
2023-04-18T03:30:03.788Z,98814.72
2023-04-18T03:32:35.143Z,98821.56
2023-04-18T03:35:03.825Z,98811.31
2023-04-18T03:37:33.192Z,98826.69
2023-04-18T03:40:02.270Z,98821.53
2023-04-18T03:42:31.211Z,98830.03
2023-04-18T03:44:59.795Z,98814.72
2023-04-18T03:47:28.378Z,98820.72
2023-04-18T03:49:58.856Z,98809.72
2023-04-18T03:52:29.710Z,98808.88
2023-04-18T03:54:59.164Z,98814.00
2023-04-18T03:57:33.477Z,98815.72
2023-04-18T04:00:05.011Z,98808.06
2023-04-18T04:02:43.602Z,98808.06
2023-04-18T04:05:18.447Z,98805.56
2023-04-18T04:07:47.906Z,98803.06
2023-04-18T04:10:17.048Z,98791.13
2023-04-18T04:12:44.864Z,98788.63
2023-04-18T04:15:13.021Z,98781.00
2023-04-18T04:17:47.766Z,98783.63
2023-04-18T04:20:22.902Z,98783.63
2023-04-18T04:22:52.494Z,98776.84
2023-04-18T04:25:24.628Z,98772.59
2023-04-18T04:27:54.452Z,98770.81
2023-04-18T04:30:24.022Z,98770.94
2023-04-18T04:32:51.933Z,98771.75
2023-04-18T04:35:20.308Z,98775.16
2023-04-18T04:37:48.300Z,98776.84
2023-04-18T04:40:27.067Z,98787.84
2023-04-18T04:43:06.113Z,98788.69
2023-04-18T04:45:39.551Z,98790.41
2023-04-18T04:48:07.520Z,98787.03
2023-04-18T04:50:38.262Z,98781.97
2023-04-18T04:53:06.289Z,98785.38
2023-04-18T04:55:36.124Z,98796.38
2023-04-18T04:58:05.639Z,98787.84
2023-04-18T05:00:44.198Z,98793.81
2023-04-18T05:03:12.439Z,98787.84
2023-04-18T05:05:40.527Z,98803.16
2023-04-18T05:08:08.292Z,98804.00
2023-04-18T05:10:37.810Z,98806.47
2023-04-18T05:13:06.027Z,98810.78
2023-04-18T05:15:33.806Z,98810.78
2023-04-18T05:18:01.666Z,98813.31
2023-04-18T05:20:29.451Z,98825.97
2023-04-18T05:22:57.228Z,98825.22
2023-04-18T05:25:24.973Z,98829.44
2023-04-18T05:27:54.104Z,98821.75
2023-04-18T05:30:21.917Z,98825.97
2023-04-18T05:32:49.717Z,98829.38
2023-04-18T05:35:17.547Z,98832.75
2023-04-18T05:37:45.384Z,98836.94
2023-04-18T05:40:14.296Z,98848.00
2023-04-18T05:42:42.038Z,98859.94
2023-04-18T05:45:12.017Z,98847.13
2023-04-18T05:47:39.802Z,98856.50
2023-04-18T05:50:08.889Z,98864.13
2023-04-18T05:52:37.736Z,98866.66
2023-04-18T05:55:06.112Z,98870.84
2023-04-18T05:57:33.903Z,98876.78
2023-04-18T06:00:01.869Z,98886.09
2023-04-18T06:02:31.175Z,98891.16
2023-04-18T06:04:59.247Z,98887.78
2023-04-18T06:07:27.140Z,98904.75
2023-04-18T06:09:55.006Z,98918.31
2023-04-18T06:12:22.774Z,98925.16
2023-04-18T06:14:50.856Z,98925.09
2023-04-18T06:17:19.166Z,98936.09
2023-04-18T06:19:48.265Z,98936.03
2023-04-18T06:22:16.050Z,98941.16
2023-04-18T06:24:43.785Z,98949.66
2023-04-18T06:27:24.068Z,98950.47
2023-04-18T06:29:55.943Z,98969.13
2023-04-18T06:32:23.751Z,98977.56
2023-04-18T06:34:53.079Z,98991.06
2023-04-18T06:37:21.134Z,99007.28
2023-04-18T06:39:48.921Z,99020.00
2023-04-18T06:42:16.658Z,99024.19
2023-04-18T06:44:48.785Z,99046.28
2023-04-18T06:47:16.855Z,99056.44
2023-04-18T06:49:44.585Z,99065.75
2023-04-18T06:52:13.771Z,99074.16
2023-04-18T06:54:41.565Z,99083.47
2023-04-18T06:57:09.770Z,99083.47
2023-04-18T06:59:37.545Z,99088.47
2023-04-18T07:02:05.397Z,99097.00
2023-04-18T07:04:33.250Z,99111.53
2023-04-18T07:07:01.370Z,99119.09
2023-04-18T07:09:30.711Z,99132.63
2023-04-18T07:11:58.521Z,99141.94
2023-04-18T07:14:26.334Z,99147.84
2023-04-18T07:16:54.201Z,99171.63
2023-04-18T07:19:21.977Z,99185.22
2023-04-18T07:21:49.767Z,99190.28
2023-04-18T07:24:17.527Z,99188.56
2023-04-18T07:26:46.675Z,99200.47
2023-04-18T07:29:14.441Z,99221.69
2023-04-18T07:31:42.216Z,99224.19
2023-04-18T07:34:10.089Z,99247.97
2023-04-18T07:36:38.050Z,99258.97
2023-04-18T07:39:05.825Z,99271.69
2023-04-18T07:41:33.857Z,99292.06
2023-04-18T07:44:03.336Z,99312.41
2023-04-18T07:46:32.444Z,99320.00
2023-04-18T07:49:02.102Z,99344.66
2023-04-18T07:51:31.849Z,99358.25
2023-04-18T07:53:59.773Z,99371.78
2023-04-18T07:56:27.710Z,99383.63
2023-04-18T07:58:55.616Z,99404.91
2023-04-18T08:01:27.076Z,99414.19
2023-04-18T08:03:56.586Z,99443.91
2023-04-18T08:06:24.548Z,99466.06
2023-04-18T08:08:52.407Z,99488.13
2023-04-18T08:11:20.164Z,99516.16
2023-04-18T08:13:47.935Z,99539.91
2023-04-18T08:16:17.528Z,99549.13
2023-04-18T08:18:46.843Z,99590.88
2023-04-18T08:21:14.650Z,99607.81
2023-04-18T08:23:42.417Z,99629.91
2023-04-18T08:26:10.201Z,99654.56
2023-04-18T08:28:38.006Z,99663.09
2023-04-18T08:31:06.328Z,99682.66
2023-04-18T08:33:34.096Z,99708.94
2023-04-18T08:36:03.314Z,99748.97
2023-04-18T08:38:31.096Z,99790.63
2023-04-18T08:40:58.886Z,99828.84
2023-04-18T08:43:26.870Z,99862.88
2023-04-18T08:46:00.273Z,99910.59
2023-04-18T08:48:28.827Z,99946.25
2023-04-18T08:50:58.537Z,99997.34
2023-04-18T08:53:28.001Z,100054.50
2023-04-18T08:55:56.401Z,100108.09
2023-04-18T08:58:26.991Z,100155.78
2023-04-18T09:00:55.653Z,100199.28
2023-04-18T09:03:40.748Z,100235.13
2023-04-18T09:06:13.696Z,100257.25
2023-04-18T09:08:44.490Z,100335.66
2023-04-18T09:11:23.293Z,100411.69
2023-04-18T09:13:51.838Z,100485.94
2023-04-18T09:16:22.798Z,100567.03
2023-04-18T09:19:13.131Z,100665.34
2023-04-18T09:21:44.245Z,100743.94
2023-04-18T09:24:23.813Z,100836.28
2023-04-18T09:26:53.800Z,100906.41
2023-04-18T09:29:23.366Z,100939.81
2023-04-18T09:31:59.759Z,101005.75
2023-04-18T09:34:28.136Z,101029.72
2023-04-18T09:37:14.838Z,101064.84
2023-04-18T09:39:45.467Z,101097.41
2023-04-18T09:42:14.007Z,101119.69
2023-04-18T09:45:03.637Z,101165.97
2023-04-18T09:47:32.294Z,101212.22
2023-04-18T09:50:00.149Z,101235.38
2023-04-18T09:52:35.236Z,101247.41
2023-04-18T09:55:06.543Z,101228.53
2023-04-18T09:57:36.008Z,101209.69
2023-04-18T10:00:17.225Z,101239.66
2023-04-18T10:02:58.779Z,101291.16
2023-04-18T10:05:28.575Z,101305.72
2023-04-18T10:07:56.933Z,101349.47
2023-04-18T10:10:26.581Z,101394.06
2023-04-18T10:12:56.387Z,101417.22
2023-04-18T10:15:26.368Z,101477.31
2023-04-18T10:18:04.357Z,101542.63
2023-04-18T10:20:34.670Z,101579.50
2023-04-18T10:23:36.240Z,101605.28
2023-04-18T10:26:06.351Z,101607.88
2023-04-18T10:28:57.787Z,101618.19
2023-04-18T10:31:27.088Z,101563.16
2023-04-18T10:34:04.498Z,101540.00
2023-04-18T10:36:34.034Z,101472.16
2023-04-18T10:39:04.086Z,101436.09
2023-04-18T10:41:34.609Z,101397.44
2023-04-18T10:44:22.554Z,101351.97
2023-04-18T10:47:23.487Z,101339.13
2023-04-18T10:49:56.013Z,101291.06
2023-04-18T10:52:23.924Z,101241.31
2023-04-18T10:54:56.067Z,101171.88
2023-04-18T10:57:38.045Z,101138.50
2023-04-18T11:00:11.073Z,101116.19
2023-04-18T11:02:39.488Z,101103.34
2023-04-18T11:05:09.131Z,101072.50
2023-04-18T11:07:37.918Z,101025.34
2023-04-18T11:10:07.263Z,100963.72
2023-04-18T11:12:37.879Z,100932.91
2023-04-18T11:15:12.040Z,100922.66
2023-04-18T11:17:41.096Z,100899.53
2023-04-18T11:20:11.242Z,100891.78
2023-04-18T11:22:47.624Z,100886.66
2023-04-18T11:25:16.316Z,100886.66
2023-04-18T11:27:47.003Z,100897.78
2023-04-18T11:30:16.130Z,100869.53
2023-04-18T11:32:44.166Z,100877.25
2023-04-18T11:35:13.782Z,100890.06
2023-04-18T11:37:42.923Z,100895.19
2023-04-18T11:40:11.626Z,100881.47
2023-04-18T11:42:41.419Z,100872.97
2023-04-18T11:45:14.992Z,100876.41
2023-04-18T11:47:44.136Z,100889.19
2023-04-18T11:50:13.813Z,100904.63
2023-04-18T11:52:42.945Z,100925.16
2023-04-18T11:55:17.393Z,100945.66
2023-04-18T11:57:51.801Z,100979.91
2023-04-18T12:00:32.379Z,100982.50
2023-04-18T12:03:01.808Z,100968.78
2023-04-18T12:05:31.176Z,100963.66
2023-04-18T12:08:06.995Z,100953.38
2023-04-18T12:10:35.830Z,100940.56
2023-04-18T12:13:07.998Z,100937.13
2023-04-18T12:15:40.374Z,100934.53
2023-04-18T12:18:09.279Z,100930.25
2023-04-18T12:20:39.182Z,100940.56
2023-04-18T12:23:07.723Z,100953.38
2023-04-18T12:25:36.345Z,100955.00
2023-04-18T12:28:14.703Z,100974.69
2023-04-18T12:30:44.016Z,101000.41
2023-04-18T12:33:12.528Z,101034.69
2023-04-18T12:35:40.388Z,101060.38
2023-04-18T12:38:08.164Z,101091.22
2023-04-18T12:40:35.990Z,101124.63
2023-04-18T12:43:04.085Z,101165.75
2023-04-18T12:45:32.105Z,101214.63
2023-04-18T12:48:01.378Z,101240.31
2023-04-18T12:50:29.346Z,101285.81
2023-04-18T12:52:59.270Z,101332.06
2023-04-18T12:55:27.554Z,101347.56
2023-04-18T12:57:56.618Z,101368.13
2023-04-18T13:00:27.060Z,101408.47
2023-04-18T13:02:54.993Z,101453.97
2023-04-18T13:05:25.941Z,101508.88
2023-04-18T13:08:08.612Z,101529.47
2023-04-18T13:10:40.923Z,101545.78
2023-04-18T13:13:08.672Z,101535.47
2023-04-18T13:15:36.534Z,101527.78
2023-04-18T13:18:05.104Z,101528.66
2023-04-18T13:20:35.015Z,101521.75
2023-04-18T13:23:03.710Z,101506.28
2023-04-18T13:25:31.505Z,101474.50
2023-04-18T13:28:00.778Z,101451.34
2023-04-18T13:30:28.840Z,101418.69
2023-04-18T13:32:56.680Z,101409.28
2023-04-18T13:35:24.578Z,101399.00
2023-04-18T13:37:53.724Z,101371.50
2023-04-18T13:40:21.713Z,101342.34
2023-04-18T13:42:49.458Z,101317.44
2023-04-18T13:45:17.230Z,101326.06
2023-04-18T13:47:45.057Z,101349.16
2023-04-18T13:50:12.886Z,101372.34
2023-04-18T13:52:40.661Z,101390.41
2023-04-18T13:55:12.462Z,101393.78
2023-04-18T13:57:41.135Z,101392.94
2023-04-18T14:00:13.804Z,101378.31
2023-04-18T14:02:42.387Z,101370.63
2023-04-18T14:05:10.806Z,101382.63
2023-04-18T14:07:39.245Z,101399.75
2023-04-18T14:10:08.014Z,101407.44
2023-04-18T14:12:37.507Z,101410.91
2023-04-18T14:15:06.935Z,101409.19
2023-04-18T14:17:34.820Z,101420.38
2023-04-18T14:20:03.091Z,101407.44
2023-04-18T14:22:31.100Z,101402.31
2023-04-18T14:24:59.087Z,101385.13
2023-04-18T14:27:27.539Z,101377.41
2023-04-18T14:29:56.592Z,101368.84
2023-04-18T14:32:24.405Z,101391.19
2023-04-18T14:34:52.475Z,101418.59
2023-04-18T14:37:23.226Z,101510.44
2023-04-18T14:39:51.031Z,101589.50
2023-04-18T14:42:19.085Z,101602.41
2023-04-18T14:44:49.745Z,101610.97
2023-04-18T14:47:18.833Z,101602.38
2023-04-18T14:49:46.552Z,101603.28
2023-04-18T14:52:14.335Z,101580.88
2023-04-18T14:54:42.106Z,101562.81
2023-04-18T14:57:10.231Z,101548.19
2023-04-18T14:59:38.090Z,101533.63
2023-04-18T15:02:06.013Z,101511.25
2023-04-18T15:04:35.396Z,101501.84
2023-04-18T15:07:03.277Z,101487.22
2023-04-18T15:09:32.964Z,101476.91
2023-04-18T15:12:00.742Z,101464.06
2023-04-18T15:14:28.735Z,101452.00
2023-04-18T15:16:57.315Z,101433.97
2023-04-18T15:19:25.246Z,101426.28
2023-04-18T15:21:54.412Z,101413.34
2023-04-18T15:24:25.858Z,101393.66
2023-04-18T15:26:53.757Z,101373.06
2023-04-18T15:29:21.663Z,101348.13
2023-04-18T15:31:49.490Z,101367.03
2023-04-18T15:34:18.746Z,101383.34
2023-04-18T15:36:48.679Z,101396.19
2023-04-18T15:39:21.832Z,101413.34
2023-04-18T15:41:53.135Z,101411.63
2023-04-18T15:44:21.003Z,101403.06
2023-04-18T15:46:49.356Z,101389.28
2023-04-18T15:49:17.206Z,101385.03
2023-04-18T15:51:45.010Z,101360.13
2023-04-18T15:54:12.945Z,101354.09
2023-04-18T15:56:44.632Z,101348.09
2023-04-18T15:59:13.159Z,101337.78
2023-04-18T16:01:40.978Z,101345.53
2023-04-18T16:04:08.970Z,101347.25
2023-04-18T16:06:37.478Z,101366.97
2023-04-18T16:09:06.800Z,101385.00
2023-04-18T16:11:34.738Z,101393.50
2023-04-18T16:14:03.848Z,101396.94
2023-04-18T16:16:31.710Z,101398.69
2023-04-18T16:18:59.581Z,101388.41
2023-04-18T16:21:28.143Z,101364.38
2023-04-18T16:23:56.067Z,101352.34
2023-04-18T16:26:24.839Z,101321.44
2023-04-18T16:28:52.848Z,101294.84
2023-04-18T16:31:22.267Z,101258.84
2023-04-18T16:33:52.430Z,101214.22
2023-04-18T16:36:20.423Z,101188.53
2023-04-18T16:38:48.156Z,101152.50
2023-04-18T16:41:16.105Z,101122.50
2023-04-18T16:43:43.892Z,101101.09
2023-04-18T16:46:11.850Z,101071.13
2023-04-18T16:48:41.717Z,101048.00
2023-04-18T16:51:09.471Z,101006.03
2023-04-18T16:53:37.235Z,100965.72
2023-04-18T16:56:05.336Z,100946.06
2023-04-18T16:58:33.095Z,100906.66
2023-04-18T17:01:02.507Z,100881.84
2023-04-18T17:03:30.524Z,100864.72
2023-04-18T17:06:00.800Z,100838.19
2023-04-18T17:08:29.120Z,100818.53
2023-04-18T17:10:57.298Z,100789.44
2023-04-18T17:13:26.762Z,100785.16
2023-04-18T17:15:54.592Z,100773.19
2023-04-18T17:18:22.519Z,100763.81
2023-04-18T17:20:50.349Z,100740.72
2023-04-18T17:23:19.435Z,100715.88
2023-04-18T17:25:47.526Z,100696.19
2023-04-18T17:28:15.483Z,100679.97
2023-04-18T17:30:43.592Z,100665.44
2023-04-18T17:33:11.522Z,100648.38
2023-04-18T17:35:41.360Z,100634.69
2023-04-18T17:38:10.459Z,100623.56
2023-04-18T17:40:40.469Z,100609.09
2023-04-18T17:43:08.241Z,100596.19
2023-04-18T17:45:36.230Z,100569.72
2023-04-18T17:48:04.331Z,100563.81
2023-04-18T17:50:32.160Z,100546.69
2023-04-18T17:52:59.904Z,100527.00
2023-04-18T17:55:27.705Z,100515.06
2023-04-18T17:57:57.381Z,100514.22
2023-04-18T18:00:25.665Z,100500.53
2023-04-18T18:02:53.635Z,100498.06
2023-04-18T18:05:21.673Z,100470.59
2023-04-18T18:07:50.167Z,100486.91
2023-04-18T18:10:19.968Z,100470.66
2023-04-18T18:12:48.004Z,100466.38
2023-04-18T18:15:17.177Z,100464.69
2023-04-18T18:17:45.031Z,100449.31
2023-04-18T18:20:13.304Z,100438.19
2023-04-18T18:22:41.113Z,100433.06
2023-04-18T18:25:09.518Z,100426.22
2023-04-18T18:27:37.881Z,100425.38
2023-04-18T18:30:06.674Z,100421.13
2023-04-18T18:32:35.903Z,100422.88
2023-04-18T18:35:05.368Z,100419.44
2023-04-18T18:37:33.294Z,100422.03
2023-04-18T18:40:01.093Z,100418.63
2023-04-18T18:42:28.935Z,100412.63
2023-04-18T18:44:56.674Z,100398.09
2023-04-18T18:47:24.536Z,100387.81
2023-04-18T18:49:53.668Z,100379.31
2023-04-18T18:52:21.801Z,100373.31
2023-04-18T18:54:49.660Z,100370.84
2023-04-18T18:57:17.438Z,100363.97
2023-04-18T18:59:45.200Z,100356.28
2023-04-18T19:02:13.147Z,100360.56
2023-04-18T19:04:41.174Z,100355.44
2023-04-18T19:07:10.519Z,100352.94
2023-04-18T19:09:38.310Z,100340.94
2023-04-18T19:12:07.029Z,100338.41
2023-04-18T19:14:35.028Z,100331.56
2023-04-18T19:17:03.205Z,100322.94
2023-04-18T19:19:30.973Z,100327.28
2023-04-18T19:22:00.389Z,100320.47
2023-04-18T19:24:31.751Z,100317.91
2023-04-18T19:26:59.856Z,100313.63
2023-04-18T19:29:29.198Z,100301.69
2023-04-18T19:31:58.580Z,100293.16
2023-04-18T19:34:26.657Z,100294.84
2023-04-18T19:36:54.491Z,100305.09
2023-04-18T19:39:22.343Z,100302.50
2023-04-18T19:41:51.613Z,100313.63
2023-04-18T19:44:19.504Z,100322.22
2023-04-18T19:46:47.371Z,100313.59
2023-04-18T19:49:15.403Z,100317.91
2023-04-18T19:51:43.275Z,100324.75
2023-04-18T19:54:11.113Z,100317.91
2023-04-18T19:56:38.948Z,100328.16
2023-04-18T19:59:08.099Z,100330.75
2023-04-18T20:01:35.924Z,100321.31
2023-04-18T20:04:04.102Z,100327.31
2023-04-18T20:06:32.005Z,100326.47
2023-04-18T20:08:59.788Z,100322.16
2023-04-18T20:11:27.662Z,100329.00
2023-04-18T20:13:56.542Z,100324.75
2023-04-18T20:16:25.750Z,100323.06
2023-04-18T20:18:55.032Z,100324.75
2023-04-18T20:21:22.993Z,100323.06
2023-04-18T20:23:51.111Z,100315.38
2023-04-18T20:26:19.330Z,100306.81
2023-04-18T20:28:47.170Z,100300.84
2023-04-18T20:31:14.983Z,100294.97
2023-04-18T20:33:44.126Z,100277.81
2023-04-18T20:36:11.933Z,100267.63
2023-04-18T20:38:40.130Z,100259.09
2023-04-18T20:41:10.651Z,100251.41
2023-04-18T20:43:38.609Z,100243.72
2023-04-18T20:46:06.880Z,100236.94
2023-04-18T20:48:34.681Z,100229.25
2023-04-18T20:51:03.825Z,100229.31
2023-04-18T20:53:32.013Z,100213.88
2023-04-18T20:56:01.885Z,100217.34
2023-04-18T20:58:30.263Z,100214.75
2023-04-18T21:00:58.080Z,100211.41
2023-04-18T21:03:26.176Z,100208.88
2023-04-18T21:05:54.086Z,100208.03
2023-04-18T21:08:23.250Z,100207.19
2023-04-18T21:10:50.986Z,100198.63
2023-04-18T21:13:18.747Z,100207.19
2023-04-18T21:15:46.552Z,100201.19
2023-04-18T21:18:14.394Z,100201.19
2023-04-18T21:20:42.135Z,100202.06
2023-04-18T21:23:09.898Z,100194.31
2023-04-18T21:25:39.000Z,100197.84
2023-04-18T21:28:07.843Z,100192.66
2023-04-18T21:30:35.642Z,100197.81
2023-04-18T21:33:03.564Z,100196.13
2023-04-18T21:35:31.394Z,100196.13
2023-04-18T21:37:59.457Z,100191.03
2023-04-18T21:40:30.529Z,100192.75
2023-04-18T21:42:59.773Z,100187.59
2023-04-18T21:45:27.635Z,100191.03
2023-04-18T21:47:55.442Z,100188.50
2023-04-18T21:50:23.470Z,100195.38
2023-04-18T21:52:51.246Z,100176.50
2023-04-18T21:55:19.104Z,100182.53
2023-04-18T21:57:46.839Z,100181.69
2023-04-18T22:00:17.037Z,100180.00
2023-04-18T22:06:36.081Z,100160.34
2023-04-18T22:09:05.957Z,100158.66
2023-04-18T22:11:33.702Z,100163.88
2023-04-18T22:14:01.454Z,100156.13
2023-04-18T22:16:30.473Z,100154.44
2023-04-18T22:18:58.303Z,100155.31
2023-04-18T22:21:26.450Z,100147.59
2023-04-18T22:23:55.604Z,100145.06
2023-04-18T22:26:23.539Z,100143.38
2023-04-18T22:28:51.583Z,100145.97
2023-04-18T22:31:19.417Z,100143.44
2023-04-18T22:33:47.457Z,100143.38
2023-04-18T22:36:15.281Z,100139.06
2023-04-18T22:38:43.048Z,100139.97
2023-04-18T22:41:12.955Z,100140.88
2023-04-18T22:43:40.721Z,100133.19
2023-04-18T22:46:08.506Z,100129.75
2023-04-18T22:48:36.303Z,100128.91
2023-04-18T22:51:04.116Z,100127.22
2023-04-18T22:53:31.908Z,100131.47
2023-04-18T22:55:59.959Z,100131.47
2023-04-18T22:58:29.659Z,100122.97
2023-04-18T23:00:57.497Z,100117.88
2023-04-18T23:03:25.340Z,100121.28
2023-04-18T23:05:53.484Z,100119.59
2023-04-18T23:08:22.484Z,100116.19
2023-04-18T23:10:50.412Z,100115.34
2023-04-18T23:13:18.193Z,100107.63
2023-04-18T23:15:47.469Z,100107.69
2023-04-18T23:18:15.570Z,100099.97
2023-04-18T23:20:43.346Z,100102.59
2023-04-18T23:23:11.126Z,100104.34
2023-04-18T23:25:38.897Z,100091.56
2023-04-18T23:28:06.904Z,100089.00
2023-04-18T23:30:37.075Z,100080.44
2023-04-18T23:33:06.584Z,100074.47
2023-04-18T23:35:34.359Z,100073.66
2023-04-18T23:38:02.125Z,100073.66
2023-04-18T23:40:29.877Z,100074.56
2023-04-18T23:42:57.604Z,100068.56
2023-04-18T23:45:25.431Z,100055.75
2023-04-18T23:47:53.262Z,100054.94
2023-04-18T23:50:22.438Z,100034.50
2023-04-18T23:52:50.211Z,100031.94
2023-04-18T23:55:18.444Z,100017.47
2023-04-18T23:57:46.206Z,100027.69
