createdAt,value
2018-02-22T00:00:16.231Z,-4.90
2018-02-22T00:02:42.803Z,-4.90
2018-02-22T00:05:09.310Z,-4.90
2018-02-22T00:07:35.967Z,-5.00
2018-02-22T00:10:02.607Z,-5.00
2018-02-22T00:12:32.115Z,-5.10
2018-02-22T00:14:58.782Z,-5.10
2018-02-22T00:17:25.315Z,-5.10
2018-02-22T00:19:51.860Z,-5.10
2018-02-22T00:22:19.161Z,-5.10
2018-02-22T00:24:45.696Z,-5.10
2018-02-22T00:27:12.250Z,-5.10
2018-02-22T00:29:38.874Z,-5.10
2018-02-22T00:32:05.389Z,-5.10
2018-02-22T00:34:31.933Z,-5.10
2018-02-22T00:36:58.484Z,-5.20
2018-02-22T00:39:25.071Z,-5.20
2018-02-22T00:41:52.321Z,-5.20
2018-02-22T00:44:19.738Z,-5.30
2018-02-22T00:46:46.285Z,-5.30
2018-02-22T00:49:12.839Z,-5.30
2018-02-22T00:51:39.491Z,-5.30
2018-02-22T00:54:06.010Z,-5.30
2018-02-22T00:56:32.522Z,-5.30
2018-02-22T00:58:59.130Z,-5.30
2018-02-22T01:01:25.671Z,-5.30
2018-02-22T01:03:52.208Z,-5.30
2018-02-22T01:06:18.775Z,-5.30
2018-02-22T01:08:45.348Z,-5.40
2018-02-22T01:11:11.883Z,-5.40
2018-02-22T01:13:38.423Z,-5.30
2018-02-22T01:16:05.714Z,-5.30
2018-02-22T01:18:32.287Z,-5.30
2018-02-22T01:20:59.638Z,-5.30
2018-02-22T01:23:26.191Z,-5.40
2018-02-22T01:25:52.738Z,-5.30
2018-02-22T01:28:19.342Z,-5.30
2018-02-22T01:30:45.914Z,-5.30
2018-02-22T01:33:13.963Z,-5.30
2018-02-22T01:35:40.626Z,-5.30
2018-02-22T01:38:07.911Z,-5.30
2018-02-22T01:40:34.450Z,-5.30
2018-02-22T01:43:01.012Z,-5.30
2018-02-22T01:45:27.538Z,-5.30
2018-02-22T01:47:54.098Z,-5.30
2018-02-22T01:50:20.651Z,-5.30
2018-02-22T01:52:47.976Z,-5.40
2018-02-22T01:55:14.515Z,-5.40
2018-02-22T01:57:41.081Z,-5.40
2018-02-22T02:00:07.628Z,-5.40
2018-02-22T02:02:34.192Z,-5.40
2018-02-22T02:05:01.464Z,-5.50
2018-02-22T02:07:28.272Z,-5.50
2018-02-22T02:09:55.725Z,-5.50
2018-02-22T02:15:19.428Z,-5.50
2018-02-22T02:17:46.678Z,-5.60
2018-02-22T02:20:13.915Z,-5.60
2018-02-22T02:22:40.375Z,-5.60
2018-02-22T02:25:07.590Z,-5.60
2018-02-22T02:27:34.836Z,-5.60
2018-02-22T02:30:01.386Z,-5.70
2018-02-22T02:32:27.865Z,-5.70
2018-02-22T02:34:55.242Z,-5.70
2018-02-22T02:37:21.689Z,-5.70
2018-02-22T02:39:48.106Z,-5.70
2018-02-22T02:42:14.544Z,-5.70
2018-02-22T02:44:40.956Z,-5.70
2018-02-22T02:47:08.149Z,-5.70
2018-02-22T02:49:34.606Z,-5.70
2018-02-22T02:52:01.038Z,-5.70
2018-02-22T02:54:27.452Z,-5.70
2018-02-22T02:56:53.974Z,-5.70
2018-02-22T02:59:20.422Z,-5.70
2018-02-22T03:01:46.832Z,-5.70
2018-02-22T03:04:13.241Z,-5.70
2018-02-22T03:06:40.447Z,-5.80
2018-02-22T03:09:06.864Z,-5.80
2018-02-22T03:11:33.438Z,-5.80
2018-02-22T03:13:59.863Z,-5.80
2018-02-22T03:16:26.331Z,-5.80
2018-02-22T03:18:52.751Z,-5.80
2018-02-22T03:21:19.199Z,-5.80
2018-02-22T03:23:46.373Z,-5.80
2018-02-22T03:26:12.795Z,-5.80
2018-02-22T03:28:39.972Z,-5.80
2018-02-22T03:31:06.467Z,-5.80
2018-02-22T03:33:33.739Z,-5.80
2018-02-22T03:36:00.207Z,-5.80
2018-02-22T03:38:26.664Z,-5.80
2018-02-22T03:40:53.099Z,-5.90
2018-02-22T03:43:19.528Z,-5.90
2018-02-22T03:45:45.963Z,-5.90
2018-02-22T03:48:12.380Z,-5.90
2018-02-22T03:50:38.826Z,-6.00
2018-02-22T03:53:05.241Z,-6.00
2018-02-22T03:55:31.689Z,-6.10
2018-02-22T03:57:58.114Z,-6.10
2018-02-22T04:00:24.596Z,-6.10
2018-02-22T04:02:51.763Z,-6.10
2018-02-22T04:05:18.954Z,-6.10
2018-02-22T04:07:45.401Z,-6.20
2018-02-22T04:10:11.881Z,-6.20
2018-02-22T04:12:38.316Z,-6.20
2018-02-22T04:15:05.548Z,-6.20
2018-02-22T04:17:32.734Z,-6.20
2018-02-22T04:19:59.241Z,-6.20
2018-02-22T04:22:25.761Z,-6.20
2018-02-22T04:24:52.209Z,-6.30
2018-02-22T04:27:18.655Z,-6.30
2018-02-22T04:29:45.149Z,-6.20
2018-02-22T04:32:11.598Z,-6.30
2018-02-22T04:34:38.037Z,-6.30
2018-02-22T04:37:04.774Z,-6.20
2018-02-22T04:39:31.984Z,-6.20
2018-02-22T04:41:58.381Z,-6.30
2018-02-22T04:44:24.821Z,-6.20
2018-02-22T04:46:51.991Z,-6.20
2018-02-22T04:49:18.421Z,-6.20
2018-02-22T04:51:44.849Z,-6.20
2018-02-22T04:54:11.272Z,-6.10
2018-02-22T04:56:38.444Z,-6.00
2018-02-22T04:59:04.882Z,-6.10
2018-02-22T05:01:31.337Z,-6.00
2018-02-22T05:03:57.760Z,-6.00
2018-02-22T05:06:24.206Z,-6.00
2018-02-22T05:08:50.628Z,-5.90
2018-02-22T05:11:17.696Z,-5.90
2018-02-22T05:13:44.119Z,-5.90
2018-02-22T05:16:10.559Z,-5.90
2018-02-22T05:18:37.011Z,-5.90
2018-02-22T05:21:03.474Z,-5.80
2018-02-22T05:23:30.749Z,-5.80
2018-02-22T05:25:57.181Z,-5.80
2018-02-22T05:28:23.682Z,-5.80
2018-02-22T05:30:50.179Z,-5.70
2018-02-22T05:33:16.736Z,-5.70
2018-02-22T05:35:43.199Z,-5.60
2018-02-22T05:38:10.370Z,-5.60
2018-02-22T05:40:37.553Z,-5.60
2018-02-22T05:43:03.973Z,-5.60
2018-02-22T05:45:30.397Z,-5.50
2018-02-22T05:47:56.813Z,-5.60
2018-02-22T05:50:24.065Z,-5.50
2018-02-22T05:52:51.205Z,-5.50
2018-02-22T05:55:18.433Z,-5.50
2018-02-22T05:57:44.807Z,-5.50
2018-02-22T06:00:11.996Z,-5.50
2018-02-22T06:02:38.493Z,-5.50
2018-02-22T06:05:05.090Z,-5.50
2018-02-22T06:07:31.546Z,-5.50
2018-02-22T06:09:59.186Z,-5.50
2018-02-22T06:12:26.413Z,-5.50
2018-02-22T06:14:53.073Z,-5.50
2018-02-22T06:17:21.081Z,-5.50
2018-02-22T06:19:48.569Z,-5.50
2018-02-22T06:22:14.993Z,-5.50
2018-02-22T06:24:41.470Z,-5.40
2018-02-22T06:27:08.005Z,-5.40
2018-02-22T06:29:34.909Z,-5.50
2018-02-22T06:32:01.370Z,-5.40
2018-02-22T06:34:27.785Z,-5.40
2018-02-22T06:36:54.247Z,-5.40
2018-02-22T06:39:20.790Z,-5.40
2018-02-22T06:41:47.556Z,-5.40
2018-02-22T06:44:14.790Z,-5.30
2018-02-22T06:46:45.166Z,-5.40
2018-02-22T06:49:11.629Z,-5.30
2018-02-22T06:51:38.097Z,-5.20
2018-02-22T06:54:04.528Z,-5.20
2018-02-22T06:56:30.989Z,-5.10
2018-02-22T06:58:58.157Z,-5.00
2018-02-22T07:01:25.391Z,-4.90
2018-02-22T07:03:52.590Z,-4.70
2018-02-22T07:06:19.298Z,-4.80
2018-02-22T07:08:46.494Z,-4.60
2018-02-22T07:11:13.734Z,-4.50
2018-02-22T07:13:40.173Z,-4.50
2018-02-22T07:16:06.654Z,-4.40
2018-02-22T07:18:33.097Z,-4.30
2018-02-22T07:20:59.637Z,-4.30
2018-02-22T07:23:26.853Z,-4.20
2018-02-22T07:25:53.311Z,-4.20
2018-02-22T07:28:20.520Z,-4.00
2018-02-22T07:30:47.628Z,-3.90
2018-02-22T07:33:14.160Z,-3.80
2018-02-22T07:35:41.383Z,-3.50
2018-02-22T07:38:08.577Z,-3.40
2018-02-22T07:40:35.042Z,-3.40
2018-02-22T07:43:01.709Z,-3.20
2018-02-22T07:45:28.984Z,-3.20
2018-02-22T07:47:55.448Z,-3.20
2018-02-22T07:50:21.917Z,-3.10
2018-02-22T07:52:48.367Z,-3.20
2018-02-22T07:55:14.809Z,-3.10
2018-02-22T07:57:41.287Z,-3.10
2018-02-22T08:00:07.769Z,-3.10
2018-02-22T08:02:36.189Z,-2.90
2018-02-22T08:05:02.732Z,-2.70
2018-02-22T08:07:29.169Z,-2.40
2018-02-22T08:09:55.589Z,-2.00
2018-02-22T08:12:22.069Z,-1.70
2018-02-22T08:14:48.481Z,-1.40
2018-02-22T08:17:14.917Z,-1.00
2018-02-22T08:19:41.384Z,-0.60
2018-02-22T08:22:07.859Z,0.00
2018-02-22T08:24:35.110Z,0.70
2018-02-22T08:27:02.641Z,1.00
2018-02-22T08:29:29.097Z,0.90
2018-02-22T08:31:56.322Z,1.20
2018-02-22T08:34:22.748Z,1.20
2018-02-22T08:36:49.187Z,1.30
2018-02-22T08:39:16.407Z,1.60
2018-02-22T08:41:42.842Z,1.50
2018-02-22T08:44:09.271Z,2.10
2018-02-22T08:46:35.722Z,2.40
2018-02-22T08:49:02.371Z,2.70
2018-02-22T08:51:28.962Z,3.20
2018-02-22T08:53:55.444Z,3.60
2018-02-22T08:56:21.922Z,3.70
2018-02-22T08:58:49.112Z,3.90
2018-02-22T09:01:15.553Z,3.80
2018-02-22T09:03:42.022Z,4.10
2018-02-22T09:06:08.446Z,4.40
2018-02-22T09:08:34.877Z,4.10
2018-02-22T09:11:02.103Z,3.70
2018-02-22T09:13:29.441Z,3.60
2018-02-22T09:15:55.920Z,3.60
2018-02-22T09:18:23.151Z,3.70
2018-02-22T09:20:49.593Z,3.70
2018-02-22T09:23:16.033Z,3.90
2018-02-22T09:25:42.484Z,4.30
2018-02-22T09:28:09.777Z,3.20
2018-02-22T09:30:36.232Z,3.20
2018-02-22T09:33:02.912Z,3.10
2018-02-22T09:35:30.129Z,2.20
2018-02-22T09:37:56.582Z,2.20
2018-02-22T09:40:23.003Z,2.20
2018-02-22T09:42:49.466Z,2.20
2018-02-22T09:45:15.909Z,2.30
2018-02-22T09:47:43.109Z,1.90
2018-02-22T09:50:09.521Z,1.80
2018-02-22T09:52:36.110Z,1.60
2018-02-22T09:55:02.568Z,1.60
2018-02-22T09:57:29.114Z,1.90
2018-02-22T09:59:56.304Z,2.10
2018-02-22T10:02:22.744Z,2.10
2018-02-22T10:04:49.258Z,2.00
2018-02-22T10:07:15.662Z,2.10
2018-02-22T10:09:42.872Z,2.20
2018-02-22T10:12:09.317Z,2.10
2018-02-22T10:14:35.812Z,2.10
2018-02-22T10:17:02.497Z,2.20
2018-02-22T10:19:28.948Z,2.00
2018-02-22T10:21:56.195Z,1.70
2018-02-22T10:24:22.692Z,1.70
2018-02-22T10:26:49.132Z,1.70
2018-02-22T10:29:15.592Z,1.80
2018-02-22T10:31:42.058Z,1.70
2018-02-22T10:34:08.588Z,1.60
2018-02-22T10:36:35.101Z,1.50
2018-02-22T10:39:01.649Z,1.30
2018-02-22T10:41:28.082Z,1.10
2018-02-22T10:43:54.551Z,1.30
2018-02-22T10:46:21.270Z,1.40
2018-02-22T10:48:48.477Z,1.40
2018-02-22T10:51:14.914Z,1.40
2018-02-22T10:53:41.367Z,1.50
2018-02-22T10:56:07.822Z,1.40
2018-02-22T10:58:35.753Z,1.10
2018-02-22T11:01:08.229Z,1.10
2018-02-22T11:03:34.731Z,1.00
2018-02-22T11:06:01.147Z,1.00
2018-02-22T11:08:28.328Z,0.90
2018-02-22T11:10:54.745Z,0.90
2018-02-22T11:13:21.176Z,1.10
2018-02-22T11:15:47.666Z,1.40
2018-02-22T11:18:14.117Z,1.80
2018-02-22T11:20:40.588Z,2.10
2018-02-22T11:23:07.085Z,2.70
2018-02-22T11:25:33.557Z,3.30
2018-02-22T11:28:00.024Z,4.00
2018-02-22T11:30:26.501Z,4.70
2018-02-22T11:32:52.927Z,5.60
2018-02-22T11:35:19.356Z,5.90
2018-02-22T11:37:45.779Z,6.30
2018-02-22T11:40:12.256Z,6.50
2018-02-22T11:42:39.420Z,6.70
2018-02-22T11:45:06.594Z,7.00
2018-02-22T11:47:33.034Z,7.00
2018-02-22T11:49:59.636Z,6.80
2018-02-22T11:52:26.834Z,6.50
2018-02-22T11:54:53.348Z,6.50
2018-02-22T11:57:19.785Z,6.90
2018-02-22T11:59:46.272Z,6.90
2018-02-22T12:02:12.748Z,7.00
2018-02-22T12:04:39.156Z,6.80
2018-02-22T12:07:06.360Z,6.70
2018-02-22T12:09:32.786Z,6.60
2018-02-22T12:11:59.280Z,7.00
2018-02-22T12:14:26.448Z,7.90
2018-02-22T12:16:52.905Z,7.90
2018-02-22T12:19:19.390Z,8.30
2018-02-22T12:21:45.870Z,8.80
2018-02-22T12:24:12.322Z,8.70
2018-02-22T12:26:38.861Z,8.60
2018-02-22T12:29:05.393Z,7.90
2018-02-22T12:31:31.857Z,7.50
2018-02-22T12:33:59.028Z,7.20
2018-02-22T12:36:26.197Z,7.00
2018-02-22T12:38:52.616Z,6.90
2018-02-22T12:41:19.805Z,6.50
2018-02-22T12:43:46.228Z,6.50
2018-02-22T12:46:12.705Z,6.70
2018-02-22T12:48:39.129Z,7.00
2018-02-22T12:51:05.677Z,7.20
2018-02-22T12:53:32.100Z,7.50
2018-02-22T12:55:58.537Z,7.40
2018-02-22T12:58:24.940Z,7.20
2018-02-22T13:03:23.391Z,6.50
2018-02-22T13:05:50.565Z,6.30
2018-02-22T13:08:19.836Z,6.30
2018-02-22T13:10:46.298Z,6.30
2018-02-22T13:13:13.505Z,6.70
2018-02-22T13:15:39.974Z,6.70
2018-02-22T13:18:07.177Z,6.90
2018-02-22T13:20:33.657Z,6.90
2018-02-22T13:23:00.842Z,7.20
2018-02-22T13:25:27.305Z,7.20
2018-02-22T13:27:53.798Z,7.30
2018-02-22T13:30:20.237Z,7.30
2018-02-22T13:32:58.843Z,6.90
2018-02-22T13:35:26.105Z,6.30
2018-02-22T13:41:06.878Z,6.80
2018-02-22T13:43:33.319Z,6.80
2018-02-22T13:46:00.513Z,6.70
2018-02-22T13:48:39.356Z,6.70
2018-02-22T13:51:13.845Z,6.30
2018-02-22T13:53:40.291Z,5.70
2018-02-22T13:58:30.610Z,5.50
2018-02-22T14:01:09.217Z,5.60
2018-02-22T14:03:35.671Z,5.70
2018-02-22T14:06:03.958Z,5.90
2018-02-22T14:08:41.656Z,6.10
2018-02-22T14:11:08.095Z,6.10
2018-02-22T14:13:34.557Z,6.10
2018-02-22T14:16:01.729Z,6.30
2018-02-22T14:18:28.178Z,6.30
2018-02-22T14:20:54.612Z,6.20
2018-02-22T14:23:21.052Z,5.40
2018-02-22T14:25:47.509Z,5.00
2018-02-22T14:28:13.939Z,4.80
2018-02-22T14:30:40.369Z,4.90
2018-02-22T14:33:07.105Z,4.70
2018-02-22T14:35:33.525Z,4.20
2018-02-22T14:38:00.889Z,3.80
2018-02-22T14:40:27.333Z,3.70
2018-02-22T14:42:53.785Z,3.40
2018-02-22T14:45:20.213Z,3.00
2018-02-22T14:47:46.661Z,2.90
2018-02-22T14:50:13.076Z,2.90
2018-02-22T14:52:39.623Z,2.90
2018-02-22T14:55:06.426Z,2.70
2018-02-22T14:57:32.862Z,2.60
2018-02-22T14:59:59.276Z,2.40
2018-02-22T15:02:26.489Z,2.30
2018-02-22T15:04:52.983Z,2.30
2018-02-22T15:07:19.482Z,2.40
2018-02-22T15:09:45.904Z,2.50
2018-02-22T15:12:13.106Z,2.50
2018-02-22T15:14:39.588Z,2.50
2018-02-22T15:17:06.192Z,2.40
2018-02-22T15:19:32.636Z,2.30
2018-02-22T15:21:59.068Z,2.20
2018-02-22T15:24:25.505Z,2.00
2018-02-22T15:26:51.933Z,1.70
2018-02-22T15:29:18.417Z,1.70
2018-02-22T15:31:44.835Z,1.50
2018-02-22T15:34:12.178Z,1.30
2018-02-22T15:36:38.613Z,1.30
2018-02-22T15:39:05.065Z,1.20
2018-02-22T15:41:31.473Z,1.10
2018-02-22T15:43:58.194Z,1.10
2018-02-22T15:46:24.666Z,1.00
2018-02-22T15:48:51.244Z,1.00
2018-02-22T15:51:17.662Z,1.00
2018-02-22T15:53:44.953Z,0.80
2018-02-22T15:56:11.412Z,0.70
2018-02-22T15:58:37.860Z,0.60
2018-02-22T16:01:04.304Z,0.60
2018-02-22T16:03:30.765Z,0.50
2018-02-22T16:05:57.205Z,0.40
2018-02-22T16:08:23.661Z,0.30
2018-02-22T16:10:50.123Z,0.20
2018-02-22T16:13:16.631Z,0.00
2018-02-22T16:15:43.074Z,-0.10
2018-02-22T16:18:09.522Z,-0.10
2018-02-22T16:20:36.013Z,-0.30
2018-02-22T16:23:02.478Z,-0.40
2018-02-22T16:25:28.937Z,-0.50
2018-02-22T16:27:55.446Z,-0.60
2018-02-22T16:30:21.902Z,-0.60
2018-02-22T16:32:48.402Z,-0.70
2018-02-22T16:35:15.591Z,-0.90
2018-02-22T16:37:42.033Z,-0.90
2018-02-22T16:40:08.450Z,-0.90
2018-02-22T16:42:34.884Z,-1.00
2018-02-22T16:45:01.309Z,-1.10
2018-02-22T16:47:27.745Z,-1.20
2018-02-22T16:49:54.255Z,-1.30
2018-02-22T16:52:20.680Z,-1.40
2018-02-22T16:54:47.894Z,-1.50
2018-02-22T16:57:14.369Z,-1.50
2018-02-22T16:59:41.545Z,-1.60
2018-02-22T17:02:08.002Z,-1.60
2018-02-22T17:04:34.532Z,-1.70
2018-02-22T17:07:00.958Z,-1.70
2018-02-22T17:09:28.148Z,-1.80
2018-02-22T17:11:54.577Z,-1.90
2018-02-22T17:14:21.036Z,-1.90
2018-02-22T17:16:48.454Z,-1.90
2018-02-22T17:19:15.047Z,-1.90
2018-02-22T17:21:41.505Z,-1.90
2018-02-22T17:24:07.961Z,-1.90
2018-02-22T17:26:40.516Z,-2.00
2018-02-22T17:29:13.152Z,-2.00
2018-02-22T17:31:46.498Z,-2.10
2018-02-22T17:34:12.996Z,-2.10
2018-02-22T17:36:46.321Z,-2.20
2018-02-22T17:39:19.027Z,-2.20
2018-02-22T17:41:45.487Z,-2.20
2018-02-22T17:44:11.983Z,-2.30
2018-02-22T17:46:38.461Z,-2.30
2018-02-22T17:49:05.797Z,-2.30
2018-02-22T17:51:32.215Z,-2.40
2018-02-22T17:53:59.723Z,-2.30
2018-02-22T17:56:26.216Z,-2.40
2018-02-22T17:58:52.713Z,-2.40
2018-02-22T18:01:19.206Z,-2.30
2018-02-22T18:03:45.701Z,-2.30
2018-02-22T18:06:12.157Z,-2.30
2018-02-22T18:08:38.722Z,-2.30
2018-02-22T18:11:05.174Z,-2.30
2018-02-22T18:13:31.733Z,-2.20
2018-02-22T18:15:58.173Z,-2.20
2018-02-22T18:18:24.683Z,-2.20
2018-02-22T18:20:51.865Z,-2.20
2018-02-22T18:23:18.327Z,-2.30
2018-02-22T18:25:44.773Z,-2.20
2018-02-22T18:28:11.205Z,-2.20
2018-02-22T18:30:38.462Z,-2.10
2018-02-22T18:33:05.104Z,-2.10
2018-02-22T18:35:31.577Z,-2.10
2018-02-22T18:37:58.889Z,-2.10
2018-02-22T18:40:31.455Z,-2.10
2018-02-22T18:42:57.905Z,-2.10
2018-02-22T18:45:24.407Z,-2.10
2018-02-22T18:47:50.804Z,-2.10
2018-02-22T18:50:17.290Z,-2.10
2018-02-22T18:52:43.732Z,-2.00
2018-02-22T18:55:17.263Z,-2.10
2018-02-22T18:57:43.809Z,-2.10
2018-02-22T19:00:10.349Z,-2.10
2018-02-22T19:02:36.824Z,-2.10
2018-02-22T19:05:03.276Z,-2.10
2018-02-22T19:07:29.704Z,-2.10
2018-02-22T19:09:56.176Z,-2.10
2018-02-22T19:12:23.358Z,-2.10
2018-02-22T19:14:53.815Z,-2.20
2018-02-22T19:17:20.350Z,-2.10
2018-02-22T19:19:46.792Z,-2.10
2018-02-22T19:22:13.238Z,-2.10
2018-02-22T19:24:39.668Z,-2.10
2018-02-22T19:27:06.121Z,-2.10
2018-02-22T19:29:33.291Z,-2.10
2018-02-22T19:32:00.522Z,-2.10
2018-02-22T19:34:26.973Z,-2.10
2018-02-22T19:36:53.425Z,-2.10
2018-02-22T19:39:19.862Z,-2.10
2018-02-22T19:41:46.534Z,-2.10
2018-02-22T19:44:13.180Z,-2.10
2018-02-22T19:46:39.709Z,-2.10
2018-02-22T19:49:06.138Z,-2.10
2018-02-22T19:51:32.604Z,-2.10
2018-02-22T19:54:00.525Z,-2.10
2018-02-22T19:56:27.004Z,-2.10
2018-02-22T19:58:53.435Z,-2.10
2018-02-22T20:01:19.926Z,-2.10
2018-02-22T20:03:46.361Z,-2.10
2018-02-22T20:06:12.813Z,-2.00
2018-02-22T20:08:39.250Z,-2.10
2018-02-22T20:11:05.660Z,-2.10
2018-02-22T20:13:32.112Z,-2.10
2018-02-22T20:15:58.574Z,-2.10
2018-02-22T20:18:25.782Z,-2.10
2018-02-22T20:20:52.277Z,-2.10
2018-02-22T20:23:19.486Z,-2.10
2018-02-22T20:25:45.913Z,-2.10
2018-02-22T20:28:12.389Z,-2.10
2018-02-22T20:30:39.560Z,-2.10
2018-02-22T20:33:06.772Z,-2.10
2018-02-22T20:35:33.203Z,-2.10
2018-02-22T20:37:59.660Z,-2.10
2018-02-22T20:40:26.940Z,-2.10
2018-02-22T20:42:53.474Z,-2.10
2018-02-22T20:45:20.711Z,-2.10
2018-02-22T20:47:47.150Z,-2.10
2018-02-22T20:50:14.434Z,-2.10
2018-02-22T20:52:41.848Z,-2.10
2018-02-22T20:55:20.494Z,-2.10
2018-02-22T20:57:47.733Z,-2.10
2018-02-22T21:00:14.952Z,-2.10
2018-02-22T21:02:41.409Z,-2.10
2018-02-22T21:05:07.902Z,-2.10
2018-02-22T21:07:34.866Z,-2.10
2018-02-22T21:10:01.431Z,-2.10
2018-02-22T21:12:28.637Z,-2.20
2018-02-22T21:14:55.077Z,-2.20
2018-02-22T21:17:21.571Z,-2.20
2018-02-22T21:19:48.048Z,-2.20
2018-02-22T21:22:14.476Z,-2.20
2018-02-22T21:24:41.003Z,-2.20
2018-02-22T21:27:08.619Z,-2.20
2018-02-22T21:29:36.157Z,-2.20
2018-02-22T21:32:02.616Z,-2.20
2018-02-22T21:34:29.110Z,-2.20
2018-02-22T21:36:55.511Z,-2.20
2018-02-22T21:39:26.041Z,-2.20
2018-02-22T21:41:52.469Z,-2.20
2018-02-22T21:44:19.638Z,-2.20
2018-02-22T21:46:46.213Z,-2.30
2018-02-22T21:49:12.644Z,-2.30
2018-02-22T21:51:40.224Z,-2.30
2018-02-22T21:54:06.678Z,-2.30
2018-02-22T21:56:33.221Z,-2.30
2018-02-22T21:58:59.709Z,-2.30
2018-02-22T22:01:26.138Z,-2.30
2018-02-22T22:03:52.570Z,-2.30
2018-02-22T22:06:22.896Z,-2.30
2018-02-22T22:08:49.321Z,-2.30
2018-02-22T22:11:15.790Z,-2.30
2018-02-22T22:13:42.962Z,-2.30
2018-02-22T22:16:10.154Z,-2.30
2018-02-22T22:18:36.603Z,-2.30
2018-02-22T22:21:03.051Z,-2.30
2018-02-22T22:23:29.483Z,-2.30
2018-02-22T22:25:55.937Z,-2.30
2018-02-22T22:28:22.428Z,-2.40
2018-02-22T22:30:48.922Z,-2.40
2018-02-22T22:33:15.353Z,-2.40
2018-02-22T22:35:42.540Z,-2.40
2018-02-22T22:38:08.985Z,-2.40
2018-02-22T22:40:36.421Z,-2.40
2018-02-22T22:43:02.849Z,-2.40
2018-02-22T22:45:29.308Z,-2.40
2018-02-22T22:47:55.742Z,-2.40
2018-02-22T22:50:22.381Z,-2.50
2018-02-22T22:52:48.893Z,-2.40
2018-02-22T22:55:16.092Z,-2.50
2018-02-22T22:57:42.528Z,-2.50
2018-02-22T23:00:09.065Z,-2.50
2018-02-22T23:02:35.512Z,-2.50
2018-02-22T23:05:01.982Z,-2.50
2018-02-22T23:07:28.433Z,-2.50
2018-02-22T23:09:54.930Z,-2.50
2018-02-22T23:12:21.379Z,-2.50
2018-02-22T23:14:47.835Z,-2.60
2018-02-22T23:17:14.297Z,-2.60
2018-02-22T23:19:40.745Z,-2.60
2018-02-22T23:22:07.171Z,-2.60
2018-02-22T23:24:33.602Z,-2.60
2018-02-22T23:27:00.066Z,-2.60
2018-02-22T23:29:27.260Z,-2.60
2018-02-22T23:31:53.729Z,-2.60
2018-02-22T23:34:20.170Z,-2.60
2018-02-22T23:36:47.398Z,-2.70
2018-02-22T23:39:13.856Z,-2.70
2018-02-22T23:41:42.249Z,-2.70
2018-02-22T23:44:08.677Z,-2.70
2018-02-22T23:46:35.133Z,-2.70
2018-02-22T23:49:02.277Z,-2.80
2018-02-22T23:51:30.521Z,-2.70
2018-02-22T23:53:56.981Z,-2.80
2018-02-22T23:56:23.456Z,-2.80
2018-02-22T23:58:49.895Z,-2.70
