createdAt,value
2023-01-22T00:01:38.448Z,5.32
2023-01-22T00:04:05.097Z,4.72
2023-01-22T00:06:32.102Z,5.45
2023-01-22T00:09:03.612Z,4.78
2023-01-22T00:11:30.196Z,4.70
2023-01-22T00:13:56.601Z,5.00
2023-01-22T00:16:23.069Z,4.78
2023-01-22T00:18:49.437Z,4.93
2023-01-22T00:21:15.828Z,5.00
2023-01-22T00:23:42.234Z,4.63
2023-01-22T00:26:12.556Z,4.88
2023-01-22T00:28:41.653Z,4.63
2023-01-22T00:33:37.695Z,4.40
2023-01-22T00:36:22.849Z,5.07
2023-01-22T00:38:50.322Z,4.50
2023-01-22T00:41:18.764Z,4.30
2023-01-22T00:43:45.496Z,4.30
2023-01-22T00:46:14.677Z,4.97
2023-01-22T00:51:08.797Z,5.15
2023-01-22T00:53:36.560Z,5.43
2023-01-22T00:56:03.594Z,5.03
2023-01-22T00:58:30.665Z,4.70
2023-01-22T01:00:57.159Z,4.82
2023-01-22T01:03:32.796Z,5.30
2023-01-22T01:06:05.822Z,4.57
2023-01-22T01:08:35.681Z,4.68
2023-01-22T01:11:05.202Z,5.05
2023-01-22T01:13:34.674Z,4.97
2023-01-22T01:16:03.246Z,5.35
2023-01-22T01:18:30.907Z,4.95
2023-01-22T01:20:58.772Z,5.10
2023-01-22T01:23:26.636Z,4.68
2023-01-22T01:25:53.055Z,4.90
2023-01-22T01:28:20.162Z,4.72
2023-01-22T01:30:46.729Z,4.50
2023-01-22T01:33:13.648Z,4.85
2023-01-22T01:35:40.288Z,4.40
2023-01-22T01:38:06.835Z,4.90
2023-01-22T01:40:34.068Z,4.72
2023-01-22T01:43:00.454Z,4.72
2023-01-22T01:45:32.623Z,4.35
2023-01-22T01:48:26.513Z,4.60
2023-01-22T01:51:14.381Z,4.15
2023-01-22T01:53:44.663Z,4.65
2023-01-22T01:56:15.442Z,4.20
2023-01-22T01:58:43.368Z,4.57
2023-01-22T02:01:15.604Z,4.40
2023-01-22T02:03:42.695Z,4.55
2023-01-22T02:06:11.740Z,3.97
2023-01-22T02:08:39.220Z,4.88
2023-01-22T02:11:05.973Z,4.78
2023-01-22T02:13:34.940Z,5.07
2023-01-22T02:16:01.496Z,5.28
2023-01-22T02:18:27.967Z,4.72
2023-01-22T02:20:59.280Z,5.00
2023-01-22T02:23:26.640Z,5.50
2023-01-22T02:25:53.502Z,4.60
2023-01-22T02:28:19.934Z,4.78
2023-01-22T02:30:46.649Z,5.43
2023-01-22T02:33:13.041Z,5.15
2023-01-22T02:35:39.464Z,4.65
2023-01-22T02:38:06.051Z,5.00
2023-01-22T02:40:33.771Z,4.40
2023-01-22T02:43:00.449Z,4.38
2023-01-22T02:45:26.883Z,4.45
2023-01-22T02:47:53.290Z,4.43
2023-01-22T02:50:20.194Z,4.55
2023-01-22T02:52:46.815Z,4.75
2023-01-22T02:55:13.212Z,4.38
2023-01-22T02:57:39.643Z,4.53
2023-01-22T03:00:06.699Z,4.60
2023-01-22T03:02:33.246Z,4.53
2023-01-22T03:05:03.545Z,4.25
2023-01-22T03:07:42.343Z,4.60
2023-01-22T03:10:15.609Z,4.97
2023-01-22T03:13:01.905Z,4.35
2023-01-22T03:15:47.250Z,3.83
2023-01-22T03:18:32.486Z,4.55
2023-01-22T03:21:18.534Z,4.32
2023-01-22T03:23:55.176Z,4.38
2023-01-22T03:26:24.776Z,5.07
2023-01-22T03:28:51.672Z,4.25
2023-01-22T03:31:18.221Z,4.10
2023-01-22T03:33:44.728Z,4.25
2023-01-22T03:36:13.307Z,4.20
2023-01-22T03:38:39.752Z,4.40
2023-01-22T03:41:10.391Z,3.90
2023-01-22T03:43:37.024Z,3.92
2023-01-22T03:46:05.850Z,4.10
2023-01-22T03:48:32.641Z,4.50
2023-01-22T03:51:10.784Z,4.45
2023-01-22T03:53:37.319Z,4.38
2023-01-22T03:56:08.382Z,4.18
2023-01-22T03:58:35.183Z,4.07
2023-01-22T04:01:08.582Z,3.85
2023-01-22T04:03:35.287Z,4.10
2023-01-22T04:06:02.067Z,4.78
2023-01-22T04:08:30.832Z,4.13
2023-01-22T04:10:58.265Z,4.25
2023-01-22T04:13:25.348Z,4.50
2023-01-22T04:15:51.851Z,4.38
2023-01-22T04:18:18.555Z,4.57
2023-01-22T04:20:45.760Z,4.15
2023-01-22T04:23:12.275Z,3.88
2023-01-22T04:25:38.653Z,4.60
2023-01-22T04:28:05.226Z,4.53
2023-01-22T04:30:31.908Z,4.35
2023-01-22T04:32:58.356Z,4.22
2023-01-22T04:35:24.832Z,4.88
2023-01-22T04:37:51.300Z,4.93
2023-01-22T04:40:18.240Z,4.80
2023-01-22T04:42:44.796Z,4.20
2023-01-22T04:45:11.435Z,5.32
2023-01-22T04:47:42.735Z,4.70
2023-01-22T04:50:16.549Z,4.43
2023-01-22T04:52:43.186Z,4.93
2023-01-22T04:55:10.006Z,5.22
2023-01-22T04:57:36.448Z,4.60
2023-01-22T05:00:04.844Z,4.55
2023-01-22T05:02:31.558Z,4.60
2023-01-22T05:04:58.059Z,4.93
2023-01-22T05:07:24.673Z,5.18
2023-01-22T05:09:51.100Z,4.07
2023-01-22T05:12:17.479Z,4.00
2023-01-22T05:14:43.863Z,4.13
2023-01-22T05:17:10.295Z,4.28
2023-01-22T05:19:37.564Z,4.50
2023-01-22T05:22:04.315Z,4.20
2023-01-22T05:24:30.976Z,4.20
2023-01-22T05:26:57.466Z,4.45
2023-01-22T05:29:27.126Z,4.13
2023-01-22T05:31:54.719Z,4.07
2023-01-22T05:34:21.135Z,4.40
2023-01-22T05:36:47.747Z,5.10
2023-01-22T05:39:15.260Z,4.20
2023-01-22T05:41:41.669Z,4.80
2023-01-22T05:44:12.108Z,4.57
2023-01-22T05:46:39.096Z,4.88
2023-01-22T05:49:05.653Z,4.75
2023-01-22T05:51:32.506Z,4.30
2023-01-22T05:53:59.520Z,4.13
2023-01-22T05:56:25.965Z,3.97
2023-01-22T05:58:52.389Z,4.25
2023-01-22T06:01:18.872Z,4.82
2023-01-22T06:03:45.465Z,4.55
2023-01-22T06:06:13.758Z,4.70
2023-01-22T06:08:40.217Z,4.68
2023-01-22T06:11:15.593Z,3.97
2023-01-22T06:13:42.111Z,4.53
2023-01-22T06:16:09.424Z,4.43
2023-01-22T06:18:35.914Z,4.50
2023-01-22T06:21:05.374Z,4.47
2023-01-22T06:23:31.827Z,4.85
2023-01-22T06:25:59.917Z,4.45
2023-01-22T06:28:26.303Z,4.32
2023-01-22T06:30:57.435Z,4.38
2023-01-22T06:33:24.168Z,4.82
2023-01-22T06:35:54.943Z,4.15
2023-01-22T06:38:22.337Z,4.20
2023-01-22T06:40:55.405Z,4.28
2023-01-22T06:43:21.829Z,4.32
2023-01-22T06:45:48.250Z,4.80
2023-01-22T06:48:14.736Z,4.18
2023-01-22T06:50:42.090Z,4.78
2023-01-22T06:53:08.705Z,4.72
2023-01-22T06:55:35.402Z,4.32
2023-01-22T06:58:02.039Z,4.38
2023-01-22T07:00:28.550Z,4.80
2023-01-22T07:02:55.061Z,5.80
2023-01-22T07:05:23.117Z,6.18
2023-01-22T07:07:54.116Z,6.30
2023-01-22T07:10:21.280Z,5.53
2023-01-22T07:12:49.653Z,6.22
2023-01-22T07:15:16.244Z,6.00
2023-01-22T07:17:42.643Z,5.32
2023-01-22T07:20:09.839Z,4.82
2023-01-22T07:22:36.265Z,5.15
2023-01-22T07:25:03.119Z,4.50
2023-01-22T07:27:32.443Z,4.78
2023-01-22T07:29:58.906Z,4.38
2023-01-22T07:32:25.382Z,4.88
2023-01-22T07:34:51.925Z,4.47
2023-01-22T07:37:18.474Z,4.32
2023-01-22T07:39:44.911Z,3.90
2023-01-22T07:42:12.586Z,4.60
2023-01-22T07:44:40.536Z,4.40
2023-01-22T07:47:07.355Z,5.40
2023-01-22T07:49:33.902Z,5.43
2023-01-22T07:52:00.374Z,8.13
2023-01-22T07:54:26.754Z,18.02
2023-01-22T07:56:53.161Z,13.55
2023-01-22T07:59:19.647Z,17.45
2023-01-22T08:01:46.122Z,16.05
2023-01-22T08:04:12.563Z,14.10
2023-01-22T08:06:38.932Z,14.02
2023-01-22T08:09:06.480Z,9.65
2023-01-22T08:11:32.851Z,8.73
2023-01-22T08:13:59.256Z,8.30
2023-01-22T08:16:25.727Z,4.43
2023-01-22T08:18:52.202Z,5.80
2023-01-22T08:21:18.568Z,5.75
2023-01-22T08:23:49.002Z,5.07
2023-01-22T08:26:15.698Z,5.13
2023-01-22T08:28:42.109Z,4.80
2023-01-22T08:31:16.339Z,5.53
2023-01-22T08:33:49.260Z,5.28
2023-01-22T08:36:15.649Z,5.60
2023-01-22T08:38:42.028Z,7.05
2023-01-22T08:41:08.388Z,7.47
2023-01-22T08:43:34.792Z,8.18
2023-01-22T08:46:01.162Z,10.15
2023-01-22T08:48:27.601Z,16.65
2023-01-22T08:50:54.000Z,24.42
2023-01-22T08:53:20.414Z,16.73
2023-01-22T08:55:50.406Z,10.63
2023-01-22T08:58:17.277Z,11.25
2023-01-22T09:00:44.623Z,5.95
2023-01-22T09:03:11.074Z,6.63
2023-01-22T09:05:39.901Z,5.50
2023-01-22T09:08:07.825Z,5.88
2023-01-22T09:10:34.823Z,7.43
2023-01-22T09:13:01.233Z,11.52
2023-01-22T09:15:27.699Z,10.77
2023-01-22T09:17:54.073Z,11.02
2023-01-22T09:20:20.942Z,11.18
2023-01-22T09:22:48.782Z,11.32
2023-01-22T09:25:15.933Z,13.07
2023-01-22T09:27:42.337Z,11.88
2023-01-22T09:30:09.911Z,11.50
2023-01-22T09:32:37.158Z,5.72
2023-01-22T09:35:03.703Z,5.97
2023-01-22T09:37:30.078Z,7.20
2023-01-22T09:39:56.547Z,5.70
2023-01-22T09:42:36.528Z,5.50
2023-01-22T09:45:09.273Z,5.43
2023-01-22T09:47:40.716Z,4.90
2023-01-22T09:50:12.761Z,4.90
2023-01-22T09:52:40.068Z,5.03
2023-01-22T09:55:16.196Z,5.03
2023-01-22T09:57:48.531Z,18.15
2023-01-22T10:00:25.376Z,8.38
2023-01-22T10:03:18.354Z,6.47
2023-01-22T10:05:51.497Z,6.78
2023-01-22T10:08:21.023Z,9.70
2023-01-22T10:10:47.833Z,9.88
2023-01-22T10:13:23.670Z,14.77
2023-01-22T10:15:52.782Z,18.98
2023-01-22T10:21:05.078Z,5.40
2023-01-22T10:23:33.625Z,5.30
2023-01-22T10:26:14.904Z,5.50
2023-01-22T10:28:48.043Z,4.82
2023-01-22T10:31:33.608Z,5.38
2023-01-22T10:34:10.250Z,5.28
2023-01-22T10:36:37.029Z,5.57
2023-01-22T10:39:05.798Z,5.60
2023-01-22T10:41:32.701Z,5.88
2023-01-22T10:44:17.489Z,7.70
2023-01-22T10:46:43.988Z,5.95
2023-01-22T10:49:25.442Z,4.90
2023-01-22T10:51:57.870Z,4.70
2023-01-22T10:54:43.879Z,4.55
2023-01-22T10:57:25.123Z,6.25
2023-01-22T11:00:14.614Z,4.78
2023-01-22T11:02:43.397Z,5.13
2023-01-22T11:05:27.549Z,5.20
2023-01-22T11:07:59.329Z,7.00
2023-01-22T11:10:54.698Z,6.13
2023-01-22T11:13:31.547Z,4.55
2023-01-22T11:16:09.516Z,3.42
2023-01-22T11:18:42.413Z,7.43
2023-01-22T11:21:24.304Z,6.45
2023-01-22T11:23:59.655Z,4.13
2023-01-22T11:26:44.759Z,4.72
2023-01-22T11:29:33.275Z,5.68
2023-01-22T11:34:41.849Z,4.82
2023-01-22T11:37:14.244Z,4.20
2023-01-22T11:39:53.555Z,3.65
2023-01-22T11:42:25.863Z,4.43
2023-01-22T11:45:08.870Z,4.72
2023-01-22T11:47:47.389Z,4.45
2023-01-22T11:50:26.775Z,4.20
2023-01-22T11:53:21.238Z,4.32
2023-01-22T11:56:08.384Z,5.10
2023-01-22T11:58:53.098Z,4.85
2023-01-22T12:01:31.608Z,4.20
2023-01-22T12:04:29.241Z,4.28
2023-01-22T12:07:13.204Z,4.78
2023-01-22T12:09:51.317Z,4.32
2023-01-22T12:12:41.399Z,4.90
2023-01-22T12:15:33.885Z,4.10
2023-01-22T12:18:00.191Z,3.90
2023-01-22T12:21:01.898Z,3.33
2023-01-22T12:23:38.762Z,3.15
2023-01-22T12:26:23.972Z,2.97
2023-01-22T12:29:02.494Z,3.45
2023-01-22T12:31:48.882Z,3.80
2023-01-22T12:34:24.835Z,3.10
2023-01-22T12:36:53.108Z,3.50
2023-01-22T12:39:29.188Z,8.95
2023-01-22T12:42:21.274Z,5.07
2023-01-22T12:45:05.031Z,4.28
2023-01-22T12:47:57.973Z,5.03
2023-01-22T12:50:26.873Z,5.28
2023-01-22T12:52:59.535Z,4.60
2023-01-22T12:55:37.880Z,4.38
2023-01-22T12:58:17.503Z,3.72
2023-01-22T13:00:44.173Z,4.18
2023-01-22T13:03:32.875Z,3.90
2023-01-22T13:06:02.295Z,3.78
2023-01-22T13:08:40.304Z,4.43
2023-01-22T13:11:26.686Z,4.55
2023-01-22T13:14:19.692Z,3.83
2023-01-22T13:17:35.624Z,3.92
2023-01-22T13:20:03.469Z,4.15
2023-01-22T13:22:31.734Z,5.47
2023-01-22T13:24:59.293Z,4.25
2023-01-22T13:27:30.370Z,3.50
2023-01-22T13:30:27.864Z,4.07
2023-01-22T13:33:12.345Z,4.00
2023-01-22T13:35:46.023Z,3.97
2023-01-22T13:38:21.525Z,4.75
2023-01-22T13:43:22.866Z,3.60
2023-01-22T13:45:52.075Z,3.58
2023-01-22T13:48:21.026Z,3.63
2023-01-22T13:51:01.993Z,4.18
2023-01-22T13:53:30.092Z,4.47
2023-01-22T13:55:57.645Z,4.60
2023-01-22T13:58:47.263Z,5.22
2023-01-22T14:01:28.179Z,4.15
2023-01-22T14:04:35.374Z,5.47
2023-01-22T14:07:02.016Z,4.82
2023-01-22T14:09:34.930Z,3.70
2023-01-22T14:12:13.749Z,5.97
2023-01-22T14:14:41.099Z,4.25
2023-01-22T14:17:08.091Z,4.82
2023-01-22T14:19:34.476Z,6.15
2023-01-22T14:22:00.856Z,5.25
2023-01-22T14:24:27.280Z,5.65
2023-01-22T14:26:53.771Z,6.60
2023-01-22T14:29:20.169Z,4.65
2023-01-22T14:31:46.582Z,4.97
2023-01-22T14:34:13.007Z,5.47
2023-01-22T14:36:39.392Z,3.92
2023-01-22T14:39:07.114Z,4.70
2023-01-22T14:41:33.485Z,4.93
2023-01-22T14:44:03.000Z,4.18
2023-01-22T14:46:29.446Z,4.50
2023-01-22T14:48:55.943Z,4.85
2023-01-22T14:51:22.389Z,3.63
2023-01-22T14:53:48.828Z,3.85
2023-01-22T14:56:16.300Z,3.50
2023-01-22T14:58:42.733Z,4.10
2023-01-22T15:01:21.006Z,4.25
2023-01-22T15:03:47.941Z,4.40
2023-01-22T15:06:14.477Z,4.90
2023-01-22T15:08:40.887Z,4.28
2023-01-22T15:11:07.371Z,4.57
2023-01-22T15:13:34.195Z,5.05
2023-01-22T15:16:08.816Z,4.53
2023-01-22T15:18:36.349Z,5.43
2023-01-22T15:21:06.226Z,3.92
2023-01-22T15:23:34.273Z,4.75
2023-01-22T15:26:09.377Z,4.43
2023-01-22T15:28:36.203Z,4.53
2023-01-22T15:31:07.797Z,4.07
2023-01-22T15:33:36.016Z,4.15
2023-01-22T15:36:03.783Z,4.10
2023-01-22T15:38:30.637Z,4.30
2023-01-22T15:41:05.546Z,4.20
2023-01-22T15:43:32.097Z,4.00
2023-01-22T15:45:58.993Z,3.90
2023-01-22T15:48:25.473Z,4.32
2023-01-22T15:50:51.923Z,4.60
2023-01-22T15:53:19.497Z,6.20
2023-01-22T15:55:50.170Z,6.20
2023-01-22T15:58:16.606Z,6.43
2023-01-22T16:00:43.071Z,6.05
2023-01-22T16:03:09.464Z,7.20
2023-01-22T16:05:35.980Z,6.93
2023-01-22T16:08:03.374Z,7.00
2023-01-22T16:10:29.834Z,5.95
2023-01-22T16:12:56.240Z,6.35
2023-01-22T16:15:22.708Z,4.85
2023-01-22T16:17:49.146Z,5.07
2023-01-22T16:20:15.958Z,6.35
2023-01-22T16:22:45.523Z,5.32
2023-01-22T16:25:12.402Z,6.95
2023-01-22T16:27:39.072Z,5.65
2023-01-22T16:30:07.443Z,5.25
2023-01-22T16:32:36.951Z,5.57
2023-01-22T16:35:03.441Z,5.40
2023-01-22T16:37:29.857Z,5.30
2023-01-22T16:39:56.275Z,6.47
2023-01-22T16:42:22.693Z,8.93
2023-01-22T16:44:49.155Z,10.98
2023-01-22T16:47:15.567Z,10.90
2023-01-22T16:49:42.703Z,10.40
2023-01-22T16:52:21.914Z,7.15
2023-01-22T16:54:49.909Z,7.07
2023-01-22T16:57:16.360Z,6.35
2023-01-22T16:59:42.915Z,6.13
2023-01-22T17:02:14.851Z,7.60
2023-01-22T17:04:41.631Z,7.68
2023-01-22T17:07:13.568Z,8.07
2023-01-22T17:09:47.227Z,5.32
2023-01-22T17:12:15.168Z,5.78
2023-01-22T17:14:41.569Z,6.00
2023-01-22T17:17:09.041Z,9.82
2023-01-22T17:19:36.252Z,8.57
2023-01-22T17:22:03.305Z,7.53
2023-01-22T17:24:30.736Z,7.47
2023-01-22T17:26:58.285Z,7.15
2023-01-22T17:29:25.364Z,6.28
2023-01-22T17:31:52.382Z,7.40
2023-01-22T17:34:19.022Z,6.38
2023-01-22T17:36:45.507Z,8.10
2023-01-22T17:39:15.782Z,8.02
2023-01-22T17:41:42.796Z,7.90
2023-01-22T17:44:09.316Z,8.18
2023-01-22T17:46:35.913Z,9.70
2023-01-22T17:49:04.508Z,10.10
2023-01-22T17:51:35.645Z,11.68
2023-01-22T17:54:04.131Z,9.70
2023-01-22T17:56:36.292Z,13.63
2023-01-22T17:59:05.078Z,10.48
2023-01-22T18:01:33.139Z,9.52
2023-01-22T18:04:01.719Z,15.18
2023-01-22T18:06:28.866Z,10.55
2023-01-22T18:08:55.970Z,13.05
2023-01-22T18:11:27.799Z,13.00
2023-01-22T18:13:59.376Z,16.35
2023-01-22T18:16:28.940Z,11.93
2023-01-22T18:18:56.980Z,10.38
2023-01-22T18:21:23.757Z,15.15
2023-01-22T18:23:50.782Z,12.30
2023-01-22T18:26:22.899Z,16.45
2023-01-22T18:28:50.866Z,11.65
2023-01-22T18:31:19.331Z,11.73
2023-01-22T18:33:48.051Z,10.20
2023-01-22T18:36:18.126Z,15.80
2023-01-22T18:38:44.765Z,17.83
2023-01-22T18:41:17.064Z,13.02
2023-01-22T18:43:48.283Z,8.65
2023-01-22T18:46:15.648Z,7.55
2023-01-22T18:48:42.819Z,11.10
2023-01-22T18:51:13.130Z,9.27
2023-01-22T18:53:41.250Z,7.57
2023-01-22T18:56:09.541Z,8.27
2023-01-22T18:58:36.251Z,7.13
2023-01-22T19:01:14.860Z,7.07
2023-01-22T19:03:44.675Z,7.10
2023-01-22T19:06:17.203Z,6.57
2023-01-22T19:08:49.458Z,7.28
2023-01-22T19:11:16.637Z,6.75
2023-01-22T19:13:44.854Z,6.90
2023-01-22T19:16:13.828Z,7.57
2023-01-22T19:18:46.424Z,6.88
2023-01-22T19:21:21.649Z,6.68
2023-01-22T19:23:51.489Z,7.25
2023-01-22T19:26:24.327Z,7.05
2023-01-22T19:28:56.091Z,8.63
2023-01-22T19:31:29.110Z,7.13
2023-01-22T19:33:56.631Z,6.05
2023-01-22T19:36:26.177Z,6.05
2023-01-22T19:38:52.866Z,6.75
2023-01-22T19:41:19.471Z,6.22
2023-01-22T19:43:45.881Z,7.07
2023-01-22T19:46:13.682Z,6.35
2023-01-22T19:48:41.082Z,6.43
2023-01-22T19:51:10.599Z,5.80
2023-01-22T19:53:38.202Z,5.22
2023-01-22T19:56:05.620Z,5.30
2023-01-22T19:58:32.021Z,5.32
2023-01-22T20:00:58.746Z,5.85
2023-01-22T20:03:27.042Z,5.05
2023-01-22T20:05:53.631Z,5.82
2023-01-22T20:08:20.176Z,4.90
2023-01-22T20:10:46.723Z,5.30
2023-01-22T20:13:13.232Z,4.85
2023-01-22T20:15:41.236Z,5.28
2023-01-22T20:18:09.027Z,5.60
2023-01-22T20:20:36.274Z,5.65
2023-01-22T20:23:03.746Z,5.43
2023-01-22T20:25:31.983Z,5.25
2023-01-22T20:27:59.526Z,5.70
2023-01-22T20:30:27.041Z,5.35
2023-01-22T20:32:55.057Z,5.35
2023-01-22T20:35:22.925Z,5.32
2023-01-22T20:37:49.398Z,5.82
2023-01-22T20:40:15.809Z,5.43
2023-01-22T20:42:42.226Z,5.63
2023-01-22T20:45:09.047Z,5.97
2023-01-22T20:47:36.551Z,5.95
2023-01-22T20:50:05.480Z,6.10
2023-01-22T20:52:32.166Z,5.53
2023-01-22T20:55:01.712Z,5.55
2023-01-22T20:57:29.964Z,5.75
2023-01-22T20:59:56.659Z,5.85
2023-01-22T21:02:23.212Z,6.13
2023-01-22T21:04:52.632Z,6.15
2023-01-22T21:07:19.837Z,6.43
2023-01-22T21:09:46.269Z,5.97
2023-01-22T21:12:13.663Z,5.95
2023-01-22T21:14:40.087Z,6.20
2023-01-22T21:17:06.680Z,5.60
2023-01-22T21:19:33.565Z,6.60
2023-01-22T21:22:00.976Z,5.90
2023-01-22T21:24:27.897Z,6.35
2023-01-22T21:26:54.516Z,6.53
2023-01-22T21:29:22.674Z,6.07
2023-01-22T21:31:51.684Z,5.68
2023-01-22T21:34:20.838Z,6.43
2023-01-22T21:36:49.132Z,6.28
2023-01-22T21:39:24.115Z,6.20
2023-01-22T21:41:51.319Z,6.55
2023-01-22T21:44:38.100Z,7.20
2023-01-22T21:47:05.437Z,6.30
2023-01-22T21:49:33.060Z,6.63
2023-01-22T21:52:01.741Z,6.22
2023-01-22T21:54:33.645Z,6.15
2023-01-22T21:57:00.373Z,7.03
2023-01-22T21:59:26.791Z,6.50
2023-01-22T22:01:54.542Z,6.93
2023-01-22T22:04:23.086Z,7.28
2023-01-22T22:06:49.528Z,6.90
2023-01-22T22:09:19.106Z,6.85
2023-01-22T22:11:45.829Z,7.00
2023-01-22T22:14:15.764Z,5.82
2023-01-22T22:16:43.466Z,6.65
2023-01-22T22:19:10.858Z,6.72
2023-01-22T22:21:37.330Z,5.88
2023-01-22T22:24:04.077Z,6.40
2023-01-22T22:26:30.885Z,5.97
2023-01-22T22:28:57.395Z,6.47
2023-01-22T22:31:24.108Z,6.20
2023-01-22T22:33:53.163Z,5.93
2023-01-22T22:36:22.699Z,6.13
2023-01-22T22:38:49.355Z,5.72
2023-01-22T22:41:19.401Z,5.70
2023-01-22T22:43:47.725Z,5.32
2023-01-22T22:46:24.726Z,5.72
2023-01-22T22:48:52.748Z,5.70
2023-01-22T22:51:22.708Z,5.85
2023-01-22T22:53:53.005Z,5.80
2023-01-22T22:56:19.856Z,5.55
2023-01-22T22:58:46.330Z,5.22
2023-01-22T23:01:15.420Z,7.22
2023-01-22T23:03:41.959Z,5.85
2023-01-22T23:06:17.545Z,6.28
2023-01-22T23:08:48.067Z,6.90
2023-01-22T23:11:15.773Z,5.97
2023-01-22T23:13:49.064Z,6.45
2023-01-22T23:16:20.402Z,6.53
2023-01-22T23:18:49.383Z,6.82
2023-01-22T23:21:21.896Z,5.70
2023-01-22T23:23:49.114Z,6.00
2023-01-22T23:26:19.573Z,5.90
2023-01-22T23:28:47.225Z,6.30
2023-01-22T23:31:16.588Z,6.07
2023-01-22T23:33:44.171Z,5.45
2023-01-22T23:36:13.608Z,5.65
2023-01-22T23:38:40.623Z,5.75
2023-01-22T23:41:09.611Z,6.20
2023-01-22T23:43:36.243Z,5.55
2023-01-22T23:46:09.714Z,5.88
2023-01-22T23:48:36.441Z,6.55
2023-01-22T23:51:03.559Z,5.72
2023-01-22T23:53:30.001Z,6.15
2023-01-22T23:56:00.651Z,5.68
2023-01-22T23:58:28.536Z,6.35
