createdAt,value
2019-05-23T00:01:25.195Z,0.88
2019-05-23T00:02:37.853Z,1.30
2019-05-23T00:03:51.760Z,1.43
2019-05-23T00:05:02.008Z,1.40
2019-05-23T00:06:18.053Z,1.30
2019-05-23T00:07:30.812Z,1.12
2019-05-23T00:08:41.232Z,0.80
2019-05-23T00:09:50.770Z,0.70
2019-05-23T00:11:16.103Z,0.90
2019-05-23T00:12:42.726Z,1.00
2019-05-23T00:13:53.250Z,0.97
2019-05-23T00:15:07.478Z,1.00
2019-05-23T00:16:18.663Z,1.10
2019-05-23T00:17:27.425Z,1.57
2019-05-23T00:18:37.489Z,1.17
2019-05-23T00:19:46.924Z,3.55
2019-05-23T00:20:55.586Z,1.97
2019-05-23T00:22:04.994Z,1.40
2019-05-23T00:23:15.385Z,1.10
2019-05-23T00:24:25.003Z,1.40
2019-05-23T00:25:34.659Z,1.33
2019-05-23T00:26:43.900Z,1.00
2019-05-23T00:27:54.290Z,0.90
2019-05-23T00:29:10.061Z,1.17
2019-05-23T00:30:17.369Z,1.65
2019-05-23T00:31:33.272Z,1.20
2019-05-23T00:32:42.791Z,1.12
2019-05-23T00:33:52.971Z,0.80
2019-05-23T00:35:02.367Z,1.20
2019-05-23T00:36:12.170Z,0.68
2019-05-23T00:37:23.345Z,1.02
2019-05-23T00:38:34.024Z,1.17
2019-05-23T00:39:44.687Z,2.02
2019-05-23T00:40:54.756Z,1.03
2019-05-23T00:42:03.008Z,1.00
2019-05-23T00:43:12.406Z,1.50
2019-05-23T00:44:21.341Z,2.08
2019-05-23T00:45:30.213Z,1.57
2019-05-23T00:46:39.657Z,1.20
2019-05-23T00:47:50.443Z,1.00
2019-05-23T00:48:59.167Z,0.77
2019-05-23T00:50:10.837Z,1.23
2019-05-23T00:51:19.631Z,0.95
2019-05-23T00:52:28.605Z,0.70
2019-05-23T00:53:38.861Z,0.60
2019-05-23T00:54:48.381Z,0.80
2019-05-23T00:55:56.760Z,0.70
2019-05-23T00:57:07.066Z,1.17
2019-05-23T00:58:18.915Z,2.03
2019-05-23T00:59:28.000Z,1.27
2019-05-23T01:00:37.060Z,0.70
2019-05-23T01:01:47.548Z,0.95
2019-05-23T01:02:57.187Z,0.60
2019-05-23T01:04:07.873Z,2.50
2019-05-23T01:05:16.963Z,0.60
2019-05-23T01:06:26.200Z,1.27
2019-05-23T01:07:35.367Z,0.65
2019-05-23T01:08:44.595Z,1.50
2019-05-23T01:09:53.248Z,0.70
2019-05-23T01:11:03.090Z,1.07
2019-05-23T01:12:12.837Z,1.27
2019-05-23T01:13:22.988Z,0.87
2019-05-23T01:14:31.953Z,0.60
2019-05-23T01:15:43.024Z,0.60
2019-05-23T01:16:51.766Z,0.80
2019-05-23T01:18:02.060Z,1.10
2019-05-23T01:19:11.459Z,0.70
2019-05-23T01:20:21.783Z,0.93
2019-05-23T01:21:34.837Z,1.22
2019-05-23T01:22:44.933Z,1.15
2019-05-23T01:23:58.096Z,1.60
2019-05-23T01:25:09.523Z,2.10
2019-05-23T01:26:17.992Z,1.20
2019-05-23T01:27:28.411Z,1.80
2019-05-23T01:28:37.622Z,1.87
2019-05-23T01:29:49.592Z,1.23
2019-05-23T01:30:59.458Z,1.03
2019-05-23T01:32:11.018Z,1.43
2019-05-23T01:33:19.580Z,1.45
2019-05-23T01:34:30.422Z,1.30
2019-05-23T01:35:39.092Z,1.20
2019-05-23T01:36:49.402Z,1.60
2019-05-23T01:37:59.157Z,1.10
2019-05-23T01:39:11.929Z,1.65
2019-05-23T01:40:20.330Z,3.27
2019-05-23T01:41:29.358Z,1.12
2019-05-23T01:42:38.737Z,1.40
2019-05-23T01:43:47.804Z,2.03
2019-05-23T01:44:56.035Z,4.20
2019-05-23T01:46:05.800Z,1.53
2019-05-23T01:47:14.425Z,1.77
2019-05-23T01:48:24.111Z,2.10
2019-05-23T01:49:32.468Z,2.87
2019-05-23T01:50:41.608Z,1.33
2019-05-23T01:51:50.810Z,1.50
2019-05-23T01:53:00.164Z,1.20
2019-05-23T01:54:09.562Z,2.37
2019-05-23T01:55:19.378Z,1.80
2019-05-23T01:56:28.211Z,1.80
2019-05-23T01:57:37.567Z,1.30
2019-05-23T01:58:46.129Z,3.12
2019-05-23T02:00:09.104Z,1.90
2019-05-23T02:01:07.071Z,1.90
2019-05-23T02:02:17.454Z,2.60
2019-05-23T02:03:25.823Z,1.50
2019-05-23T02:04:35.146Z,1.98
2019-05-23T02:05:44.219Z,2.57
2019-05-23T02:06:53.335Z,2.00
2019-05-23T02:08:02.556Z,1.60
2019-05-23T02:09:13.261Z,1.40
2019-05-23T02:10:22.189Z,2.67
2019-05-23T02:11:31.204Z,2.10
2019-05-23T02:12:41.051Z,3.70
2019-05-23T02:13:50.087Z,1.40
2019-05-23T02:15:00.036Z,1.80
2019-05-23T02:16:09.127Z,5.03
2019-05-23T02:17:17.510Z,1.63
2019-05-23T02:18:27.265Z,2.90
2019-05-23T02:19:36.226Z,2.83
2019-05-23T02:20:45.728Z,2.20
2019-05-23T02:21:53.993Z,4.28
2019-05-23T02:23:04.095Z,4.33
2019-05-23T02:24:13.532Z,2.53
2019-05-23T02:25:24.091Z,1.57
2019-05-23T02:26:32.751Z,2.40
2019-05-23T02:27:42.033Z,3.17
2019-05-23T02:28:51.178Z,2.40
2019-05-23T02:30:00.162Z,4.22
2019-05-23T02:31:09.428Z,3.45
2019-05-23T02:32:18.583Z,2.65
2019-05-23T02:33:26.748Z,2.83
2019-05-23T02:34:35.759Z,1.70
2019-05-23T02:35:44.437Z,1.77
2019-05-23T02:36:53.605Z,2.27
2019-05-23T02:38:10.926Z,2.33
2019-05-23T02:39:18.751Z,4.83
2019-05-23T02:40:27.159Z,1.50
2019-05-23T02:41:43.571Z,3.08
2019-05-23T02:43:02.939Z,3.27
2019-05-23T02:44:12.867Z,1.42
2019-05-23T02:45:26.047Z,2.03
2019-05-23T02:46:38.842Z,1.80
2019-05-23T02:47:50.722Z,2.60
2019-05-23T02:49:04.471Z,1.80
2019-05-23T02:50:23.285Z,3.27
2019-05-23T02:51:37.625Z,2.23
2019-05-23T02:52:55.248Z,1.82
2019-05-23T02:54:07.690Z,2.37
2019-05-23T02:55:24.185Z,2.72
2019-05-23T02:56:36.209Z,2.10
2019-05-23T02:57:48.169Z,2.73
2019-05-23T02:59:31.126Z,1.60
2019-05-23T03:00:54.343Z,3.73
2019-05-23T03:02:36.554Z,2.87
2019-05-23T03:03:48.213Z,2.90
2019-05-23T03:04:59.125Z,2.22
2019-05-23T03:06:10.874Z,3.22
2019-05-23T03:07:22.256Z,2.93
2019-05-23T03:08:33.489Z,2.53
2019-05-23T03:09:44.367Z,2.27
2019-05-23T03:11:13.933Z,3.00
2019-05-23T03:12:25.288Z,3.02
2019-05-23T03:13:35.068Z,3.33
2019-05-23T03:14:44.133Z,2.57
2019-05-23T03:15:53.684Z,3.25
2019-05-23T03:17:04.507Z,6.03
2019-05-23T03:18:16.664Z,3.70
2019-05-23T03:19:37.254Z,3.83
2019-05-23T03:20:47.220Z,6.60
2019-05-23T03:21:59.187Z,4.08
2019-05-23T03:23:13.673Z,4.90
2019-05-23T03:24:22.047Z,3.73
2019-05-23T03:25:41.880Z,4.33
2019-05-23T03:27:02.962Z,3.30
2019-05-23T03:28:15.005Z,3.63
2019-05-23T03:29:23.889Z,2.53
2019-05-23T03:30:39.501Z,2.20
2019-05-23T03:31:49.229Z,3.25
2019-05-23T03:33:02.337Z,3.12
2019-05-23T03:34:11.888Z,4.65
2019-05-23T03:35:25.271Z,2.80
2019-05-23T03:36:33.546Z,3.57
2019-05-23T03:37:43.284Z,4.30
2019-05-23T03:38:53.501Z,2.30
2019-05-23T03:40:03.042Z,3.17
2019-05-23T03:41:12.668Z,1.95
2019-05-23T03:42:21.751Z,3.17
2019-05-23T03:43:30.348Z,5.50
2019-05-23T03:44:40.254Z,3.77
2019-05-23T03:45:50.927Z,3.33
2019-05-23T03:46:59.839Z,3.90
2019-05-23T03:48:09.303Z,4.75
2019-05-23T03:49:19.000Z,3.20
2019-05-23T03:50:28.683Z,3.90
2019-05-23T03:51:38.150Z,4.30
2019-05-23T03:52:47.080Z,3.77
2019-05-23T03:53:56.900Z,4.57
2019-05-23T03:55:08.089Z,3.83
2019-05-23T03:56:16.858Z,2.62
2019-05-23T03:57:26.131Z,2.70
2019-05-23T03:58:35.560Z,4.40
2019-05-23T03:59:44.561Z,4.30
2019-05-23T04:00:54.855Z,8.67
2019-05-23T04:02:02.951Z,2.87
2019-05-23T04:03:12.425Z,4.45
2019-05-23T04:04:20.758Z,6.90
2019-05-23T04:05:30.825Z,3.93
2019-05-23T04:06:38.903Z,4.20
2019-05-23T04:07:47.397Z,3.98
2019-05-23T04:08:56.832Z,4.33
2019-05-23T04:10:08.821Z,6.77
2019-05-23T04:11:17.000Z,4.63
2019-05-23T04:12:25.806Z,4.37
2019-05-23T04:13:34.363Z,4.42
2019-05-23T04:14:44.273Z,3.25
2019-05-23T04:15:52.903Z,4.37
2019-05-23T04:17:02.399Z,5.20
2019-05-23T04:18:10.408Z,6.08
2019-05-23T04:19:19.683Z,4.93
2019-05-23T04:20:28.224Z,2.90
2019-05-23T04:21:37.873Z,3.47
2019-05-23T04:22:46.103Z,3.80
2019-05-23T04:23:55.609Z,2.83
2019-05-23T04:25:04.951Z,3.52
2019-05-23T04:26:14.448Z,3.37
2019-05-23T04:27:22.873Z,2.60
2019-05-23T04:28:32.481Z,5.20
2019-05-23T04:29:40.894Z,3.37
2019-05-23T04:30:50.229Z,6.08
2019-05-23T04:32:08.223Z,3.53
2019-05-23T04:33:10.393Z,5.08
2019-05-23T04:34:19.345Z,2.80
2019-05-23T04:35:28.740Z,2.07
2019-05-23T04:36:36.933Z,1.65
2019-05-23T04:37:47.045Z,3.23
2019-05-23T04:38:55.836Z,2.05
2019-05-23T04:40:06.657Z,1.47
2019-05-23T04:41:15.312Z,1.98
2019-05-23T04:42:24.747Z,1.95
2019-05-23T04:43:33.017Z,2.97
2019-05-23T04:44:44.322Z,1.50
2019-05-23T04:45:51.646Z,2.00
2019-05-23T04:47:01.025Z,1.50
2019-05-23T04:48:09.133Z,1.60
2019-05-23T04:49:18.396Z,1.40
2019-05-23T04:50:26.885Z,1.73
2019-05-23T04:51:36.878Z,1.50
2019-05-23T04:52:45.381Z,0.80
2019-05-23T04:53:55.223Z,0.90
2019-05-23T04:55:04.076Z,1.50
2019-05-23T04:56:13.141Z,3.30
2019-05-23T04:57:22.975Z,1.67
2019-05-23T04:58:32.647Z,2.75
2019-05-23T04:59:41.376Z,5.27
2019-05-23T05:00:50.234Z,1.98
2019-05-23T05:01:59.157Z,1.10
2019-05-23T05:03:09.584Z,1.50
2019-05-23T05:04:18.157Z,2.72
2019-05-23T05:05:27.237Z,3.08
2019-05-23T05:06:35.758Z,3.27
2019-05-23T05:07:45.192Z,4.33
2019-05-23T05:08:55.044Z,3.13
2019-05-23T05:10:04.249Z,1.37
2019-05-23T05:11:12.888Z,1.37
2019-05-23T05:12:22.208Z,1.00
2019-05-23T05:13:31.102Z,3.67
2019-05-23T05:14:39.952Z,1.37
2019-05-23T05:15:48.128Z,1.10
2019-05-23T05:16:57.500Z,3.23
2019-05-23T05:18:07.091Z,1.10
2019-05-23T05:19:16.370Z,1.10
2019-05-23T05:20:24.385Z,4.60
2019-05-23T05:21:34.217Z,1.40
2019-05-23T05:22:42.514Z,1.30
2019-05-23T05:23:51.532Z,2.00
2019-05-23T05:24:59.757Z,1.67
2019-05-23T05:26:12.561Z,1.70
2019-05-23T05:27:22.473Z,2.37
2019-05-23T05:28:31.260Z,1.90
2019-05-23T05:29:39.719Z,1.67
2019-05-23T05:30:48.913Z,2.30
2019-05-23T05:33:31.959Z,1.77
2019-05-23T05:34:41.160Z,2.67
2019-05-23T05:35:50.534Z,1.17
2019-05-23T05:36:59.267Z,2.27
2019-05-23T05:38:08.812Z,3.47
2019-05-23T05:39:18.264Z,1.63
2019-05-23T05:40:27.365Z,1.70
2019-05-23T05:41:36.253Z,1.55
2019-05-23T05:42:46.124Z,1.27
2019-05-23T05:43:55.021Z,1.62
2019-05-23T05:45:06.890Z,1.03
2019-05-23T05:46:15.854Z,1.93
2019-05-23T05:47:24.992Z,2.63
2019-05-23T05:48:34.625Z,1.27
2019-05-23T05:49:43.786Z,1.20
2019-05-23T05:50:52.446Z,2.80
2019-05-23T05:52:01.471Z,2.23
2019-05-23T05:53:09.891Z,2.73
2019-05-23T05:54:19.914Z,1.67
2019-05-23T05:55:28.164Z,1.70
2019-05-23T05:56:36.993Z,5.00
2019-05-23T05:57:45.150Z,6.37
2019-05-23T05:58:54.558Z,4.00
2019-05-23T06:00:02.763Z,2.57
2019-05-23T06:01:13.258Z,2.58
2019-05-23T06:02:21.629Z,2.53
2019-05-23T06:03:31.072Z,1.62
2019-05-23T06:04:39.459Z,2.03
2019-05-23T06:06:07.824Z,3.20
2019-05-23T06:07:18.738Z,2.50
2019-05-23T06:08:28.528Z,2.90
2019-05-23T06:09:38.460Z,2.13
2019-05-23T06:10:47.421Z,1.33
2019-05-23T06:11:56.847Z,3.57
2019-05-23T06:13:05.417Z,1.73
2019-05-23T06:14:14.998Z,2.37
2019-05-23T06:15:24.731Z,1.67
2019-05-23T06:16:34.420Z,1.40
2019-05-23T06:17:43.149Z,4.65
2019-05-23T06:18:52.142Z,1.20
2019-05-23T06:20:01.235Z,1.35
2019-05-23T06:21:11.456Z,1.53
2019-05-23T06:22:20.393Z,4.43
2019-05-23T06:23:30.818Z,1.97
2019-05-23T06:24:48.449Z,1.50
2019-05-23T06:25:49.732Z,0.90
2019-05-23T06:26:58.050Z,0.70
2019-05-23T06:28:07.768Z,0.98
2019-05-23T06:29:15.923Z,0.83
2019-05-23T06:30:26.343Z,3.50
2019-05-23T06:31:34.840Z,0.80
2019-05-23T06:32:43.648Z,0.70
2019-05-23T06:33:52.550Z,1.00
2019-05-23T06:35:01.782Z,0.80
2019-05-23T06:36:11.107Z,1.40
2019-05-23T06:37:20.113Z,0.83
2019-05-23T06:38:28.722Z,2.10
2019-05-23T06:39:37.851Z,2.07
2019-05-23T06:40:46.978Z,0.77
2019-05-23T06:41:55.778Z,1.13
2019-05-23T06:43:04.959Z,2.13
2019-05-23T06:44:14.823Z,1.22
2019-05-23T06:45:23.064Z,1.00
2019-05-23T06:46:31.862Z,1.00
2019-05-23T06:47:40.089Z,0.90
2019-05-23T06:48:49.186Z,1.27
2019-05-23T06:49:57.431Z,2.10
2019-05-23T06:51:06.510Z,1.20
2019-05-23T06:52:14.809Z,1.62
2019-05-23T06:53:23.710Z,1.12
2019-05-23T06:54:31.876Z,1.60
2019-05-23T06:55:40.744Z,1.00
2019-05-23T06:56:49.739Z,1.47
2019-05-23T06:57:58.936Z,1.30
2019-05-23T06:59:07.385Z,0.60
2019-05-23T07:00:17.681Z,0.70
2019-05-23T07:01:26.224Z,0.70
2019-05-23T07:02:35.458Z,1.12
2019-05-23T07:03:44.234Z,1.10
2019-05-23T07:04:53.449Z,1.63
2019-05-23T07:06:01.489Z,0.80
2019-05-23T07:07:11.539Z,1.60
2019-05-23T07:08:25.128Z,1.27
2019-05-23T07:09:33.306Z,0.77
2019-05-23T07:10:44.340Z,0.80
2019-05-23T07:11:57.832Z,1.60
2019-05-23T07:13:06.410Z,0.93
2019-05-23T07:14:15.575Z,1.37
2019-05-23T07:15:24.839Z,1.43
2019-05-23T07:16:34.003Z,3.20
2019-05-23T07:17:42.677Z,2.65
2019-05-23T07:18:51.662Z,2.10
2019-05-23T07:20:00.855Z,1.23
2019-05-23T07:21:11.210Z,1.10
2019-05-23T07:22:27.601Z,1.07
2019-05-23T07:23:36.904Z,0.80
2019-05-23T07:24:57.687Z,1.07
2019-05-23T07:25:56.214Z,0.80
2019-05-23T07:27:04.644Z,1.60
2019-05-23T07:28:13.730Z,0.88
2019-05-23T07:29:21.832Z,2.10
2019-05-23T07:30:30.741Z,2.42
2019-05-23T07:31:38.853Z,0.87
2019-05-23T07:32:47.723Z,1.37
2019-05-23T07:34:01.871Z,1.97
2019-05-23T07:35:07.248Z,1.35
2019-05-23T07:36:15.632Z,0.70
2019-05-23T07:37:24.428Z,0.60
2019-05-23T07:38:32.622Z,0.60
2019-05-23T07:39:41.928Z,0.70
2019-05-23T07:40:50.386Z,2.60
2019-05-23T07:41:59.802Z,0.80
2019-05-23T07:43:08.952Z,1.23
2019-05-23T07:44:18.578Z,1.20
2019-05-23T07:45:28.522Z,2.17
2019-05-23T07:46:37.781Z,1.17
2019-05-23T07:47:47.636Z,0.80
2019-05-23T07:48:55.971Z,0.97
2019-05-23T07:50:06.385Z,0.70
2019-05-23T07:51:15.012Z,4.90
2019-05-23T07:52:23.938Z,0.63
2019-05-23T07:53:38.162Z,1.05
2019-05-23T07:54:48.236Z,0.60
2019-05-23T07:55:58.244Z,1.13
2019-05-23T07:57:08.692Z,0.87
2019-05-23T07:58:18.514Z,4.33
2019-05-23T07:59:27.459Z,0.87
2019-05-23T08:00:37.793Z,1.03
2019-05-23T08:01:49.933Z,6.13
2019-05-23T08:03:03.835Z,1.00
2019-05-23T08:04:21.262Z,0.83
2019-05-23T08:05:24.167Z,1.67
2019-05-23T08:06:32.516Z,0.80
2019-05-23T08:07:42.035Z,1.60
2019-05-23T08:08:51.787Z,0.90
2019-05-23T08:10:00.764Z,2.90
2019-05-23T08:11:09.002Z,1.30
2019-05-23T08:12:18.341Z,0.80
2019-05-23T08:13:27.194Z,0.93
2019-05-23T08:14:37.568Z,0.77
2019-05-23T08:15:46.787Z,0.80
2019-05-23T08:16:55.668Z,0.80
2019-05-23T08:18:04.333Z,0.80
2019-05-23T08:19:19.361Z,0.80
2019-05-23T08:20:22.878Z,3.30
2019-05-23T08:21:31.934Z,2.40
2019-05-23T08:22:40.048Z,0.93
2019-05-23T08:23:49.115Z,2.20
2019-05-23T08:24:57.418Z,2.37
2019-05-23T08:26:06.888Z,1.10
2019-05-23T08:27:14.887Z,0.80
2019-05-23T08:28:23.191Z,1.43
2019-05-23T08:29:31.765Z,0.70
2019-05-23T08:30:40.714Z,1.27
2019-05-23T08:31:49.046Z,0.93
2019-05-23T08:32:58.296Z,1.12
2019-05-23T08:34:09.177Z,1.27
2019-05-23T08:35:18.325Z,0.73
2019-05-23T08:36:26.581Z,2.00
2019-05-23T08:37:36.472Z,1.03
2019-05-23T08:38:45.129Z,1.87
2019-05-23T08:39:54.206Z,0.93
2019-05-23T08:41:02.290Z,0.70
2019-05-23T08:42:13.263Z,1.10
2019-05-23T08:43:21.755Z,2.23
2019-05-23T08:44:31.096Z,1.30
2019-05-23T08:45:39.498Z,1.33
2019-05-23T08:46:48.698Z,1.30
2019-05-23T08:47:57.528Z,2.35
2019-05-23T08:49:07.320Z,2.77
2019-05-23T08:50:16.160Z,1.63
2019-05-23T08:51:25.359Z,0.80
2019-05-23T08:52:33.601Z,1.80
2019-05-23T08:53:42.720Z,2.27
2019-05-23T08:54:54.931Z,2.03
2019-05-23T08:56:17.610Z,2.00
2019-05-23T08:57:15.670Z,1.07
2019-05-23T08:58:25.446Z,1.37
2019-05-23T08:59:34.151Z,1.93
2019-05-23T09:00:45.558Z,2.33
2019-05-23T09:01:54.748Z,1.52
2019-05-23T09:03:04.852Z,2.73
2019-05-23T09:04:29.785Z,1.60
2019-05-23T09:05:40.925Z,2.50
2019-05-23T09:06:49.175Z,2.53
2019-05-23T09:07:58.448Z,1.30
2019-05-23T09:09:28.362Z,1.50
2019-05-23T09:10:21.328Z,2.40
2019-05-23T09:11:31.052Z,2.10
2019-05-23T09:12:41.586Z,1.33
2019-05-23T09:13:49.884Z,1.97
2019-05-23T09:14:59.631Z,1.03
2019-05-23T09:16:08.020Z,1.37
2019-05-23T09:17:17.206Z,1.93
2019-05-23T09:18:25.789Z,1.07
2019-05-23T09:19:34.612Z,1.20
2019-05-23T09:20:42.868Z,1.40
2019-05-23T09:21:57.969Z,1.50
2019-05-23T09:23:05.471Z,1.43
2019-05-23T09:24:14.970Z,2.07
2019-05-23T09:25:23.374Z,1.57
2019-05-23T09:26:31.836Z,3.40
2019-05-23T09:27:40.457Z,3.33
2019-05-23T09:28:49.445Z,1.73
2019-05-23T09:29:58.084Z,2.23
2019-05-23T09:31:07.907Z,1.93
2019-05-23T09:32:17.463Z,2.03
2019-05-23T09:33:26.874Z,2.40
2019-05-23T09:34:35.378Z,1.77
2019-05-23T09:35:44.593Z,1.77
2019-05-23T09:37:05.589Z,2.53
2019-05-23T09:38:15.132Z,2.45
2019-05-23T09:39:25.858Z,2.30
2019-05-23T09:40:34.986Z,2.10
2019-05-23T09:41:43.664Z,3.03
2019-05-23T09:42:52.865Z,2.53
2019-05-23T09:44:00.904Z,2.70
2019-05-23T09:45:10.719Z,1.33
2019-05-23T09:46:19.237Z,1.73
2019-05-23T09:47:28.240Z,2.27
2019-05-23T09:48:36.981Z,1.63
2019-05-23T09:49:53.540Z,1.93
2019-05-23T09:50:55.842Z,3.53
2019-05-23T09:52:05.262Z,1.70
2019-05-23T09:53:14.122Z,2.33
2019-05-23T09:54:23.023Z,3.27
2019-05-23T09:55:31.296Z,2.30
2019-05-23T09:56:40.695Z,1.60
2019-05-23T09:57:48.947Z,4.67
2019-05-23T09:58:59.304Z,4.43
2019-05-23T10:00:11.584Z,3.50
2019-05-23T10:01:21.677Z,2.00
2019-05-23T10:02:29.808Z,3.93
2019-05-23T10:03:38.667Z,2.87
2019-05-23T10:04:47.125Z,1.60
2019-05-23T10:05:55.881Z,1.80
2019-05-23T10:07:04.553Z,1.97
2019-05-23T10:08:13.771Z,2.43
2019-05-23T10:09:21.811Z,1.90
2019-05-23T10:10:31.289Z,2.17
2019-05-23T10:11:39.404Z,2.37
2019-05-23T10:12:48.626Z,3.30
2019-05-23T10:13:57.041Z,2.30
2019-05-23T10:15:18.525Z,3.30
2019-05-23T10:16:26.739Z,1.83
2019-05-23T10:17:35.537Z,2.57
2019-05-23T10:18:43.736Z,1.83
2019-05-23T10:19:52.756Z,1.40
2019-05-23T10:21:00.911Z,1.67
2019-05-23T10:22:09.973Z,1.73
2019-05-23T10:23:18.071Z,3.73
2019-05-23T10:24:26.899Z,4.53
2019-05-23T10:25:35.084Z,2.50
2019-05-23T10:26:43.885Z,2.77
2019-05-23T10:27:55.622Z,3.17
2019-05-23T10:29:02.684Z,2.20
2019-05-23T10:30:13.692Z,2.00
2019-05-23T10:31:22.829Z,1.47
2019-05-23T10:32:31.025Z,1.47
2019-05-23T10:33:40.472Z,2.37
2019-05-23T10:34:50.216Z,2.87
2019-05-23T10:36:01.142Z,2.27
2019-05-23T10:37:10.736Z,4.17
2019-05-23T10:38:19.749Z,1.60
2019-05-23T10:39:29.108Z,2.23
2019-05-23T10:40:38.262Z,2.13
2019-05-23T10:41:46.849Z,3.97
2019-05-23T10:42:55.766Z,2.43
2019-05-23T10:44:04.438Z,2.37
2019-05-23T10:45:14.992Z,1.83
2019-05-23T10:46:23.666Z,2.07
2019-05-23T10:47:32.616Z,2.10
2019-05-23T10:48:41.391Z,3.07
2019-05-23T10:49:50.619Z,3.07
2019-05-23T10:50:58.776Z,2.70
2019-05-23T10:52:07.897Z,2.00
2019-05-23T10:53:16.449Z,2.30
2019-05-23T10:54:25.465Z,2.33
2019-05-23T10:55:33.773Z,2.17
2019-05-23T10:56:43.087Z,1.85
2019-05-23T10:57:51.085Z,4.10
2019-05-23T10:59:00.113Z,4.80
2019-05-23T11:00:10.517Z,5.13
2019-05-23T11:01:20.832Z,3.87
2019-05-23T11:02:30.526Z,3.43
2019-05-23T11:03:39.688Z,2.77
2019-05-23T11:04:48.019Z,2.92
2019-05-23T11:05:56.764Z,2.83
2019-05-23T11:07:05.987Z,3.97
2019-05-23T11:08:16.946Z,3.77
2019-05-23T11:09:37.119Z,3.63
2019-05-23T11:10:36.085Z,3.17
2019-05-23T11:11:45.085Z,3.07
2019-05-23T11:12:54.530Z,3.27
2019-05-23T11:14:07.983Z,3.63
2019-05-23T11:15:15.906Z,5.20
2019-05-23T11:16:24.364Z,2.60
2019-05-23T11:17:34.202Z,2.63
2019-05-23T11:18:42.530Z,2.47
2019-05-23T11:19:51.476Z,3.70
2019-05-23T11:20:59.764Z,4.07
2019-05-23T11:22:09.285Z,2.67
2019-05-23T11:23:19.017Z,3.23
2019-05-23T11:24:27.884Z,3.17
2019-05-23T11:25:39.796Z,2.23
2019-05-23T11:26:48.617Z,2.50
2019-05-23T11:27:57.071Z,2.10
2019-05-23T11:29:07.037Z,2.07
2019-05-23T11:30:17.837Z,4.23
2019-05-23T11:31:27.434Z,3.73
2019-05-23T11:32:36.021Z,2.63
2019-05-23T11:33:44.902Z,1.80
2019-05-23T11:34:53.614Z,2.03
2019-05-23T11:36:03.113Z,3.03
2019-05-23T11:37:11.960Z,1.93
2019-05-23T11:38:22.126Z,2.27
2019-05-23T11:39:31.820Z,2.53
2019-05-23T11:40:41.204Z,2.00
2019-05-23T11:41:49.537Z,2.17
2019-05-23T11:42:58.481Z,4.00
2019-05-23T11:44:07.266Z,4.37
2019-05-23T11:45:16.891Z,3.07
2019-05-23T11:46:30.065Z,4.10
2019-05-23T11:47:39.365Z,2.43
2019-05-23T11:48:47.543Z,2.87
2019-05-23T11:49:56.631Z,3.90
2019-05-23T11:51:04.835Z,4.20
2019-05-23T11:52:14.243Z,4.73
2019-05-23T11:53:22.708Z,3.77
2019-05-23T11:54:32.449Z,3.47
2019-05-23T11:55:40.771Z,6.03
2019-05-23T11:56:49.892Z,4.13
2019-05-23T11:57:57.598Z,4.37
2019-05-23T11:59:06.230Z,3.10
2019-05-23T12:00:18.194Z,5.60
2019-05-23T12:01:31.390Z,3.23
2019-05-23T12:02:44.460Z,3.73
2019-05-23T12:03:54.492Z,3.60
2019-05-23T12:05:04.146Z,5.43
2019-05-23T12:06:13.173Z,3.60
2019-05-23T12:07:23.139Z,4.27
2019-05-23T12:08:32.636Z,3.43
2019-05-23T12:09:40.764Z,3.60
2019-05-23T12:10:49.932Z,5.23
2019-05-23T12:11:57.944Z,4.80
2019-05-23T12:13:07.322Z,3.63
2019-05-23T12:14:15.540Z,4.63
2019-05-23T12:15:25.558Z,3.30
2019-05-23T12:16:34.348Z,5.33
2019-05-23T12:17:43.808Z,4.77
2019-05-23T12:18:52.905Z,4.23
2019-05-23T12:20:02.460Z,8.80
2019-05-23T12:21:11.688Z,5.03
2019-05-23T12:22:20.956Z,4.97
2019-05-23T12:23:29.715Z,4.27
2019-05-23T12:24:38.793Z,4.93
2019-05-23T12:25:46.872Z,3.27
2019-05-23T12:26:56.110Z,5.00
2019-05-23T12:28:06.594Z,4.10
2019-05-23T12:29:15.716Z,4.63
2019-05-23T12:30:24.183Z,3.47
2019-05-23T12:31:33.718Z,3.50
2019-05-23T12:32:41.705Z,2.77
2019-05-23T12:33:50.668Z,3.53
2019-05-23T12:35:10.259Z,3.57
2019-05-23T12:36:08.978Z,4.40
2019-05-23T12:37:20.057Z,4.13
2019-05-23T12:38:27.229Z,3.40
2019-05-23T12:39:35.679Z,2.97
2019-05-23T12:40:51.943Z,5.20
2019-05-23T12:41:59.952Z,4.07
2019-05-23T12:43:09.284Z,2.77
2019-05-23T12:44:18.371Z,3.63
2019-05-23T12:45:28.032Z,3.30
2019-05-23T12:46:36.463Z,3.70
2019-05-23T12:47:49.334Z,4.10
2019-05-23T12:49:08.193Z,3.47
2019-05-23T12:50:18.930Z,2.83
2019-05-23T12:51:29.068Z,3.93
2019-05-23T12:52:37.704Z,4.37
2019-05-23T12:53:46.090Z,3.07
2019-05-23T12:54:55.631Z,3.67
2019-05-23T12:56:04.116Z,3.80
2019-05-23T12:57:14.110Z,3.50
2019-05-23T12:58:23.934Z,3.63
2019-05-23T12:59:33.028Z,4.70
2019-05-23T13:00:41.035Z,3.80
2019-05-23T13:01:50.625Z,4.03
2019-05-23T13:03:00.903Z,4.30
2019-05-23T13:04:10.498Z,4.10
2019-05-23T13:05:20.076Z,4.60
2019-05-23T13:06:28.937Z,3.77
2019-05-23T13:07:37.962Z,3.73
2019-05-23T13:08:46.840Z,5.23
2019-05-23T13:09:55.750Z,4.70
2019-05-23T13:11:04.357Z,3.83
2019-05-23T13:12:16.427Z,4.33
2019-05-23T13:13:23.316Z,4.37
2019-05-23T13:14:32.944Z,3.80
2019-05-23T13:15:41.092Z,4.07
2019-05-23T13:16:50.222Z,5.87
2019-05-23T13:17:58.468Z,3.40
2019-05-23T13:19:07.907Z,3.20
2019-05-23T13:20:16.855Z,4.37
2019-05-23T13:21:26.028Z,3.40
2019-05-23T13:22:34.531Z,3.47
2019-05-23T13:23:43.587Z,3.43
2019-05-23T13:24:53.326Z,4.33
2019-05-23T13:26:02.200Z,3.20
2019-05-23T13:27:10.639Z,4.03
2019-05-23T13:28:19.337Z,3.60
2019-05-23T13:29:28.005Z,4.57
2019-05-23T13:30:37.047Z,3.70
2019-05-23T13:31:45.412Z,3.00
2019-05-23T13:32:54.257Z,3.00
2019-05-23T13:34:02.428Z,3.53
2019-05-23T13:35:12.676Z,2.33
2019-05-23T13:36:21.049Z,3.70
2019-05-23T13:37:30.410Z,3.30
2019-05-23T13:38:38.745Z,2.97
2019-05-23T13:39:47.504Z,5.85
2019-05-23T13:40:55.806Z,2.20
2019-05-23T13:42:05.462Z,5.05
2019-05-23T13:43:14.019Z,1.97
2019-05-23T13:44:34.216Z,2.17
2019-05-23T13:45:33.698Z,3.73
2019-05-23T13:46:42.901Z,3.03
2019-05-23T13:47:51.573Z,2.70
2019-05-23T13:49:00.898Z,2.70
2019-05-23T13:50:11.195Z,3.80
2019-05-23T13:51:20.874Z,3.20
2019-05-23T13:52:29.332Z,2.27
2019-05-23T13:53:38.764Z,2.73
2019-05-23T13:54:47.019Z,2.77
2019-05-23T13:55:56.358Z,2.40
2019-05-23T13:57:06.542Z,4.17
2019-05-23T13:58:16.524Z,2.90
2019-05-23T13:59:24.769Z,4.57
2019-05-23T14:00:35.231Z,3.57
2019-05-23T14:01:43.824Z,4.73
2019-05-23T14:02:53.019Z,4.23
2019-05-23T14:04:01.049Z,2.50
2019-05-23T14:05:12.064Z,2.77
2019-05-23T14:06:21.285Z,3.87
2019-05-23T14:07:30.865Z,2.40
2019-05-23T14:08:38.995Z,2.50
2019-05-23T14:09:47.723Z,3.47
2019-05-23T14:10:58.233Z,2.80
2019-05-23T14:12:20.710Z,3.47
2019-05-23T14:13:18.507Z,4.63
2019-05-23T14:14:27.957Z,4.73
2019-05-23T14:15:40.504Z,4.30
2019-05-23T14:16:50.332Z,4.40
2019-05-23T14:17:59.301Z,5.63
2019-05-23T14:19:08.635Z,3.70
2019-05-23T14:20:18.234Z,3.67
2019-05-23T14:21:28.634Z,3.10
2019-05-23T14:22:41.038Z,3.03
2019-05-23T14:23:50.366Z,2.85
2019-05-23T14:24:58.414Z,2.73
2019-05-23T14:26:08.007Z,3.20
2019-05-23T14:27:17.740Z,5.73
2019-05-23T14:28:27.614Z,3.27
2019-05-23T14:29:35.735Z,3.02
2019-05-23T14:30:45.474Z,5.30
2019-05-23T14:31:55.211Z,3.87
2019-05-23T14:33:05.073Z,4.07
2019-05-23T14:34:13.243Z,7.37
2019-05-23T14:35:23.078Z,4.47
2019-05-23T14:36:33.120Z,6.97
2019-05-23T14:37:45.523Z,5.03
2019-05-23T14:38:55.241Z,3.90
2019-05-23T14:40:05.578Z,6.30
2019-05-23T14:41:14.743Z,5.37
2019-05-23T14:42:39.384Z,6.20
2019-05-23T14:43:49.287Z,4.23
2019-05-23T14:44:57.674Z,3.43
2019-05-23T14:46:13.611Z,3.90
2019-05-23T14:47:41.462Z,2.97
2019-05-23T14:48:54.483Z,5.97
2019-05-23T14:50:04.470Z,4.23
2019-05-23T14:51:18.450Z,4.53
2019-05-23T14:52:28.746Z,5.60
2019-05-23T14:53:53.830Z,7.13
2019-05-23T14:55:03.886Z,4.37
2019-05-23T14:56:13.110Z,4.93
2019-05-23T14:57:21.889Z,7.73
2019-05-23T14:58:31.336Z,4.57
2019-05-23T14:59:51.618Z,5.83
2019-05-23T15:01:04.437Z,5.70
2019-05-23T15:02:22.335Z,4.67
2019-05-23T15:03:35.576Z,7.00
2019-05-23T15:04:47.970Z,5.10
2019-05-23T15:05:58.207Z,4.73
2019-05-23T15:07:12.682Z,4.13
2019-05-23T15:08:23.467Z,6.13
2019-05-23T15:09:32.917Z,7.90
2019-05-23T15:10:43.618Z,5.80
2019-05-23T15:11:52.027Z,5.00
2019-05-23T15:13:03.361Z,6.93
2019-05-23T15:14:11.904Z,6.70
2019-05-23T15:15:21.404Z,8.63
2019-05-23T15:16:29.868Z,7.77
2019-05-23T15:17:39.252Z,6.03
2019-05-23T15:18:47.609Z,8.40
2019-05-23T15:19:56.536Z,7.37
2019-05-23T15:21:04.819Z,7.33
2019-05-23T15:22:13.979Z,7.27
2019-05-23T15:23:22.513Z,7.60
2019-05-23T15:24:32.285Z,6.63
2019-05-23T15:25:40.439Z,6.27
2019-05-23T15:26:49.579Z,6.27
2019-05-23T15:27:58.928Z,7.23
2019-05-23T15:29:08.228Z,6.57
2019-05-23T15:30:17.097Z,7.60
2019-05-23T15:31:27.084Z,6.00
2019-05-23T15:32:35.386Z,7.40
2019-05-23T15:33:44.255Z,5.63