createdAt,value
2022-10-06T00:02:13.733Z,80.92
2022-10-06T00:04:40.095Z,80.36
2022-10-06T00:07:06.476Z,78.78
2022-10-06T00:09:32.907Z,79.16
2022-10-06T00:12:00.002Z,79.44
2022-10-06T00:14:27.259Z,79.16
2022-10-06T00:16:53.745Z,78.96
2022-10-06T00:19:20.090Z,79.57
2022-10-06T00:21:46.462Z,79.34
2022-10-06T00:24:12.814Z,79.98
2022-10-06T00:26:39.145Z,80.26
2022-10-06T00:29:05.472Z,79.46
2022-10-06T00:31:31.871Z,80.41
2022-10-06T00:33:58.206Z,80.90
2022-10-06T00:36:24.565Z,83.43
2022-10-06T00:38:51.017Z,84.45
2022-10-06T00:41:18.026Z,84.42
2022-10-06T00:43:59.061Z,85.20
2022-10-06T00:46:37.963Z,85.37
2022-10-06T00:49:32.686Z,85.58
2022-10-06T00:52:04.308Z,85.21
2022-10-06T00:54:32.689Z,85.24
2022-10-06T00:56:59.450Z,85.74
2022-10-06T00:59:25.893Z,86.06
2022-10-06T01:02:08.953Z,86.54
2022-10-06T01:04:38.061Z,85.74
2022-10-06T01:07:04.873Z,86.59
2022-10-06T01:09:31.587Z,87.50
2022-10-06T01:12:01.389Z,87.33
2022-10-06T01:14:28.429Z,87.21
2022-10-06T01:17:02.654Z,87.29
2022-10-06T01:19:47.470Z,86.65
2022-10-06T01:22:16.611Z,86.99
2022-10-06T01:24:46.654Z,85.87
2022-10-06T01:27:15.213Z,86.12
2022-10-06T01:29:41.721Z,86.64
2022-10-06T01:32:08.386Z,84.91
2022-10-06T01:34:34.938Z,84.61
2022-10-06T01:37:01.261Z,84.70
2022-10-06T01:39:27.590Z,84.18
2022-10-06T01:41:53.880Z,84.91
2022-10-06T01:44:20.372Z,85.37
2022-10-06T01:46:46.706Z,85.06
2022-10-06T01:49:13.035Z,83.66
2022-10-06T01:51:39.353Z,83.39
2022-10-06T01:54:05.699Z,83.44
2022-10-06T01:56:32.022Z,83.96
2022-10-06T01:58:58.366Z,82.60
2022-10-06T02:01:24.754Z,82.74
2022-10-06T02:03:51.075Z,82.18
2022-10-06T02:06:17.548Z,81.66
2022-10-06T02:08:43.933Z,82.45
2022-10-06T02:11:11.962Z,81.94
2022-10-06T02:13:39.057Z,81.40
2022-10-06T02:16:07.898Z,81.44
2022-10-06T02:18:35.522Z,80.44
2022-10-06T02:21:03.207Z,81.22
2022-10-06T02:23:30.050Z,80.71
2022-10-06T02:25:59.856Z,81.32
2022-10-06T02:28:26.914Z,79.78
2022-10-06T02:30:53.497Z,79.98
2022-10-06T02:33:19.873Z,80.58
2022-10-06T02:35:47.061Z,79.99
2022-10-06T02:38:13.393Z,80.04
2022-10-06T02:40:39.690Z,81.04
2022-10-06T02:43:06.020Z,80.34
2022-10-06T02:45:32.339Z,80.81
2022-10-06T02:47:58.662Z,80.68
2022-10-06T02:50:25.018Z,81.66
2022-10-06T02:52:51.353Z,81.71
2022-10-06T02:55:17.823Z,80.94
2022-10-06T02:57:44.244Z,81.57
2022-10-06T03:00:11.301Z,81.05
2022-10-06T03:02:37.693Z,82.01
2022-10-06T03:05:04.538Z,80.35
2022-10-06T03:07:30.855Z,79.44
2022-10-06T03:09:57.265Z,78.57
2022-10-06T03:12:23.899Z,77.66
2022-10-06T03:14:50.197Z,76.21
2022-10-06T03:17:16.552Z,75.90
2022-10-06T03:19:42.864Z,74.52
2022-10-06T03:22:10.459Z,74.49
2022-10-06T03:24:36.830Z,74.35
2022-10-06T03:27:04.188Z,74.76
2022-10-06T03:29:31.081Z,73.33
2022-10-06T03:31:58.413Z,73.78
2022-10-06T03:34:24.930Z,72.41
2022-10-06T03:36:51.577Z,71.67
2022-10-06T03:39:17.897Z,70.49
2022-10-06T03:41:47.284Z,68.73
2022-10-06T03:44:13.636Z,67.92
2022-10-06T03:46:40.063Z,68.38
2022-10-06T03:49:06.766Z,67.35
2022-10-06T03:51:38.830Z,67.79
2022-10-06T03:54:05.342Z,67.93
2022-10-06T03:56:36.991Z,68.24
2022-10-06T03:59:14.061Z,68.25
2022-10-06T04:01:45.605Z,68.25
2022-10-06T04:04:13.206Z,68.73
2022-10-06T04:06:42.498Z,67.80
2022-10-06T04:09:15.319Z,67.71
2022-10-06T04:11:43.883Z,69.48
2022-10-06T04:14:12.990Z,69.07
2022-10-06T04:16:41.962Z,69.78
2022-10-06T04:19:10.087Z,69.24
2022-10-06T04:21:38.107Z,69.95
2022-10-06T04:24:05.871Z,70.30
2022-10-06T04:26:36.239Z,70.05
2022-10-06T04:29:02.631Z,70.74
2022-10-06T04:31:32.790Z,70.47
2022-10-06T04:34:01.250Z,70.00
2022-10-06T04:36:29.894Z,70.42
2022-10-06T04:39:02.621Z,70.67
2022-10-06T04:41:34.820Z,71.06
2022-10-06T04:44:02.323Z,71.42
2022-10-06T04:46:42.645Z,71.84
2022-10-06T04:49:13.345Z,72.51
2022-10-06T04:51:44.376Z,71.67
2022-10-06T04:54:10.829Z,72.72
2022-10-06T04:56:37.178Z,72.27
2022-10-06T04:59:03.708Z,72.57
2022-10-06T05:01:32.285Z,73.26
2022-10-06T05:04:00.926Z,72.57
2022-10-06T05:06:33.143Z,72.62
2022-10-06T05:09:02.272Z,72.70
2022-10-06T05:11:29.467Z,73.04
2022-10-06T05:13:58.680Z,72.25
2022-10-06T05:16:28.077Z,73.98
2022-10-06T05:18:54.717Z,73.40
2022-10-06T05:21:25.831Z,72.41
2022-10-06T05:23:52.820Z,71.84
2022-10-06T05:26:22.624Z,73.51
2022-10-06T05:28:49.187Z,72.61
2022-10-06T05:31:21.289Z,73.38
2022-10-06T05:33:48.026Z,72.47
2022-10-06T05:36:18.834Z,71.91
2022-10-06T05:38:45.788Z,72.28
2022-10-06T05:41:26.481Z,72.56
2022-10-06T05:43:53.284Z,71.88
2022-10-06T05:46:23.721Z,72.67
2022-10-06T05:48:56.659Z,72.58
2022-10-06T05:51:30.992Z,71.27
2022-10-06T05:53:58.867Z,71.60
2022-10-06T05:56:27.700Z,70.85
2022-10-06T05:58:55.469Z,70.99
2022-10-06T06:01:27.785Z,71.78
2022-10-06T06:04:00.168Z,71.66
2022-10-06T06:06:35.606Z,72.83
2022-10-06T06:09:06.804Z,71.44
2022-10-06T06:11:34.943Z,71.98
2022-10-06T06:14:04.081Z,72.05
2022-10-06T06:16:31.172Z,72.38
2022-10-06T06:18:58.096Z,71.65
2022-10-06T06:21:25.982Z,72.02
2022-10-06T06:23:52.832Z,73.15
2022-10-06T06:26:23.488Z,72.10
2022-10-06T06:28:54.362Z,73.94
2022-10-06T06:31:23.808Z,74.02
2022-10-06T06:33:58.192Z,73.45
2022-10-06T06:36:30.132Z,72.01
2022-10-06T06:38:58.078Z,72.51
2022-10-06T06:41:33.245Z,72.97
2022-10-06T06:44:00.223Z,73.66
2022-10-06T06:46:31.895Z,73.95
2022-10-06T06:49:04.422Z,73.14
2022-10-06T06:51:33.169Z,74.78
2022-10-06T06:54:02.198Z,73.97
2022-10-06T06:56:29.718Z,73.28
2022-10-06T06:58:56.021Z,74.09
2022-10-06T07:01:23.082Z,73.45
2022-10-06T07:03:59.122Z,73.52
2022-10-06T07:06:28.735Z,73.74
2022-10-06T07:08:57.083Z,74.07
2022-10-06T07:11:24.629Z,74.25
2022-10-06T07:13:57.674Z,74.27
2022-10-06T07:16:43.850Z,74.52
2022-10-06T07:19:30.617Z,73.96
2022-10-06T07:22:18.839Z,73.60
2022-10-06T07:25:04.756Z,74.87
2022-10-06T07:27:34.226Z,74.31
2022-10-06T07:30:00.566Z,74.17
2022-10-06T07:32:30.806Z,74.22
2022-10-06T07:34:58.666Z,73.98
2022-10-06T07:37:25.718Z,73.40
2022-10-06T07:39:52.035Z,74.37
2022-10-06T07:42:18.701Z,73.65
2022-10-06T07:45:08.630Z,73.55
2022-10-06T07:47:38.293Z,72.79
2022-10-06T07:50:08.449Z,72.42
2022-10-06T07:52:39.026Z,72.97
2022-10-06T07:55:05.995Z,72.57
2022-10-06T07:57:35.213Z,72.36
2022-10-06T08:00:05.453Z,72.73
2022-10-06T08:02:35.469Z,71.59
2022-10-06T08:05:02.858Z,72.51
2022-10-06T08:07:29.200Z,71.33
2022-10-06T08:09:55.532Z,71.42
2022-10-06T08:12:34.315Z,69.76
2022-10-06T08:15:06.030Z,70.79
2022-10-06T08:17:35.329Z,68.40
2022-10-06T08:20:01.900Z,69.22
2022-10-06T08:22:29.994Z,68.78
2022-10-06T08:25:05.920Z,67.57
2022-10-06T08:27:34.742Z,69.10
2022-10-06T08:30:01.428Z,67.86
2022-10-06T08:32:27.858Z,66.63
2022-10-06T08:34:54.545Z,67.18
2022-10-06T08:37:23.654Z,67.49
2022-10-06T08:39:53.734Z,66.32
2022-10-06T08:42:42.512Z,67.70
2022-10-06T08:45:24.019Z,66.54
2022-10-06T08:47:53.695Z,66.98
2022-10-06T08:50:21.896Z,66.18
2022-10-06T08:52:56.942Z,67.07
2022-10-06T08:55:34.320Z,66.46
2022-10-06T08:58:30.189Z,65.20
2022-10-06T09:01:23.346Z,65.39
2022-10-06T09:03:52.493Z,64.56
2022-10-06T09:07:09.195Z,64.01
2022-10-06T09:09:56.988Z,63.66
2022-10-06T09:12:32.796Z,65.49
2022-10-06T09:15:14.730Z,63.47
2022-10-06T09:17:56.514Z,64.44
2022-10-06T09:20:42.489Z,63.84
2022-10-06T09:23:15.607Z,62.67
2022-10-06T09:25:42.038Z,63.80
2022-10-06T09:28:15.662Z,64.11
2022-10-06T09:30:43.243Z,61.98
2022-10-06T09:33:19.634Z,62.15
2022-10-06T09:36:09.133Z,62.41
2022-10-06T09:38:53.915Z,63.41
2022-10-06T09:41:24.749Z,62.41
2022-10-06T09:44:06.176Z,62.42
2022-10-06T09:46:35.005Z,62.10
2022-10-06T09:49:17.389Z,61.72
2022-10-06T09:52:16.073Z,62.44
2022-10-06T09:54:43.746Z,61.70
2022-10-06T09:57:28.107Z,61.62
2022-10-06T09:59:58.004Z,62.49
2022-10-06T10:02:39.491Z,62.55
2022-10-06T10:05:18.690Z,62.14
2022-10-06T10:07:48.032Z,62.34
2022-10-06T10:10:19.464Z,62.43
2022-10-06T10:12:53.762Z,62.26
2022-10-06T10:15:20.031Z,62.53
2022-10-06T10:17:52.738Z,62.23
2022-10-06T10:20:25.019Z,62.59
2022-10-06T10:22:52.969Z,62.74
2022-10-06T10:26:14.060Z,62.28
2022-10-06T10:28:51.980Z,61.64
2022-10-06T10:31:31.271Z,60.88
2022-10-06T10:34:24.033Z,60.77
2022-10-06T10:36:57.494Z,61.62
2022-10-06T10:39:38.616Z,60.76
2022-10-06T10:42:14.480Z,60.78
2022-10-06T10:44:53.503Z,60.14
2022-10-06T10:47:28.132Z,61.27
2022-10-06T10:50:08.699Z,60.03
2022-10-06T10:52:41.613Z,59.94
2022-10-06T10:55:39.561Z,60.38
2022-10-06T10:58:31.905Z,60.37
2022-10-06T11:01:07.868Z,60.39
2022-10-06T11:03:34.262Z,61.19
2022-10-06T11:06:06.778Z,60.16
2022-10-06T11:09:01.399Z,59.35
2022-10-06T11:11:37.789Z,58.70
2022-10-06T11:14:26.224Z,58.82
2022-10-06T11:16:58.316Z,58.63
2022-10-06T11:19:47.397Z,58.68
2022-10-06T11:22:41.671Z,58.88
2022-10-06T11:25:27.540Z,58.86
2022-10-06T11:28:05.415Z,57.29
2022-10-06T11:30:36.844Z,58.84
2022-10-06T11:33:40.891Z,58.93
2022-10-06T11:36:15.368Z,59.41
2022-10-06T11:38:47.434Z,59.31
2022-10-06T11:41:28.061Z,59.83
2022-10-06T11:44:12.856Z,59.42
2022-10-06T11:46:49.779Z,58.45
2022-10-06T11:49:28.485Z,59.47
2022-10-06T11:52:14.783Z,59.35
2022-10-06T11:54:50.003Z,58.95
2022-10-06T11:57:25.021Z,59.19
2022-10-06T12:00:17.307Z,59.31
2022-10-06T12:02:46.290Z,59.94
2022-10-06T12:05:55.395Z,59.29
2022-10-06T12:08:02.692Z,58.25
2022-10-06T12:10:28.963Z,59.37
2022-10-06T12:13:21.195Z,59.18
2022-10-06T12:19:21.796Z,60.36
2022-10-06T12:22:30.882Z,59.90
2022-10-06T12:25:06.768Z,60.11
2022-10-06T12:27:59.221Z,60.51
2022-10-06T12:31:02.361Z,59.90
2022-10-06T12:33:38.149Z,59.69
2022-10-06T12:36:15.221Z,59.87
2022-10-06T12:39:00.161Z,59.10
2022-10-06T12:41:58.851Z,59.92
2022-10-06T12:44:37.259Z,59.74
2022-10-06T12:47:32.543Z,59.39
2022-10-06T12:50:06.960Z,59.43
2022-10-06T12:52:46.220Z,59.32
2022-10-06T12:55:50.275Z,58.45
2022-10-06T12:58:28.933Z,57.64
2022-10-06T13:01:09.397Z,56.97
2022-10-06T13:03:37.287Z,56.76
2022-10-06T13:06:06.840Z,56.73
2022-10-06T13:08:38.060Z,56.99
2022-10-06T13:11:16.676Z,56.33
2022-10-06T13:13:58.561Z,54.92
2022-10-06T13:16:26.152Z,55.95
2022-10-06T13:18:59.078Z,55.63
2022-10-06T13:21:26.040Z,55.88
2022-10-06T13:23:52.687Z,56.86
2022-10-06T13:26:32.215Z,56.49
2022-10-06T13:28:59.994Z,56.14
2022-10-06T13:31:35.108Z,55.40
2022-10-06T13:34:09.772Z,56.07
2022-10-06T13:36:38.852Z,55.16
2022-10-06T13:39:06.793Z,54.05
2022-10-06T13:41:37.999Z,54.87
2022-10-06T13:44:14.175Z,55.13
2022-10-06T13:46:53.062Z,55.00
2022-10-06T13:49:25.994Z,55.70
2022-10-06T13:51:54.453Z,55.30
2022-10-06T13:54:29.649Z,54.86
2022-10-06T13:56:56.766Z,55.53
2022-10-06T13:59:28.605Z,54.92
2022-10-06T14:01:56.382Z,54.87
2022-10-06T14:04:23.178Z,53.75
2022-10-06T14:07:01.435Z,54.47
2022-10-06T14:09:31.598Z,54.46
2022-10-06T14:12:07.347Z,54.13
2022-10-06T14:14:33.889Z,54.25
2022-10-06T14:17:00.807Z,54.99
2022-10-06T14:19:34.929Z,52.99
2022-10-06T14:22:02.474Z,53.46
2022-10-06T14:24:30.032Z,54.98
2022-10-06T14:27:01.690Z,55.59
2022-10-06T14:29:28.149Z,55.56
2022-10-06T14:31:54.723Z,55.19
2022-10-06T14:34:22.372Z,55.59
2022-10-06T14:36:55.155Z,55.04
2022-10-06T14:39:21.991Z,54.58
2022-10-06T14:41:48.428Z,54.71
2022-10-06T14:44:15.927Z,54.56
2022-10-06T14:46:47.412Z,54.73
2022-10-06T14:49:14.359Z,55.46
2022-10-06T14:51:42.529Z,56.26
2022-10-06T14:54:11.443Z,55.18
2022-10-06T14:56:39.228Z,56.30
2022-10-06T14:59:08.130Z,55.32
2022-10-06T15:01:37.703Z,54.99
2022-10-06T15:04:15.300Z,53.90
2022-10-06T15:07:00.793Z,54.41
2022-10-06T15:09:30.582Z,54.48
2022-10-06T15:11:57.733Z,55.52
2022-10-06T15:14:24.153Z,54.81
2022-10-06T15:16:51.038Z,55.49
2022-10-06T15:19:17.656Z,56.00
2022-10-06T15:21:47.117Z,55.10
2022-10-06T15:24:16.066Z,57.81
2022-10-06T15:27:01.678Z,56.85
2022-10-06T15:29:28.541Z,56.89
2022-10-06T15:31:55.215Z,56.38
2022-10-06T15:34:41.357Z,55.83
2022-10-06T15:37:08.209Z,56.39
2022-10-06T15:39:36.799Z,56.86
2022-10-06T15:42:03.645Z,56.36
2022-10-06T15:44:36.164Z,57.31
2022-10-06T15:47:05.195Z,57.51
2022-10-06T15:49:32.869Z,58.18
2022-10-06T15:52:02.785Z,58.14
2022-10-06T15:54:33.669Z,58.41
2022-10-06T15:57:02.546Z,58.58
2022-10-06T15:59:32.412Z,58.63
2022-10-06T16:02:02.525Z,58.78
2022-10-06T16:04:48.201Z,58.53
2022-10-06T16:07:19.426Z,58.24
2022-10-06T16:09:48.515Z,58.14
2022-10-06T16:12:18.072Z,60.64
2022-10-06T16:14:44.604Z,61.87
2022-10-06T16:17:12.153Z,62.40
2022-10-06T16:19:40.241Z,64.29
2022-10-06T16:22:08.942Z,63.56
2022-10-06T16:24:35.276Z,63.50
2022-10-06T16:27:01.877Z,64.60
2022-10-06T16:29:30.285Z,64.30
2022-10-06T16:31:56.874Z,63.79
2022-10-06T16:34:23.389Z,64.54
2022-10-06T16:36:49.766Z,65.10
2022-10-06T16:39:19.242Z,64.38
2022-10-06T16:41:48.104Z,63.75
2022-10-06T16:44:14.655Z,64.35
2022-10-06T16:46:41.380Z,64.69
2022-10-06T16:49:08.598Z,65.37
2022-10-06T16:51:40.290Z,65.74
2022-10-06T16:54:14.288Z,64.90
2022-10-06T16:56:46.576Z,66.76
2022-10-06T16:59:45.779Z,66.11
2022-10-06T17:02:14.484Z,65.52
2022-10-06T17:04:40.905Z,66.38
2022-10-06T17:07:07.362Z,67.01
2022-10-06T17:09:33.903Z,67.05
2022-10-06T17:12:02.813Z,66.52
2022-10-06T17:14:31.669Z,67.30
2022-10-06T17:16:59.091Z,66.96
2022-10-06T17:19:28.436Z,67.95
2022-10-06T17:21:59.107Z,68.56
2022-10-06T17:24:28.006Z,68.29
2022-10-06T17:26:56.536Z,68.37
2022-10-06T17:29:23.550Z,69.01
2022-10-06T17:32:19.987Z,68.12
2022-10-06T17:34:46.413Z,68.41
2022-10-06T17:37:17.259Z,68.07
2022-10-06T17:39:47.027Z,68.50
2022-10-06T17:42:15.049Z,68.32
2022-10-06T17:44:41.443Z,69.43
2022-10-06T17:47:12.190Z,69.64
2022-10-06T17:49:38.545Z,68.79
2022-10-06T17:52:05.920Z,70.06
2022-10-06T17:54:32.504Z,69.35
2022-10-06T17:56:59.259Z,69.63
2022-10-06T17:59:31.831Z,70.24
2022-10-06T18:02:00.825Z,70.50
2022-10-06T18:04:28.337Z,71.17
2022-10-06T18:06:55.183Z,70.59
2022-10-06T18:09:22.550Z,71.25
2022-10-06T18:11:54.559Z,70.48
2022-10-06T18:14:22.734Z,70.69
2022-10-06T18:16:56.182Z,71.08
2022-10-06T18:19:26.363Z,71.03
2022-10-06T18:21:54.739Z,70.58
2022-10-06T18:24:23.852Z,70.51
2022-10-06T18:26:52.463Z,70.33
2022-10-06T18:29:21.967Z,70.36
2022-10-06T18:31:50.306Z,70.10
2022-10-06T18:37:04.430Z,69.35
2022-10-06T18:39:31.989Z,69.14
2022-10-06T18:42:02.371Z,68.90
2022-10-06T18:44:47.544Z,68.62
2022-10-06T18:47:32.156Z,68.86
2022-10-06T18:49:58.546Z,68.74
2022-10-06T18:52:24.875Z,68.48
2022-10-06T18:54:51.175Z,68.28
2022-10-06T18:57:17.617Z,68.79
2022-10-06T18:59:44.442Z,68.52
2022-10-06T19:02:11.322Z,68.79
2022-10-06T19:04:39.210Z,69.04
2022-10-06T19:07:05.632Z,69.15
2022-10-06T19:09:31.940Z,68.98
2022-10-06T19:11:58.811Z,69.27
2022-10-06T19:14:27.372Z,69.40
2022-10-06T19:17:06.553Z,69.98
2022-10-06T19:19:33.978Z,69.58
2022-10-06T19:22:02.613Z,69.84
2022-10-06T19:24:32.802Z,69.60
2022-10-06T19:26:59.721Z,70.04
2022-10-06T19:29:26.949Z,69.94
2022-10-06T19:31:56.704Z,70.05
2022-10-06T19:34:25.020Z,70.04
2022-10-06T19:36:55.073Z,70.02
2022-10-06T19:39:24.705Z,70.26
2022-10-06T19:42:10.333Z,70.16
2022-10-06T19:44:42.760Z,70.56
2022-10-06T19:47:14.548Z,70.62
2022-10-06T19:49:41.966Z,70.61
2022-10-06T19:52:09.957Z,70.61
2022-10-06T19:54:37.129Z,70.69
2022-10-06T19:57:05.600Z,71.35
2022-10-06T19:59:33.002Z,71.66
2022-10-06T20:01:59.350Z,71.69
2022-10-06T20:04:25.862Z,71.40
2022-10-06T20:06:52.558Z,71.97
2022-10-06T20:09:22.172Z,72.90
2022-10-06T20:11:50.272Z,72.38
2022-10-06T20:14:21.090Z,71.92
2022-10-06T20:16:50.811Z,71.82
2022-10-06T20:19:18.528Z,72.60
2022-10-06T20:21:45.400Z,71.82
2022-10-06T20:24:22.868Z,71.57
2022-10-06T20:26:50.918Z,72.09
2022-10-06T20:29:23.226Z,72.08
2022-10-06T20:31:52.301Z,71.07
2022-10-06T20:34:21.880Z,71.66
2022-10-06T20:36:53.119Z,71.07
2022-10-06T20:39:41.059Z,70.49
2022-10-06T20:42:12.242Z,70.68
2022-10-06T20:44:42.005Z,69.83
2022-10-06T20:47:08.912Z,70.42
2022-10-06T20:49:35.284Z,69.37
2022-10-06T20:52:02.719Z,69.53
2022-10-06T20:54:34.898Z,69.61
2022-10-06T20:57:03.932Z,69.59
2022-10-06T20:59:31.582Z,69.75
2022-10-06T21:02:00.078Z,69.86
2022-10-06T21:04:27.556Z,69.81
2022-10-06T21:06:53.994Z,69.79
2022-10-06T21:09:20.551Z,69.75
2022-10-06T21:11:47.695Z,69.91
2022-10-06T21:14:14.632Z,70.03
2022-10-06T21:16:45.394Z,69.10
2022-10-06T21:19:14.498Z,69.40
2022-10-06T21:21:42.297Z,69.34
2022-10-06T21:24:08.895Z,69.58
2022-10-06T21:26:35.781Z,68.67
2022-10-06T21:29:03.072Z,68.62
2022-10-06T21:31:29.592Z,68.48
2022-10-06T21:33:56.325Z,68.26
2022-10-06T21:36:25.475Z,67.82
2022-10-06T21:38:57.698Z,68.47
2022-10-06T21:41:30.434Z,68.00
2022-10-06T21:44:03.465Z,68.46
2022-10-06T21:46:35.542Z,68.19
2022-10-06T21:49:04.056Z,68.03
2022-10-06T21:51:31.760Z,68.77
2022-10-06T21:53:59.707Z,68.34
2022-10-06T21:56:27.900Z,69.26
2022-10-06T21:58:55.837Z,68.12
2022-10-06T22:01:25.212Z,68.69
2022-10-06T22:03:51.845Z,68.38
2022-10-06T22:06:19.751Z,67.96
2022-10-06T22:08:46.970Z,68.39
2022-10-06T22:11:18.233Z,68.71
2022-10-06T22:13:48.048Z,68.70
2022-10-06T22:16:18.910Z,68.00
2022-10-06T22:18:46.140Z,68.74
2022-10-06T22:21:13.892Z,67.59
2022-10-06T22:23:45.439Z,68.28
2022-10-06T22:26:13.506Z,68.90
2022-10-06T22:28:45.127Z,68.29
2022-10-06T22:31:12.059Z,68.15
2022-10-06T22:33:40.002Z,69.48
2022-10-06T22:36:07.387Z,68.69
2022-10-06T22:38:34.735Z,68.90
2022-10-06T22:41:02.680Z,68.88
2022-10-06T22:43:29.648Z,68.06
2022-10-06T22:45:57.541Z,68.34
2022-10-06T22:48:24.230Z,67.77
2022-10-06T22:50:51.030Z,68.79
2022-10-06T22:53:19.452Z,68.86
2022-10-06T22:55:46.552Z,68.18
2022-10-06T22:58:13.655Z,67.70
2022-10-06T23:00:40.770Z,68.00
2022-10-06T23:03:07.996Z,67.42
2022-10-06T23:05:35.303Z,68.73
2022-10-06T23:08:03.136Z,68.63
2022-10-06T23:10:30.463Z,68.03
2022-10-06T23:12:58.262Z,68.00
2022-10-06T23:15:25.664Z,66.55
2022-10-06T23:17:52.479Z,66.23
2022-10-06T23:20:19.770Z,68.08
2022-10-06T23:22:46.213Z,66.88
2022-10-06T23:25:12.836Z,67.10
2022-10-06T23:27:39.317Z,67.10
2022-10-06T23:30:06.676Z,68.18
2022-10-06T23:32:33.180Z,66.66
2022-10-06T23:34:59.529Z,67.87
2022-10-06T23:37:25.951Z,67.97
2022-10-06T23:39:52.691Z,67.09
2022-10-06T23:42:19.111Z,68.41
2022-10-06T23:44:45.512Z,67.30
2022-10-06T23:47:11.859Z,67.71
2022-10-06T23:49:38.212Z,67.11
2022-10-06T23:52:04.558Z,68.06
2022-10-06T23:54:30.939Z,66.67
2022-10-06T23:56:57.291Z,67.30
2022-10-06T23:59:23.736Z,68.09
