createdAt,value
2023-01-27T00:00:45.298Z,84.95
2023-01-27T00:02:45.435Z,85.15
2023-01-27T00:04:45.424Z,84.95
2023-01-27T00:05:45.446Z,84.95
2023-01-27T00:06:45.462Z,85.25
2023-01-27T00:07:45.593Z,85.25
2023-01-27T00:09:45.548Z,85.25
2023-01-27T00:10:45.606Z,84.95
2023-01-27T00:11:45.608Z,84.95
2023-01-27T00:12:45.632Z,85.05
2023-01-27T00:13:45.655Z,85.05
2023-01-27T00:15:45.757Z,85.15
2023-01-27T00:16:45.740Z,84.58
2023-01-27T00:20:45.858Z,84.67
2023-01-27T00:21:45.883Z,84.67
2023-01-27T00:22:45.912Z,84.67
2023-01-27T00:23:45.932Z,84.67
2023-01-27T00:24:45.957Z,84.71
2023-01-27T00:26:46.025Z,84.71
2023-01-27T00:27:46.035Z,84.67
2023-01-27T00:28:46.068Z,84.67
2023-01-27T00:30:46.147Z,84.58
2023-01-27T00:31:46.488Z,84.58
2023-01-27T00:32:46.175Z,84.58
2023-01-27T00:33:46.199Z,84.58
2023-01-27T00:34:46.228Z,84.86
2023-01-27T00:35:46.262Z,84.86
2023-01-27T00:36:46.289Z,84.95
2023-01-27T00:37:46.313Z,84.77
2023-01-27T00:40:46.415Z,84.77
2023-01-27T00:41:46.425Z,84.77
2023-01-27T00:43:46.483Z,84.77
2023-01-27T00:44:46.512Z,84.77
2023-01-27T00:47:46.609Z,84.58
2023-01-27T00:48:46.612Z,84.58
2023-01-27T00:49:46.638Z,84.58
2023-01-27T00:50:46.673Z,84.67
2023-01-27T00:51:46.697Z,84.58
2023-01-27T00:52:47.023Z,84.77
2023-01-27T00:53:46.759Z,84.67
2023-01-27T00:54:46.773Z,84.67
2023-01-27T00:55:46.810Z,84.58
2023-01-27T00:56:46.836Z,84.77
2023-01-27T00:57:46.861Z,84.58
2023-01-27T00:58:46.892Z,84.77
2023-01-27T00:59:47.220Z,84.77
2023-01-27T01:00:46.939Z,84.58
2023-01-27T01:01:47.026Z,84.86
2023-01-27T01:02:47.048Z,84.95
2023-01-27T01:03:47.045Z,84.67
2023-01-27T01:04:47.050Z,84.86
2023-01-27T01:05:47.094Z,84.58
2023-01-27T01:06:47.371Z,84.67
2023-01-27T01:07:47.142Z,85.34
2023-01-27T01:08:47.161Z,85.15
2023-01-27T01:09:47.204Z,85.25
2023-01-27T01:10:47.227Z,85.05
2023-01-27T01:11:47.242Z,85.25
2023-01-27T01:12:47.265Z,85.25
2023-01-27T01:13:47.614Z,85.05
2023-01-27T01:14:47.320Z,85.05
2023-01-27T01:15:47.393Z,85.05
2023-01-27T01:16:47.378Z,84.95
2023-01-27T01:17:47.400Z,84.95
2023-01-27T01:18:47.440Z,85.05
2023-01-27T01:19:47.484Z,85.05
2023-01-27T01:20:47.736Z,85.25
2023-01-27T01:21:47.511Z,84.95
2023-01-27T01:22:47.535Z,85.05
2023-01-27T01:23:47.575Z,85.15
2023-01-27T01:24:47.602Z,85.05
2023-01-27T01:25:47.622Z,84.86
2023-01-27T01:26:47.644Z,85.53
2023-01-27T01:27:47.927Z,84.95
2023-01-27T01:28:47.724Z,84.95
2023-01-27T01:29:47.733Z,85.05
2023-01-27T01:30:47.816Z,85.05
2023-01-27T01:31:47.806Z,84.86
2023-01-27T01:33:48.150Z,84.86
2023-01-27T01:34:47.872Z,85.72
2023-01-27T01:35:47.913Z,85.53
2023-01-27T01:36:47.922Z,85.44
2023-01-27T01:37:47.943Z,85.34
2023-01-27T01:38:47.993Z,85.34
2023-01-27T01:39:48.000Z,85.44
2023-01-27T01:40:48.331Z,85.34
2023-01-27T01:41:48.062Z,85.44
2023-01-27T01:44:48.136Z,85.44
2023-01-27T01:45:48.170Z,85.44
2023-01-27T01:46:48.222Z,85.53
2023-01-27T01:48:48.583Z,85.53
2023-01-27T01:49:48.292Z,85.53
2023-01-27T01:50:48.327Z,85.44
2023-01-27T01:51:48.352Z,85.44
2023-01-27T01:52:49.003Z,85.25
2023-01-27T01:53:48.401Z,85.44
2023-01-27T01:54:48.409Z,85.25
2023-01-27T01:56:48.726Z,85.05
2023-01-27T01:57:48.523Z,85.05
2023-01-27T01:58:48.526Z,85.15
2023-01-27T02:00:48.636Z,85.53
2023-01-27T02:01:48.614Z,85.53
2023-01-27T02:02:48.773Z,85.15
2023-01-27T02:03:48.961Z,85.15
2023-01-27T02:04:48.686Z,85.72
2023-01-27T02:05:48.715Z,85.15
2023-01-27T02:06:48.747Z,85.11
2023-01-27T02:07:48.793Z,85.15
2023-01-27T02:08:48.797Z,85.34
2023-01-27T02:09:48.836Z,85.72
2023-01-27T02:10:49.104Z,85.01
2023-01-27T02:11:48.876Z,85.01
2023-01-27T02:12:48.902Z,85.05
2023-01-27T02:13:48.941Z,85.25
2023-01-27T02:14:48.963Z,85.72
2023-01-27T02:15:48.991Z,85.53
2023-01-27T02:16:49.200Z,85.30
2023-01-27T02:18:49.374Z,85.49
2023-01-27T02:19:49.110Z,85.11
2023-01-27T02:20:49.130Z,85.34
2023-01-27T02:21:49.748Z,85.39
2023-01-27T02:22:49.177Z,85.68
2023-01-27T02:23:49.280Z,85.01
2023-01-27T02:24:49.232Z,85.21
2023-01-27T02:26:49.551Z,84.91
2023-01-27T02:27:49.320Z,85.30
2023-01-27T02:28:49.360Z,85.21
2023-01-27T02:29:49.377Z,85.39
2023-01-27T02:30:49.518Z,85.49
2023-01-27T02:31:49.496Z,85.49
2023-01-27T02:32:49.458Z,85.39
2023-01-27T02:33:49.726Z,85.39
2023-01-27T02:34:49.520Z,85.30
2023-01-27T02:35:49.528Z,85.39
2023-01-27T02:36:49.572Z,85.21
2023-01-27T02:38:49.649Z,85.49
2023-01-27T02:39:49.659Z,85.39
2023-01-27T02:40:49.672Z,85.39
2023-01-27T02:41:49.698Z,85.39
2023-01-27T02:42:49.722Z,85.58
2023-01-27T02:43:49.756Z,85.11
2023-01-27T02:44:49.780Z,85.58
2023-01-27T02:45:49.845Z,85.49
2023-01-27T02:53:50.328Z,85.01
2023-01-27T02:54:50.052Z,84.53
2023-01-27T03:02:50.282Z,85.11
2023-01-27T03:03:50.321Z,85.01
2023-01-27T03:04:50.438Z,85.01
2023-01-27T03:05:50.345Z,85.01
2023-01-27T03:06:50.384Z,85.01
2023-01-27T03:09:50.509Z,85.39
2023-01-27T03:10:50.519Z,85.21
2023-01-27T03:11:50.713Z,84.91
2023-01-27T03:12:50.677Z,85.11
2023-01-27T03:13:50.573Z,85.11
2023-01-27T03:14:50.994Z,84.91
2023-01-27T03:15:50.683Z,85.30
2023-01-27T03:16:50.657Z,85.11
2023-01-27T03:17:50.682Z,85.01
2023-01-27T03:18:50.753Z,85.01
2023-01-27T03:19:50.734Z,85.11
2023-01-27T03:20:51.069Z,85.11
2023-01-27T03:21:50.781Z,84.91
2023-01-27T03:22:50.808Z,84.82
2023-01-27T03:23:50.892Z,84.91
2023-01-27T03:24:50.866Z,85.01
2023-01-27T03:25:50.893Z,85.01
2023-01-27T03:26:51.227Z,85.11
2023-01-27T03:27:50.973Z,84.91
2023-01-27T03:28:50.973Z,84.82
2023-01-27T03:29:50.998Z,85.01
2023-01-27T03:30:51.226Z,84.91
2023-01-27T03:31:51.147Z,84.91
2023-01-27T03:32:51.392Z,84.82
2023-01-27T03:33:51.109Z,84.91
2023-01-27T03:34:51.174Z,84.63
2023-01-27T03:36:51.197Z,84.63
2023-01-27T03:37:51.216Z,84.63
2023-01-27T03:38:51.243Z,84.72
2023-01-27T03:39:51.526Z,84.63
2023-01-27T03:40:51.302Z,84.82
2023-01-27T03:41:51.329Z,84.72
2023-01-27T03:42:51.352Z,84.63
2023-01-27T03:43:51.382Z,84.91
2023-01-27T03:44:51.692Z,84.82
2023-01-27T03:46:51.769Z,84.63
2023-01-27T03:49:51.550Z,85.01
2023-01-27T03:50:51.594Z,85.21
2023-01-27T03:51:51.599Z,85.11
2023-01-27T03:52:51.627Z,85.21
2023-01-27T03:53:51.970Z,85.39
2023-01-27T03:56:51.747Z,84.91
2023-01-27T03:57:51.765Z,85.21
2023-01-27T03:58:51.795Z,85.11
2023-01-27T03:59:51.821Z,85.39
2023-01-27T04:00:52.168Z,84.82
2023-01-27T04:01:51.908Z,85.58
2023-01-27T04:02:51.951Z,85.30
2023-01-27T04:03:51.936Z,85.49
2023-01-27T04:04:51.973Z,85.39
2023-01-27T04:05:51.988Z,85.11
2023-01-27T04:06:52.046Z,85.78
2023-01-27T04:07:52.440Z,85.58
2023-01-27T04:08:52.241Z,85.30
2023-01-27T04:09:52.111Z,85.68
2023-01-27T04:10:52.138Z,85.30
2023-01-27T04:11:52.141Z,85.68
2023-01-27T04:12:52.170Z,85.11
2023-01-27T04:13:52.192Z,85.49
2023-01-27T04:14:52.529Z,85.39
2023-01-27T04:15:52.307Z,85.88
2023-01-27T04:16:52.280Z,85.88
2023-01-27T04:17:52.307Z,85.88
2023-01-27T04:18:52.433Z,85.78
2023-01-27T04:19:52.358Z,85.78
2023-01-27T04:20:52.385Z,85.58
2023-01-27T04:21:52.661Z,85.78
2023-01-27T04:22:52.471Z,86.07
2023-01-27T04:23:52.497Z,85.88
2023-01-27T04:24:52.498Z,85.68
2023-01-27T04:25:52.521Z,85.88
2023-01-27T04:26:52.554Z,85.88
2023-01-27T04:27:52.572Z,85.68
2023-01-27T04:28:52.904Z,85.83
2023-01-27T04:29:52.631Z,85.83
2023-01-27T04:30:53.173Z,85.88
2023-01-27T04:31:52.779Z,85.68
2023-01-27T04:32:52.715Z,85.88
2023-01-27T04:33:52.743Z,85.58
2023-01-27T04:34:52.780Z,85.64
2023-01-27T04:35:53.180Z,85.88
2023-01-27T04:36:52.841Z,85.83
2023-01-27T04:37:52.856Z,85.58
2023-01-27T04:38:52.891Z,85.54
2023-01-27T04:39:53.317Z,85.64
2023-01-27T04:40:52.934Z,85.64
2023-01-27T04:41:52.966Z,85.64
2023-01-27T04:42:53.339Z,85.78
2023-01-27T04:43:53.006Z,85.74
2023-01-27T04:44:53.042Z,85.64
2023-01-27T04:45:53.107Z,85.39
2023-01-27T04:46:53.114Z,85.74
2023-01-27T04:47:53.118Z,85.45
2023-01-27T04:48:53.144Z,85.54
2023-01-27T04:49:53.494Z,85.45
2023-01-27T04:50:53.328Z,85.45
2023-01-27T04:51:53.227Z,85.64
2023-01-27T04:52:53.259Z,85.45
2023-01-27T04:53:53.282Z,85.35
2023-01-27T04:54:53.328Z,85.64
2023-01-27T04:55:53.333Z,85.45
2023-01-27T04:56:53.731Z,85.74
2023-01-27T04:57:53.385Z,85.74
2023-01-27T04:58:53.423Z,85.74
2023-01-27T04:59:53.443Z,85.83
2023-01-27T05:00:53.477Z,85.54
2023-01-27T05:01:53.579Z,85.54
2023-01-27T05:02:53.607Z,85.64
2023-01-27T05:03:53.957Z,85.45
2023-01-27T05:04:53.583Z,85.45
2023-01-27T05:05:53.605Z,85.54
2023-01-27T05:06:53.635Z,85.54
2023-01-27T05:07:53.655Z,85.64
2023-01-27T05:08:53.690Z,86.12
2023-01-27T05:09:53.713Z,86.02
2023-01-27T05:10:54.077Z,86.02
2023-01-27T05:11:53.767Z,85.83
2023-01-27T05:12:53.795Z,85.93
2023-01-27T05:13:53.837Z,86.12
2023-01-27T05:14:53.854Z,86.02
2023-01-27T05:15:53.911Z,86.02
2023-01-27T05:16:53.937Z,85.93
2023-01-27T05:17:54.227Z,86.21
2023-01-27T05:18:53.964Z,85.93
2023-01-27T05:19:53.981Z,85.83
2023-01-27T05:20:54.028Z,86.02
2023-01-27T05:21:54.047Z,86.31
2023-01-27T05:22:54.063Z,85.93
2023-01-27T05:23:54.483Z,86.21
2023-01-27T05:24:54.128Z,86.02
2023-01-27T05:25:54.159Z,85.93
2023-01-27T05:26:54.193Z,86.21
2023-01-27T05:27:54.204Z,86.02
2023-01-27T05:28:54.329Z,86.21
2023-01-27T05:29:54.507Z,85.93
2023-01-27T05:31:54.407Z,86.12
2023-01-27T05:32:54.343Z,86.02
2023-01-27T05:33:54.506Z,85.83
2023-01-27T05:34:54.504Z,85.83
2023-01-27T05:35:54.668Z,86.21
2023-01-27T05:36:54.443Z,85.93
2023-01-27T05:37:54.479Z,86.02
2023-01-27T05:38:54.511Z,86.12
2023-01-27T05:39:54.540Z,85.54
2023-01-27T05:40:54.568Z,85.74
2023-01-27T05:41:54.611Z,85.54
2023-01-27T05:43:55.142Z,85.45
2023-01-27T05:44:54.769Z,85.54
2023-01-27T05:45:54.690Z,85.74
2023-01-27T05:46:54.716Z,85.45
2023-01-27T05:48:54.779Z,86.02
2023-01-27T05:49:55.144Z,86.12
2023-01-27T05:50:54.826Z,85.74
2023-01-27T05:51:54.852Z,85.83
2023-01-27T05:52:54.881Z,86.02
2023-01-27T05:53:54.903Z,86.02
2023-01-27T05:54:54.928Z,86.02
2023-01-27T05:55:54.972Z,85.74
2023-01-27T05:56:56.392Z,86.12
2023-01-27T05:57:55.015Z,85.83
2023-01-27T05:58:55.044Z,86.12
2023-01-27T05:59:55.089Z,85.83
2023-01-27T06:01:55.265Z,86.12
2023-01-27T06:02:55.195Z,86.12
2023-01-27T06:03:55.476Z,86.21
2023-01-27T06:04:55.211Z,86.02
2023-01-27T06:05:55.227Z,86.02
2023-01-27T06:06:55.257Z,86.02
2023-01-27T06:07:57.604Z,85.93
2023-01-27T06:08:55.319Z,85.93
2023-01-27T06:09:55.339Z,86.02
2023-01-27T06:10:55.613Z,85.83
2023-01-27T06:11:55.394Z,86.12
2023-01-27T06:12:55.417Z,86.02
2023-01-27T06:14:55.464Z,86.31
2023-01-27T06:15:55.522Z,86.31
2023-01-27T06:16:55.546Z,86.12
2023-01-27T06:18:55.929Z,86.02
2023-01-27T06:19:55.607Z,86.21
2023-01-27T06:20:55.635Z,86.21
2023-01-27T06:21:55.661Z,86.21
2023-01-27T06:22:55.906Z,86.31
2023-01-27T06:23:55.784Z,86.12
2023-01-27T06:24:55.773Z,86.12
2023-01-27T06:25:56.075Z,86.21
2023-01-27T06:26:55.790Z,86.12
2023-01-27T06:27:55.844Z,86.12
2023-01-27T06:28:55.848Z,86.02
2023-01-27T06:29:55.878Z,86.02
2023-01-27T06:30:55.955Z,86.31
2023-01-27T06:31:55.992Z,86.31
2023-01-27T06:32:56.262Z,86.31
2023-01-27T06:33:55.983Z,86.31
2023-01-27T06:34:56.028Z,86.31
2023-01-27T06:35:56.043Z,86.12
2023-01-27T06:36:56.063Z,86.02
2023-01-27T06:37:56.094Z,86.02
2023-01-27T06:38:56.121Z,86.31
2023-01-27T06:39:56.159Z,85.83
2023-01-27T06:40:56.183Z,86.31
2023-01-27T06:41:56.202Z,86.31
2023-01-27T06:42:56.223Z,86.21
2023-01-27T06:43:56.254Z,86.02
2023-01-27T06:44:56.273Z,85.93
2023-01-27T06:45:56.610Z,86.02
2023-01-27T06:46:56.336Z,86.21
2023-01-27T06:47:56.428Z,86.21
2023-01-27T06:48:56.386Z,86.12
2023-01-27T06:49:56.420Z,86.21
2023-01-27T06:50:56.444Z,86.02
2023-01-27T06:51:56.469Z,86.02
2023-01-27T06:52:56.751Z,86.02
2023-01-27T06:53:56.532Z,85.93
2023-01-27T06:54:56.544Z,85.83
2023-01-27T06:55:56.585Z,86.12
2023-01-27T06:56:56.601Z,85.83
2023-01-27T06:57:56.642Z,85.93
2023-01-27T06:58:56.671Z,86.12
2023-01-27T06:59:56.944Z,85.93
2023-01-27T07:00:56.717Z,85.83
2023-01-27T07:01:56.744Z,86.31
2023-01-27T07:02:56.857Z,86.41
2023-01-27T07:03:56.822Z,86.21
2023-01-27T07:04:56.850Z,86.21
2023-01-27T07:05:56.855Z,86.79
2023-01-27T07:06:56.879Z,86.50
2023-01-27T07:07:56.904Z,86.02
2023-01-27T07:08:56.928Z,86.02
2023-01-27T07:09:56.976Z,85.93
2023-01-27T07:10:57.093Z,86.12
2023-01-27T07:11:57.012Z,86.02
2023-01-27T07:12:57.332Z,86.12
2023-01-27T07:14:57.099Z,85.64
2023-01-27T07:15:57.173Z,85.54
2023-01-27T07:17:57.184Z,85.64
2023-01-27T07:18:57.442Z,86.12
2023-01-27T07:19:57.298Z,86.31
2023-01-27T07:20:57.259Z,86.31
2023-01-27T07:21:57.281Z,85.93
2023-01-27T07:22:57.299Z,86.02
2023-01-27T07:23:57.340Z,86.02
2023-01-27T07:24:57.355Z,85.93
2023-01-27T07:25:59.996Z,85.74
2023-01-27T07:26:57.411Z,86.02
2023-01-27T07:27:57.741Z,86.12
2023-01-27T07:28:57.466Z,86.02
2023-01-27T07:29:57.496Z,86.12
2023-01-27T07:30:57.532Z,85.54
2023-01-27T07:31:57.674Z,85.54
2023-01-27T07:32:57.576Z,85.45
2023-01-27T07:33:57.621Z,85.74
2023-01-27T07:34:57.638Z,85.45
2023-01-27T07:35:57.682Z,85.64
2023-01-27T07:36:57.976Z,85.45
2023-01-27T07:37:57.710Z,85.74
2023-01-27T07:38:57.733Z,85.64
2023-01-27T07:39:57.760Z,85.64
2023-01-27T07:40:57.789Z,85.45
2023-01-27T07:41:57.852Z,85.45
2023-01-27T07:42:57.847Z,85.35
2023-01-27T07:43:58.116Z,85.25
2023-01-27T07:45:57.933Z,85.64
2023-01-27T07:46:57.965Z,85.64
2023-01-27T07:47:57.994Z,85.54
2023-01-27T07:48:58.006Z,85.45
2023-01-27T07:49:58.035Z,85.83
2023-01-27T07:50:58.060Z,85.74
2023-01-27T07:51:58.113Z,85.74
2023-01-27T07:52:58.162Z,85.74
2023-01-27T07:53:58.684Z,85.35
2023-01-27T07:54:58.485Z,85.54
2023-01-27T07:55:58.298Z,85.54
2023-01-27T07:56:58.224Z,85.74
2023-01-27T07:57:58.248Z,85.64
2023-01-27T07:59:58.306Z,85.35
2023-01-27T08:00:58.373Z,85.25
2023-01-27T08:01:58.366Z,85.64
2023-01-27T08:02:58.724Z,85.54
2023-01-27T08:03:58.416Z,85.35
2023-01-27T08:04:58.513Z,85.35
2023-01-27T08:05:58.472Z,85.74
2023-01-27T08:06:58.496Z,85.64
2023-01-27T08:07:59.187Z,85.83
2023-01-27T08:08:58.848Z,86.02
2023-01-27T08:09:58.585Z,85.83
2023-01-27T08:11:58.628Z,85.25
2023-01-27T08:12:58.685Z,85.16
2023-01-27T08:13:58.691Z,85.16
2023-01-27T08:14:59.004Z,84.97
2023-01-27T08:15:58.747Z,84.88
2023-01-27T08:16:58.769Z,84.78
2023-01-27T08:17:58.803Z,84.68
2023-01-27T08:18:58.818Z,84.88
2023-01-27T08:19:58.838Z,84.88
2023-01-27T08:20:58.872Z,84.88
2023-01-27T08:21:59.229Z,84.78
2023-01-27T08:22:58.927Z,84.97
2023-01-27T08:23:59.323Z,84.88
2023-01-27T08:24:58.994Z,85.06
2023-01-27T08:25:59.005Z,85.01
2023-01-27T08:26:59.064Z,84.97
2023-01-27T08:27:59.058Z,85.30
2023-01-27T08:28:59.092Z,85.16
2023-01-27T08:29:59.114Z,85.06
2023-01-27T08:30:59.223Z,84.49
2023-01-27T08:31:59.257Z,84.91
2023-01-27T08:32:59.214Z,84.91
2023-01-27T08:33:59.221Z,85.39
2023-01-27T08:34:59.551Z,84.91
2023-01-27T08:35:59.275Z,85.39
2023-01-27T08:36:59.307Z,85.49
2023-01-27T08:37:59.323Z,84.82
2023-01-27T08:38:59.359Z,85.01
2023-01-27T08:39:59.516Z,84.91
2023-01-27T08:40:59.414Z,85.21
2023-01-27T08:41:59.705Z,85.21
2023-01-27T08:42:59.519Z,85.21
2023-01-27T08:43:59.526Z,85.11
2023-01-27T08:44:59.525Z,85.30
2023-01-27T08:45:59.581Z,84.63
2023-01-27T08:47:59.602Z,84.72
2023-01-27T08:48:59.656Z,84.63
2023-01-27T08:49:59.731Z,84.72
2023-01-27T08:50:59.688Z,84.63
2023-01-27T08:51:59.716Z,84.82
2023-01-27T08:52:59.740Z,84.72
2023-01-27T08:53:59.764Z,84.63
2023-01-27T08:54:59.887Z,84.82
2023-01-27T08:55:59.864Z,84.72
2023-01-27T08:56:59.847Z,84.53
2023-01-27T08:57:59.875Z,84.91
2023-01-27T08:58:59.904Z,84.63
2023-01-27T08:59:59.928Z,84.72
2023-01-27T09:01:00.289Z,84.82
2023-01-27T09:01:59.989Z,84.82
2023-01-27T09:03:00.021Z,84.53
2023-01-27T09:04:00.053Z,84.53
2023-01-27T09:05:00.079Z,84.63
2023-01-27T09:06:00.214Z,84.63
2023-01-27T09:07:00.128Z,84.44
2023-01-27T09:08:00.147Z,84.63
2023-01-27T09:09:00.180Z,85.01
2023-01-27T09:10:13.729Z,84.63
2023-01-27T09:11:00.224Z,84.63
2023-01-27T09:12:00.283Z,84.63
2023-01-27T09:13:00.289Z,84.05
2023-01-27T09:14:00.315Z,84.15
2023-01-27T09:15:00.331Z,84.05
2023-01-27T09:16:00.417Z,84.25
2023-01-27T09:17:00.397Z,84.15
2023-01-27T09:18:00.420Z,84.15
2023-01-27T09:19:00.699Z,83.95
2023-01-27T09:20:00.488Z,84.05
2023-01-27T09:21:00.495Z,84.34
2023-01-27T09:22:00.528Z,84.34
2023-01-27T09:23:00.548Z,84.05
2023-01-27T09:24:00.693Z,84.44
2023-01-27T09:25:00.610Z,84.15
2023-01-27T09:26:00.636Z,83.95
2023-01-27T09:28:00.713Z,83.76
2023-01-27T09:29:00.719Z,83.76
2023-01-27T09:30:00.752Z,84.05
2023-01-27T09:31:00.910Z,84.05
2023-01-27T09:32:00.899Z,83.67
2023-01-27T09:33:00.828Z,83.48
2023-01-27T09:34:00.855Z,83.58
2023-01-27T09:35:00.893Z,83.38
2023-01-27T09:36:00.912Z,83.58
2023-01-27T09:37:00.951Z,83.76
2023-01-27T09:38:00.967Z,83.67
2023-01-27T09:39:00.992Z,83.86
2023-01-27T09:40:01.015Z,83.86
2023-01-27T09:41:01.042Z,83.29
2023-01-27T09:42:01.078Z,83.38
2023-01-27T09:43:01.103Z,83.48
2023-01-27T09:44:01.392Z,83.19
2023-01-27T09:46:01.256Z,83.58
2023-01-27T09:47:01.220Z,83.19
2023-01-27T09:48:01.239Z,83.19
2023-01-27T09:49:01.303Z,83.00
2023-01-27T09:50:01.329Z,83.19
2023-01-27T09:51:03.256Z,83.09
2023-01-27T09:52:01.343Z,83.19
2023-01-27T09:53:01.376Z,82.90
2023-01-27T09:54:01.406Z,82.90
2023-01-27T09:56:01.759Z,82.71
2023-01-27T09:57:01.524Z,82.81
2023-01-27T09:58:01.546Z,82.90
2023-01-27T09:59:01.547Z,82.90
2023-01-27T10:00:01.727Z,82.71
2023-01-27T10:01:01.592Z,82.81
2023-01-27T10:02:01.626Z,83.00
2023-01-27T10:03:01.901Z,82.81
2023-01-27T10:04:01.679Z,82.71
2023-01-27T10:05:01.703Z,83.00
2023-01-27T10:06:01.733Z,82.62
2023-01-27T10:07:01.768Z,82.71
2023-01-27T10:09:02.119Z,82.71
2023-01-27T10:10:01.837Z,82.81
2023-01-27T10:11:01.870Z,82.52
2023-01-27T10:12:01.897Z,82.52
2023-01-27T10:13:01.926Z,82.71
2023-01-27T10:14:01.959Z,82.71
2023-01-27T10:15:01.995Z,82.71
2023-01-27T10:16:02.369Z,82.62
2023-01-27T10:17:02.041Z,82.52
2023-01-27T10:18:02.110Z,82.62
2023-01-27T10:19:02.091Z,82.71
2023-01-27T10:20:02.116Z,82.81
2023-01-27T10:21:02.144Z,82.81
2023-01-27T10:22:02.172Z,82.71
2023-01-27T10:23:02.446Z,82.71
2023-01-27T10:24:02.291Z,82.71
2023-01-27T10:25:02.355Z,82.62
2023-01-27T10:26:02.272Z,82.62
2023-01-27T10:27:02.319Z,82.90
2023-01-27T10:28:02.336Z,82.81
2023-01-27T10:29:02.359Z,82.90
2023-01-27T10:30:02.396Z,82.90
2023-01-27T10:31:02.469Z,82.90
2023-01-27T10:32:02.485Z,82.90
2023-01-27T10:33:02.473Z,82.90
2023-01-27T10:34:02.601Z,82.81
2023-01-27T10:35:02.524Z,82.71
2023-01-27T10:36:02.903Z,82.81
2023-01-27T10:37:02.585Z,82.62
2023-01-27T10:38:02.610Z,82.71
2023-01-27T10:39:02.690Z,82.62
2023-01-27T10:40:02.699Z,82.62
2023-01-27T10:41:02.695Z,82.52
2023-01-27T10:42:02.970Z,82.71
2023-01-27T10:43:02.758Z,82.52
2023-01-27T10:44:02.786Z,82.42
2023-01-27T10:45:02.809Z,82.42
2023-01-27T10:46:02.915Z,82.42
2023-01-27T10:47:02.907Z,82.52
2023-01-27T10:48:03.205Z,82.52
2023-01-27T10:49:02.914Z,82.71
2023-01-27T10:50:03.040Z,82.52
2023-01-27T10:51:02.971Z,82.71
2023-01-27T10:52:03.004Z,82.52
2023-01-27T10:53:03.039Z,82.71
2023-01-27T10:54:03.055Z,82.52
2023-01-27T10:55:03.375Z,82.52
2023-01-27T10:56:03.109Z,82.62
2023-01-27T10:57:03.163Z,82.52
2023-01-27T10:58:03.160Z,82.52
2023-01-27T10:59:03.183Z,82.52
2023-01-27T11:00:37.625Z,81.85
2023-01-27T11:01:21.752Z,82.14
2023-01-27T11:02:03.344Z,82.14
2023-01-27T11:03:03.297Z,82.04
2023-01-27T11:04:03.406Z,82.32
2023-01-27T11:05:03.351Z,82.14
2023-01-27T11:06:03.381Z,82.23
2023-01-27T11:08:03.859Z,82.04
2023-01-27T11:09:03.467Z,82.23
2023-01-27T11:10:03.554Z,82.23
2023-01-27T11:11:03.519Z,82.23
2023-01-27T11:12:03.581Z,82.04
2023-01-27T11:13:03.591Z,82.14
2023-01-27T11:14:03.655Z,82.23
2023-01-27T11:15:03.627Z,82.46
2023-01-27T11:16:03.676Z,82.42
2023-01-27T11:17:03.719Z,82.23
2023-01-27T11:18:03.718Z,82.52
2023-01-27T11:19:03.746Z,82.27
2023-01-27T11:20:03.784Z,82.46
2023-01-27T11:21:04.091Z,81.75
2023-01-27T11:22:08.873Z,81.95
2023-01-27T11:23:03.868Z,81.85
2023-01-27T11:24:03.939Z,81.56
2023-01-27T11:25:03.912Z,81.89
2023-01-27T11:26:04.045Z,82.08
2023-01-27T11:27:03.967Z,81.70
2023-01-27T11:28:04.006Z,81.95
2023-01-27T11:29:04.033Z,81.79
2023-01-27T11:30:04.109Z,81.79
2023-01-27T11:31:04.107Z,81.95
2023-01-27T11:32:04.326Z,81.89
2023-01-27T11:33:04.123Z,81.79
2023-01-27T11:34:04.456Z,81.89
2023-01-27T11:35:04.196Z,81.89
2023-01-27T11:36:04.256Z,81.75
2023-01-27T11:37:04.247Z,81.89
2023-01-27T11:38:14.994Z,81.70
2023-01-27T11:39:04.311Z,81.85
2023-01-27T11:40:04.627Z,81.75
2023-01-27T11:41:04.342Z,81.66
2023-01-27T11:42:04.384Z,81.56
2023-01-27T11:43:04.397Z,81.89
2023-01-27T11:44:04.432Z,81.85
2023-01-27T11:45:04.478Z,81.70
2023-01-27T11:46:04.533Z,81.85
2023-01-27T11:47:04.527Z,81.98
2023-01-27T11:48:04.536Z,81.98
2023-01-27T11:49:04.598Z,81.98
2023-01-27T11:50:04.592Z,81.89
2023-01-27T11:51:04.852Z,82.18
2023-01-27T11:52:04.989Z,81.70
2023-01-27T11:53:04.677Z,81.89
2023-01-27T11:54:04.806Z,81.60
2023-01-27T11:55:04.730Z,81.22
2023-01-27T11:56:04.762Z,81.79
2023-01-27T11:57:04.801Z,81.89
2023-01-27T11:58:04.838Z,81.31
2023-01-27T12:00:04.919Z,81.22
2023-01-27T12:01:04.901Z,81.51
2023-01-27T12:02:04.923Z,81.02
2023-01-27T12:03:04.952Z,81.31
2023-01-27T12:04:05.032Z,81.22
2023-01-27T12:05:05.019Z,81.31
2023-01-27T12:06:05.033Z,81.31
2023-01-27T12:07:05.106Z,81.41
2023-01-27T12:08:05.209Z,81.51
2023-01-27T12:09:05.122Z,81.41
2023-01-27T12:10:05.156Z,81.51
2023-01-27T12:11:05.174Z,81.31
2023-01-27T12:12:05.202Z,81.22
2023-01-27T12:13:05.231Z,81.41
2023-01-27T12:14:05.304Z,81.31
2023-01-27T12:15:05.286Z,81.60
2023-01-27T12:16:05.387Z,81.41
2023-01-27T12:17:05.341Z,81.41
2023-01-27T12:18:05.712Z,81.41
2023-01-27T12:19:05.437Z,81.41
2023-01-27T12:20:05.424Z,81.41
2023-01-27T12:21:05.456Z,81.60
2023-01-27T12:22:05.792Z,81.41
2023-01-27T12:23:05.508Z,81.22
2023-01-27T12:25:05.911Z,81.31
2023-01-27T12:26:05.591Z,81.22
2023-01-27T12:27:05.622Z,81.22
2023-01-27T12:28:05.662Z,81.51
2023-01-27T12:29:05.679Z,81.51
2023-01-27T12:30:05.705Z,81.51
2023-01-27T12:31:06.077Z,81.22
2023-01-27T12:32:05.851Z,81.31
2023-01-27T12:33:05.825Z,81.51
2023-01-27T12:34:05.863Z,81.51
2023-01-27T12:35:05.853Z,81.51
2023-01-27T12:36:05.896Z,81.41
2023-01-27T12:37:05.904Z,81.31
2023-01-27T12:38:05.931Z,81.51
2023-01-27T12:39:05.978Z,81.51
2023-01-27T12:40:06.023Z,81.31
2023-01-27T12:41:06.025Z,81.22
2023-01-27T12:42:06.040Z,81.22
2023-01-27T12:43:06.368Z,81.22
2023-01-27T12:44:06.093Z,81.22
2023-01-27T12:45:06.119Z,81.41
2023-01-27T12:46:06.167Z,81.70
2023-01-27T12:47:06.181Z,81.51
2023-01-27T12:48:06.309Z,81.31
2023-01-27T12:49:06.254Z,81.60
2023-01-27T12:50:06.564Z,81.60
2023-01-27T12:51:06.285Z,81.22
2023-01-27T12:52:06.311Z,80.99
2023-01-27T12:53:06.352Z,81.51
2023-01-27T12:54:06.381Z,81.08
2023-01-27T12:55:06.412Z,81.08
2023-01-27T12:56:06.441Z,81.37
2023-01-27T12:57:06.487Z,81.56
2023-01-27T12:58:06.494Z,81.41
2023-01-27T12:59:06.522Z,81.41
2023-01-27T13:00:06.571Z,81.37
2023-01-27T13:01:06.623Z,81.27
2023-01-27T13:02:06.620Z,81.37
2023-01-27T13:03:06.931Z,81.37
2023-01-27T13:04:06.651Z,81.18
2023-01-27T13:05:06.673Z,81.56
2023-01-27T13:06:06.699Z,81.37
2023-01-27T13:07:06.728Z,81.27
2023-01-27T13:08:06.771Z,81.37
2023-01-27T13:09:06.789Z,81.27
2023-01-27T13:10:07.088Z,81.95
2023-01-27T13:11:07.137Z,81.37
2023-01-27T13:12:06.907Z,81.75
2023-01-27T13:13:06.928Z,81.66
2023-01-27T13:14:06.926Z,81.56
2023-01-27T13:15:07.041Z,81.66
2023-01-27T13:16:07.050Z,81.66
2023-01-27T13:17:07.332Z,81.56
2023-01-27T13:18:07.039Z,81.66
2023-01-27T13:19:07.068Z,81.75
2023-01-27T13:20:07.092Z,81.85
2023-01-27T13:21:07.113Z,81.85
2023-01-27T13:22:07.225Z,81.85
2023-01-27T13:23:07.180Z,82.14
2023-01-27T13:24:07.514Z,82.23
2023-01-27T13:25:07.326Z,82.23
2023-01-27T13:26:07.286Z,81.85
2023-01-27T13:27:07.304Z,82.04
2023-01-27T13:28:07.325Z,81.75
2023-01-27T13:29:07.394Z,82.14
2023-01-27T13:30:07.386Z,81.85
2023-01-27T13:31:07.785Z,81.85
2023-01-27T13:32:07.429Z,81.85
2023-01-27T13:33:07.518Z,82.04
2023-01-27T13:34:07.485Z,81.85
2023-01-27T13:35:07.514Z,81.95
2023-01-27T13:36:07.551Z,82.14
2023-01-27T13:37:07.877Z,81.56
2023-01-27T13:38:07.592Z,81.85
2023-01-27T13:39:07.612Z,81.75
2023-01-27T13:40:07.664Z,81.56
2023-01-27T13:41:07.676Z,81.75
2023-01-27T13:42:07.728Z,81.75
2023-01-27T13:43:08.042Z,81.56
2023-01-27T13:44:07.761Z,81.46
2023-01-27T13:45:07.801Z,81.66
2023-01-27T13:46:07.877Z,81.95
2023-01-27T13:47:07.837Z,81.95
2023-01-27T13:48:07.868Z,81.85
2023-01-27T13:49:08.247Z,81.95
2023-01-27T13:50:07.937Z,81.95
2023-01-27T13:51:07.968Z,81.95
2023-01-27T13:52:07.978Z,81.56
2023-01-27T13:53:08.019Z,81.56
2023-01-27T13:54:08.137Z,81.75
2023-01-27T13:55:08.066Z,81.95
2023-01-27T13:56:08.371Z,81.66
2023-01-27T13:57:08.123Z,81.85