createdAt,value
2022-09-07T00:00:56.494Z,2.55
2022-09-07T00:06:00.113Z,2.70
2022-09-07T00:11:05.770Z,2.55
2022-09-07T00:16:12.715Z,2.53
2022-09-07T00:21:17.978Z,2.50
2022-09-07T00:26:23.446Z,2.80
2022-09-07T00:31:29.862Z,2.70
2022-09-07T00:36:33.518Z,2.40
2022-09-07T00:41:37.131Z,2.45
2022-09-07T00:46:42.378Z,2.58
2022-09-07T00:51:51.558Z,3.05
2022-09-07T00:56:55.201Z,2.95
2022-09-07T01:02:00.941Z,2.90
2022-09-07T01:07:05.229Z,2.70
2022-09-07T01:12:09.593Z,2.67
2022-09-07T01:17:22.617Z,2.53
2022-09-07T01:22:52.731Z,2.60
2022-09-07T01:28:10.726Z,2.97
2022-09-07T01:33:33.393Z,3.00
2022-09-07T01:38:41.853Z,2.92
2022-09-07T01:43:54.006Z,2.90
2022-09-07T01:49:03.425Z,2.70
2022-09-07T01:54:11.556Z,2.83
2022-09-07T01:59:23.922Z,5.07
2022-09-07T02:04:36.110Z,2.83
2022-09-07T02:09:47.994Z,3.22
2022-09-07T02:14:56.691Z,8.88
2022-09-07T02:20:09.954Z,3.20
2022-09-07T02:25:21.666Z,2.55
2022-09-07T02:30:26.947Z,2.72
2022-09-07T02:35:30.688Z,2.70
2022-09-07T02:45:51.289Z,2.70
2022-09-07T02:51:09.638Z,3.10
2022-09-07T02:56:27.588Z,2.85
2022-09-07T03:01:40.418Z,2.53
2022-09-07T03:06:48.775Z,2.90
2022-09-07T03:11:52.632Z,2.90
2022-09-07T03:22:01.218Z,2.97
2022-09-07T03:27:04.905Z,2.97
2022-09-07T03:32:11.447Z,2.80
2022-09-07T03:37:15.220Z,2.95
2022-09-07T03:42:18.817Z,2.95
2022-09-07T03:47:24.071Z,2.78
2022-09-07T03:52:27.683Z,2.70
2022-09-07T03:57:31.290Z,3.35
2022-09-07T04:02:36.564Z,3.05
2022-09-07T04:07:40.204Z,3.00
2022-09-07T04:12:43.761Z,2.73
2022-09-07T04:17:48.975Z,2.83
2022-09-07T04:22:54.293Z,2.90
2022-09-07T04:27:58.065Z,2.75
2022-09-07T04:33:03.798Z,2.77
2022-09-07T04:38:08.365Z,2.92
2022-09-07T04:43:11.951Z,2.90
2022-09-07T04:48:17.230Z,2.90
2022-09-07T04:53:20.837Z,2.90
2022-09-07T04:58:24.571Z,2.73
2022-09-07T05:03:30.199Z,2.90
2022-09-07T05:08:38.391Z,2.50
2022-09-07T05:13:42.226Z,2.88
2022-09-07T05:18:50.890Z,2.83
2022-09-07T05:23:56.069Z,2.70
2022-09-07T05:39:32.524Z,3.20
2022-09-07T05:49:48.494Z,2.80
2022-09-07T05:54:54.332Z,2.97
2022-09-07T06:00:00.207Z,2.97
2022-09-07T06:05:05.807Z,3.08
2022-09-07T06:15:34.131Z,3.20
2022-09-07T06:20:39.404Z,3.10
2022-09-07T06:25:49.878Z,3.10
2022-09-07T06:30:53.443Z,2.95
2022-09-07T06:36:00.343Z,2.90
2022-09-07T06:51:53.666Z,3.20
2022-09-07T06:56:57.234Z,3.40
2022-09-07T07:02:00.850Z,3.20
2022-09-07T07:07:06.135Z,3.50
2022-09-07T07:12:09.938Z,3.47
2022-09-07T07:17:13.689Z,3.47
2022-09-07T07:22:42.924Z,3.35
2022-09-07T07:32:46.175Z,3.60
2022-09-07T07:43:17.020Z,3.83
2022-09-07T07:48:20.558Z,3.55
2022-09-07T07:53:42.287Z,3.50
2022-09-07T07:58:47.767Z,3.50
2022-09-07T08:03:51.343Z,3.38
2022-09-07T08:08:56.847Z,3.35
2022-09-07T08:14:00.404Z,3.50
2022-09-07T08:19:03.940Z,3.35
2022-09-07T08:24:10.494Z,3.60
2022-09-07T08:29:14.014Z,3.65
2022-09-07T08:34:17.976Z,3.70
2022-09-07T08:39:24.828Z,3.65
2022-09-07T08:44:32.995Z,3.42
2022-09-07T08:49:46.632Z,3.17
2022-09-07T08:55:02.126Z,3.33
2022-09-07T09:00:07.977Z,3.60
2022-09-07T09:05:25.436Z,3.33
2022-09-07T09:10:40.742Z,3.40
2022-09-07T09:20:56.681Z,3.60
2022-09-07T09:26:08.380Z,3.47
2022-09-07T09:31:19.850Z,3.10
2022-09-07T09:36:33.174Z,3.30
2022-09-07T09:41:39.905Z,3.42
2022-09-07T09:47:29.535Z,3.30
2022-09-07T09:52:42.990Z,4.15
2022-09-07T10:08:55.827Z,3.70
2022-09-07T10:14:01.113Z,3.70
2022-09-07T10:19:04.692Z,4.25
2022-09-07T10:24:16.267Z,4.50
2022-09-07T10:29:28.869Z,4.30
2022-09-07T10:34:40.170Z,4.43
2022-09-07T10:39:46.528Z,4.78
2022-09-07T10:45:01.717Z,4.40
2022-09-07T10:50:24.480Z,5.20
2022-09-07T10:55:33.603Z,4.90
2022-09-07T11:00:58.089Z,4.95
2022-09-07T11:06:11.510Z,4.75
2022-09-07T11:12:00.627Z,5.30
2022-09-07T11:16:53.022Z,5.40
2022-09-07T11:22:01.624Z,4.80
2022-09-07T11:27:14.435Z,5.85
2022-09-07T11:32:23.600Z,5.55
2022-09-07T11:37:31.679Z,5.07
2022-09-07T11:42:43.596Z,5.47
2022-09-07T11:47:55.658Z,5.30
2022-09-07T11:53:04.564Z,5.82
2022-09-07T11:58:30.880Z,6.25
2022-09-07T12:04:14.631Z,6.45
2022-09-07T12:09:34.819Z,5.40
2022-09-07T12:14:46.330Z,5.95
2022-09-07T12:20:14.494Z,6.20
2022-09-07T12:25:19.645Z,6.47
2022-09-07T12:30:55.249Z,6.32
2022-09-07T12:36:01.245Z,6.43
2022-09-07T12:41:06.047Z,6.63
2022-09-07T12:46:20.543Z,6.20
2022-09-07T13:02:51.541Z,6.38
2022-09-07T13:08:30.085Z,6.40
2022-09-07T13:18:57.836Z,5.97
2022-09-07T13:24:47.701Z,6.40
2022-09-07T13:29:56.571Z,6.55
2022-09-07T13:35:14.117Z,6.60
2022-09-07T13:40:21.749Z,6.10
2022-09-07T13:45:32.414Z,6.28
2022-09-07T13:50:45.346Z,6.38
2022-09-07T13:55:57.556Z,6.00
2022-09-07T14:01:06.642Z,5.68
2022-09-07T14:06:33.945Z,6.30
2022-09-07T14:11:43.175Z,5.53
2022-09-07T14:16:50.500Z,6.05
2022-09-07T14:21:59.246Z,6.28
2022-09-07T14:27:03.803Z,5.88
2022-09-07T14:32:15.756Z,5.90
2022-09-07T14:37:21.430Z,6.00
2022-09-07T14:42:25.685Z,5.85
2022-09-07T14:47:33.341Z,5.97
2022-09-07T14:52:43.739Z,6.25
2022-09-07T15:03:33.107Z,6.00
2022-09-07T15:08:39.529Z,6.70
2022-09-07T15:13:45.537Z,6.18
2022-09-07T15:18:55.917Z,6.28
2022-09-07T15:24:00.966Z,6.15
2022-09-07T15:29:12.073Z,6.03
2022-09-07T15:34:18.838Z,5.80
2022-09-07T15:39:25.278Z,6.20
2022-09-07T15:44:29.230Z,6.20
2022-09-07T15:49:34.522Z,6.32
2022-09-07T15:54:39.832Z,6.35
2022-09-07T15:59:43.586Z,6.47
2022-09-07T16:04:48.943Z,6.80
2022-09-07T16:09:52.737Z,6.32
2022-09-07T16:14:56.691Z,6.33
2022-09-07T16:20:02.487Z,5.95
2022-09-07T16:25:06.708Z,6.38
2022-09-07T16:35:15.250Z,6.70
2022-09-07T16:40:18.812Z,7.03
2022-09-07T16:56:07.766Z,6.53
2022-09-07T17:01:14.103Z,7.07
2022-09-07T17:06:20.953Z,7.00
2022-09-07T17:11:26.711Z,6.72
2022-09-07T17:16:32.616Z,6.95
2022-09-07T17:21:39.728Z,7.13
2022-09-07T17:26:43.676Z,7.05
2022-09-07T17:37:12.399Z,6.40
2022-09-07T17:42:16.923Z,6.57
2022-09-07T17:47:22.340Z,6.45
2022-09-07T17:52:27.847Z,6.25
2022-09-07T17:57:32.216Z,7.05
2022-09-07T18:02:35.739Z,6.22
2022-09-07T18:12:44.421Z,7.20
2022-09-07T18:17:50.920Z,7.00
2022-09-07T18:22:57.758Z,7.00
2022-09-07T18:33:25.442Z,6.82
2022-09-07T18:38:31.041Z,6.90
2022-09-07T18:43:36.151Z,6.82
2022-09-07T18:48:40.391Z,7.00
2022-09-07T18:53:45.787Z,7.22
2022-09-07T18:58:49.619Z,6.68
2022-09-07T19:03:56.977Z,6.85
2022-09-07T19:09:02.183Z,6.68
2022-09-07T19:14:05.715Z,6.78
2022-09-07T19:19:10.923Z,6.88
2022-09-07T19:24:17.478Z,7.20
2022-09-07T19:29:21.042Z,6.82
2022-09-07T19:34:24.561Z,6.82
2022-09-07T19:39:30.150Z,6.68
2022-09-07T19:44:33.777Z,6.78
2022-09-07T19:49:37.327Z,6.82
2022-09-07T19:54:42.498Z,6.97
2022-09-07T19:59:46.001Z,7.03
2022-09-07T20:04:49.554Z,6.70
2022-09-07T20:09:55.649Z,6.38
2022-09-07T20:14:59.200Z,6.80
2022-09-07T20:20:03.002Z,7.05
2022-09-07T20:25:12.996Z,7.45
2022-09-07T20:30:16.943Z,7.28
2022-09-07T20:35:20.490Z,7.57
2022-09-07T20:40:25.763Z,7.32
2022-09-07T20:45:31.836Z,7.20
2022-09-07T20:50:35.636Z,7.35
2022-09-07T20:55:40.829Z,8.18
2022-09-07T21:00:50.658Z,7.50
2022-09-07T21:05:54.299Z,7.57
2022-09-07T21:10:59.482Z,8.25
2022-09-07T21:16:05.747Z,7.53
2022-09-07T21:21:24.454Z,7.68
2022-09-07T21:26:30.321Z,7.10
2022-09-07T21:31:34.476Z,8.45
2022-09-07T21:36:38.252Z,7.70
2022-09-07T21:41:43.743Z,7.97
2022-09-07T21:46:47.470Z,7.60
2022-09-07T21:51:50.999Z,7.47
2022-09-07T21:56:56.140Z,7.15
2022-09-07T22:01:59.730Z,7.55
2022-09-07T22:07:03.348Z,7.80
2022-09-07T22:12:08.917Z,7.68
2022-09-07T22:17:12.476Z,7.72
2022-09-07T22:22:16.047Z,8.00
2022-09-07T22:27:21.236Z,7.45
2022-09-07T22:32:24.852Z,7.20
2022-09-07T22:37:28.418Z,8.00
2022-09-07T22:42:33.674Z,8.10
2022-09-07T22:47:37.197Z,8.40
2022-09-07T22:52:40.768Z,8.93
2022-09-07T22:57:47.551Z,8.48
2022-09-07T23:02:51.106Z,9.00
2022-09-07T23:07:54.650Z,9.60
2022-09-07T23:12:59.811Z,9.68
2022-09-07T23:18:03.336Z,8.80
2022-09-07T23:23:07.829Z,9.02
2022-09-07T23:28:13.772Z,9.40
2022-09-07T23:33:17.383Z,8.55
2022-09-07T23:38:20.935Z,8.45
2022-09-07T23:43:27.526Z,7.78
2022-09-07T23:48:31.349Z,7.25
2022-09-07T23:53:35.077Z,7.03
2022-09-07T23:58:41.296Z,7.50
