createdAt,value
2019-04-12T00:00:33.709Z,100.00
2019-04-12T00:03:02.804Z,100.00
2019-04-12T00:05:32.260Z,100.00
2019-04-12T00:08:02.074Z,100.00
2019-04-12T00:10:30.823Z,100.00
2019-04-12T00:12:59.536Z,100.00
2019-04-12T00:15:28.229Z,100.00
2019-04-12T00:17:56.869Z,100.00
2019-04-12T00:20:26.077Z,100.00
2019-04-12T00:22:54.750Z,100.00
2019-04-12T00:25:23.458Z,100.00
2019-04-12T00:27:52.365Z,100.00
2019-04-12T00:30:21.984Z,100.00
2019-04-12T00:32:51.634Z,100.00
2019-04-12T00:35:22.201Z,100.00
2019-04-12T00:37:55.378Z,100.00
2019-04-12T00:40:21.597Z,100.00
2019-04-12T00:42:50.255Z,100.00
2019-04-12T00:45:19.046Z,100.00
2019-04-12T00:47:47.721Z,100.00
2019-04-12T00:50:16.345Z,100.00
2019-04-12T00:52:45.129Z,100.00
2019-04-12T00:55:13.761Z,100.00
2019-04-12T00:57:45.162Z,100.00
2019-04-12T01:00:15.528Z,100.00
2019-04-12T01:02:46.042Z,100.00
2019-04-12T01:05:22.803Z,100.00
2019-04-12T01:08:08.492Z,100.00
2019-04-12T01:10:39.678Z,100.00
2019-04-12T01:13:08.954Z,100.00
2019-04-12T01:15:38.772Z,100.00
2019-04-12T01:18:07.871Z,100.00
2019-04-12T01:20:37.368Z,100.00
2019-04-12T01:23:10.307Z,100.00
2019-04-12T01:25:37.544Z,100.00
2019-04-12T01:28:06.155Z,100.00
2019-04-12T01:30:34.836Z,100.00
2019-04-12T01:33:03.612Z,100.00
2019-04-12T01:35:33.881Z,100.00
2019-04-12T01:38:02.581Z,100.00
2019-04-12T01:40:31.238Z,100.00
2019-04-12T01:42:59.929Z,100.00
2019-04-12T01:45:28.683Z,100.00
2019-04-12T01:47:57.318Z,100.00
2019-04-12T01:50:26.032Z,100.00
2019-04-12T01:52:54.665Z,100.00
2019-04-12T01:55:23.343Z,100.00
2019-04-12T01:57:51.986Z,100.00
2019-04-12T02:00:20.708Z,100.00
2019-04-12T02:02:49.325Z,100.00
2019-04-12T02:05:19.256Z,100.00
2019-04-12T02:07:48.032Z,100.00
2019-04-12T02:10:16.721Z,100.00
2019-04-12T02:12:45.336Z,100.00
2019-04-12T02:15:14.327Z,100.00
2019-04-12T02:17:42.946Z,100.00
2019-04-12T02:20:11.932Z,100.00
2019-04-12T02:22:40.573Z,100.00
2019-04-12T02:25:20.163Z,100.00
2019-04-12T02:27:39.971Z,100.00
2019-04-12T02:30:11.000Z,100.00
2019-04-12T02:32:51.769Z,100.00
2019-04-12T02:35:40.282Z,100.00
2019-04-12T02:38:10.076Z,100.00
2019-04-12T02:40:40.194Z,100.00
2019-04-12T02:43:10.248Z,100.00
2019-04-12T02:45:43.433Z,100.00
2019-04-12T02:48:18.179Z,100.00
2019-04-12T02:50:52.382Z,100.00
2019-04-12T02:53:39.603Z,100.00
2019-04-12T02:56:26.155Z,100.00
2019-04-12T02:58:57.356Z,100.00
2019-04-12T03:01:27.466Z,100.00
2019-04-12T03:03:56.781Z,100.00
2019-04-12T03:06:25.542Z,100.00
2019-04-12T03:08:54.228Z,100.00
2019-04-12T03:11:23.876Z,100.00
2019-04-12T03:13:54.034Z,100.00
2019-04-12T03:16:23.021Z,100.00
2019-04-12T03:18:51.649Z,100.00
2019-04-12T03:21:20.273Z,100.00
2019-04-12T03:23:48.978Z,100.00
2019-04-12T03:26:17.689Z,100.00
2019-04-12T03:28:48.411Z,100.00
2019-04-12T03:31:17.136Z,100.00
2019-04-12T03:33:45.752Z,100.00
2019-04-12T03:36:14.424Z,100.00
2019-04-12T03:38:43.129Z,100.00
2019-04-12T03:41:12.440Z,100.00
2019-04-12T03:43:42.290Z,100.00
2019-04-12T03:46:11.298Z,100.00
2019-04-12T03:48:40.094Z,100.00
2019-04-12T03:51:08.934Z,100.00
2019-04-12T03:53:38.101Z,100.00
2019-04-12T03:56:08.682Z,100.00
2019-04-12T03:58:37.279Z,100.00
2019-04-12T04:01:06.208Z,100.00
2019-04-12T04:03:35.358Z,100.00
2019-04-12T04:06:04.090Z,100.00
2019-04-12T04:08:33.760Z,100.00
2019-04-12T04:11:02.574Z,100.00
2019-04-12T04:13:31.712Z,100.00
2019-04-12T04:16:02.798Z,100.00
2019-04-12T04:18:32.226Z,100.00
2019-04-12T04:21:18.791Z,100.00
2019-04-12T04:24:05.038Z,100.00
2019-04-12T04:26:35.534Z,100.00
2019-04-12T04:29:17.771Z,100.00
2019-04-12T04:31:54.615Z,100.00
2019-04-12T04:34:23.435Z,100.00
2019-04-12T04:36:52.108Z,100.00
2019-04-12T04:39:21.094Z,100.00
2019-04-12T04:41:49.904Z,100.00
2019-04-12T04:44:18.955Z,100.00
2019-04-12T04:46:47.940Z,100.00
2019-04-12T04:49:17.913Z,100.00
2019-04-12T04:51:46.925Z,100.00
2019-04-12T04:54:15.546Z,100.00
2019-04-12T04:56:44.620Z,100.00
2019-04-12T04:59:13.302Z,100.00
2019-04-12T05:01:42.202Z,100.00
2019-04-12T05:04:11.290Z,100.00
2019-04-12T05:06:40.315Z,100.00
2019-04-12T05:09:09.132Z,100.00
2019-04-12T05:11:38.210Z,100.00
2019-04-12T05:14:07.229Z,100.00
2019-04-12T05:16:35.944Z,100.00
2019-04-12T05:19:04.637Z,100.00
2019-04-12T05:21:33.273Z,100.00
2019-04-12T05:24:02.474Z,100.00
2019-04-12T05:26:31.461Z,100.00
2019-04-12T05:29:00.205Z,100.00
2019-04-12T05:31:29.391Z,100.00
2019-04-12T05:33:58.205Z,100.00
2019-04-12T05:36:26.894Z,100.00
2019-04-12T05:38:55.542Z,100.00
2019-04-12T05:41:24.256Z,100.00
2019-04-12T05:43:54.450Z,100.00
2019-04-12T05:46:41.269Z,100.00
2019-04-12T05:49:32.271Z,100.00
2019-04-12T05:52:00.947Z,100.00
2019-04-12T05:54:29.565Z,100.00
2019-04-12T05:56:58.475Z,100.00
2019-04-12T05:59:41.061Z,100.00
2019-04-12T06:02:12.061Z,100.00
2019-04-12T06:04:40.782Z,100.00
2019-04-12T06:07:09.419Z,100.00
2019-04-12T06:09:38.082Z,100.00
2019-04-12T06:12:06.764Z,100.00
2019-04-12T06:14:35.549Z,100.00
2019-04-12T06:17:04.201Z,100.00
2019-04-12T06:19:33.667Z,100.00
2019-04-12T06:22:03.878Z,100.00
2019-04-12T06:24:32.700Z,100.00
2019-04-12T06:27:18.189Z,100.00
2019-04-12T06:29:46.832Z,100.00
2019-04-12T06:32:15.536Z,100.00
2019-04-12T06:34:44.245Z,100.00
2019-04-12T06:37:12.950Z,100.00
2019-04-12T06:39:42.372Z,100.00
2019-04-12T06:42:11.024Z,100.00
2019-04-12T06:44:39.736Z,100.00
2019-04-12T06:47:08.357Z,100.00
2019-04-12T06:49:37.185Z,100.00
2019-04-12T06:52:08.665Z,100.00
2019-04-12T06:54:37.422Z,100.00
2019-04-12T06:57:22.717Z,100.00
2019-04-12T06:59:45.641Z,100.00
2019-04-12T07:02:18.646Z,100.00
2019-04-12T07:04:48.863Z,100.00
2019-04-12T07:07:17.608Z,100.00
2019-04-12T07:09:46.290Z,100.00
2019-04-12T07:12:14.938Z,100.00
2019-04-12T07:14:43.642Z,100.00
2019-04-12T07:17:12.338Z,100.00
2019-04-12T07:19:41.021Z,100.00
2019-04-12T07:22:09.654Z,100.00
2019-04-12T07:24:38.373Z,100.00
2019-04-12T07:27:07.054Z,100.00
2019-04-12T07:29:35.782Z,100.00
2019-04-12T07:32:04.440Z,100.00
2019-04-12T07:34:33.077Z,100.00
2019-04-12T07:37:01.755Z,100.00
2019-04-12T07:39:30.416Z,100.00
2019-04-12T07:41:59.115Z,100.00
2019-04-12T07:44:27.769Z,100.00
2019-04-12T07:46:56.447Z,100.00
2019-04-12T07:49:25.126Z,100.00
2019-04-12T07:51:55.421Z,100.00
2019-04-12T07:54:40.780Z,100.00
2019-04-12T07:57:23.022Z,100.00
2019-04-12T07:59:51.706Z,100.00
2019-04-12T08:02:22.358Z,100.00
2019-04-12T08:05:08.720Z,100.00
2019-04-12T08:07:51.309Z,100.00
2019-04-12T08:10:20.010Z,100.00
2019-04-12T08:12:48.644Z,100.00
2019-04-12T08:15:17.328Z,100.00
2019-04-12T08:17:45.958Z,100.00
2019-04-12T08:20:14.682Z,100.00
2019-04-12T08:22:43.364Z,100.00
2019-04-12T08:25:12.045Z,100.00
2019-04-12T08:27:40.738Z,100.00
2019-04-12T08:30:10.095Z,100.00
2019-04-12T08:32:38.954Z,100.00
2019-04-12T08:35:08.354Z,100.00
2019-04-12T08:37:37.092Z,100.00
2019-04-12T08:40:07.987Z,100.00
2019-04-12T08:42:36.692Z,100.00
2019-04-12T08:45:06.817Z,100.00
2019-04-12T08:47:35.527Z,100.00
2019-04-12T08:50:06.206Z,100.00
2019-04-12T08:52:34.913Z,100.00
2019-04-12T08:55:04.541Z,100.00
2019-04-12T08:57:33.239Z,100.00
2019-04-12T09:00:01.920Z,100.00
2019-04-12T09:02:30.597Z,100.00
2019-04-12T09:04:59.267Z,100.00
2019-04-12T09:07:28.088Z,100.00
2019-04-12T09:09:56.729Z,100.00
2019-04-12T09:12:25.528Z,100.00
2019-04-12T09:14:54.265Z,100.00
2019-04-12T09:17:23.033Z,100.00
2019-04-12T09:19:53.314Z,100.00
2019-04-12T09:22:29.425Z,100.00
2019-04-12T09:25:05.445Z,100.00
2019-04-12T09:27:34.299Z,100.00
2019-04-12T09:30:03.234Z,100.00
2019-04-12T09:32:31.957Z,100.00
2019-04-12T09:35:00.679Z,100.00
2019-04-12T09:37:30.921Z,100.00
2019-04-12T09:39:59.607Z,100.00
2019-04-12T09:42:28.229Z,100.00
2019-04-12T09:44:56.916Z,100.00
2019-04-12T09:47:25.563Z,100.00
2019-04-12T09:49:54.326Z,100.00
2019-04-12T09:52:23.015Z,100.00
2019-04-12T09:54:51.822Z,100.00
2019-04-12T09:57:20.511Z,100.00
2019-04-12T09:59:49.302Z,100.00
2019-04-12T10:02:17.996Z,100.00
2019-04-12T10:04:48.214Z,100.00
2019-04-12T10:07:16.931Z,100.00
2019-04-12T10:09:45.556Z,100.00
2019-04-12T10:12:14.250Z,100.00
2019-04-12T10:14:42.867Z,100.00
2019-04-12T10:17:11.672Z,100.00
2019-04-12T10:19:40.353Z,100.00
2019-04-12T10:22:09.289Z,100.00
2019-04-12T10:24:37.937Z,100.00
2019-04-12T10:27:06.589Z,100.00
2019-04-12T10:29:36.667Z,99.14
2019-04-12T10:32:07.905Z,97.31
2019-04-12T10:34:36.601Z,95.78
2019-04-12T10:37:05.308Z,97.55
2019-04-12T10:39:35.572Z,100.00
2019-04-12T10:42:06.362Z,96.75
2019-04-12T10:44:36.633Z,96.10
2019-04-12T10:47:23.219Z,93.67
2019-04-12T10:50:05.465Z,96.92
2019-04-12T10:52:35.678Z,93.78
2019-04-12T10:55:12.155Z,95.30
2019-04-12T10:57:40.788Z,90.31
2019-04-12T11:00:10.788Z,92.24
2019-04-12T11:02:39.395Z,94.47
2019-04-12T11:05:08.140Z,92.16
2019-04-12T11:07:36.847Z,90.63
2019-04-12T11:10:07.373Z,90.41
2019-04-12T11:12:36.093Z,91.52
2019-04-12T11:15:04.899Z,90.41
2019-04-12T11:17:33.639Z,86.56
2019-04-12T11:20:02.258Z,89.47
2019-04-12T11:22:33.039Z,93.11
2019-04-12T11:25:01.297Z,87.44
2019-04-12T11:27:29.956Z,94.42
2019-04-12T11:29:58.753Z,90.19
2019-04-12T11:32:27.380Z,92.77
2019-04-12T11:34:56.219Z,93.79
2019-04-12T11:37:25.167Z,87.03
2019-04-12T11:39:53.836Z,86.37
2019-04-12T11:42:22.537Z,86.49
2019-04-12T11:44:51.231Z,94.95
2019-04-12T11:47:19.912Z,88.92
2019-04-12T11:49:48.663Z,84.43
2019-04-12T11:52:17.276Z,80.10
2019-04-12T11:54:45.969Z,82.57
2019-04-12T11:57:14.665Z,80.04
2019-04-12T11:59:43.328Z,80.61
2019-04-12T12:02:29.861Z,80.50
2019-04-12T12:05:00.110Z,79.65
2019-04-12T12:07:49.485Z,80.30
2019-04-12T12:10:28.875Z,80.91
2019-04-12T12:12:59.084Z,83.02
2019-04-12T12:15:41.244Z,80.84
2019-04-12T12:18:11.499Z,80.50
2019-04-12T12:20:40.126Z,78.68
2019-04-12T12:23:08.829Z,78.87
2019-04-12T12:25:37.451Z,77.42
2019-04-12T12:28:06.159Z,79.54
2019-04-12T12:30:34.796Z,74.55
2019-04-12T12:33:03.435Z,75.87
2019-04-12T12:35:33.851Z,77.76
2019-04-12T12:38:02.692Z,79.07
2019-04-12T12:40:31.339Z,76.16
2019-04-12T12:43:00.036Z,77.42
2019-04-12T12:45:28.694Z,80.09
2019-04-12T12:47:57.322Z,81.83
2019-04-12T12:50:26.063Z,80.69
2019-04-12T12:52:54.686Z,79.51
2019-04-12T12:55:23.418Z,82.57
2019-04-12T12:57:52.257Z,79.25
2019-04-12T13:00:20.985Z,80.78
2019-04-12T13:02:49.607Z,82.08
2019-04-12T13:05:18.293Z,78.89
2019-04-12T13:07:46.981Z,78.19
2019-04-12T13:10:15.609Z,79.93
2019-04-12T13:12:44.280Z,82.56
2019-04-12T13:15:12.989Z,83.17
2019-04-12T13:17:41.676Z,81.93
2019-04-12T13:20:10.526Z,84.44
2019-04-12T13:22:40.993Z,81.79
2019-04-12T13:25:09.690Z,81.19
2019-04-12T13:27:38.361Z,84.32
2019-04-12T13:30:25.126Z,85.17
2019-04-12T13:33:01.181Z,84.13
2019-04-12T13:35:31.475Z,85.05
2019-04-12T13:38:07.703Z,85.07
2019-04-12T13:40:38.014Z,84.16
2019-04-12T13:43:08.293Z,84.23
2019-04-12T13:45:37.071Z,85.60
2019-04-12T13:48:06.231Z,86.58
2019-04-12T13:50:34.954Z,84.79
2019-04-12T13:53:03.744Z,84.90
2019-04-12T13:55:32.399Z,86.72
2019-04-12T13:58:01.064Z,85.62
2019-04-12T14:00:29.790Z,83.47
2019-04-12T14:02:58.412Z,85.36
2019-04-12T14:05:27.120Z,84.34
2019-04-12T14:07:58.683Z,84.47
2019-04-12T14:10:27.346Z,85.31
2019-04-12T14:13:02.386Z,85.81
2019-04-12T14:15:26.927Z,87.18
2019-04-12T14:17:55.880Z,88.43
2019-04-12T14:20:24.937Z,88.06
2019-04-12T14:22:54.569Z,87.73
2019-04-12T14:25:23.434Z,88.75
2019-04-12T14:27:52.153Z,89.59
2019-04-12T14:30:32.695Z,86.20
2019-04-12T14:32:54.373Z,85.87
2019-04-12T14:35:30.619Z,87.87
2019-04-12T14:38:00.881Z,87.83
2019-04-12T14:40:41.980Z,86.21
2019-04-12T14:43:01.581Z,86.36
2019-04-12T14:45:48.324Z,88.35
2019-04-12T14:48:18.857Z,87.50
2019-04-12T14:50:47.601Z,87.23
2019-04-12T14:53:17.851Z,86.83
2019-04-12T14:55:46.492Z,87.50
2019-04-12T14:58:15.176Z,88.42
2019-04-12T15:00:45.952Z,88.90
2019-04-12T15:03:14.849Z,89.92
2019-04-12T15:05:43.468Z,88.45
2019-04-12T15:08:12.163Z,87.87
2019-04-12T15:10:45.283Z,88.52
2019-04-12T15:13:14.154Z,89.83
2019-04-12T15:15:42.789Z,89.16
2019-04-12T15:18:11.492Z,89.03
2019-04-12T15:20:40.105Z,89.85
2019-04-12T15:23:08.822Z,89.68
2019-04-12T15:25:37.588Z,90.29
2019-04-12T15:28:07.510Z,89.11
2019-04-12T15:30:36.204Z,88.01
2019-04-12T15:33:05.008Z,88.75
2019-04-12T15:35:33.731Z,89.38
2019-04-12T15:38:03.794Z,90.36
2019-04-12T15:40:32.468Z,87.96
2019-04-12T15:43:01.899Z,89.36
2019-04-12T15:45:30.644Z,89.44
2019-04-12T15:47:59.668Z,87.65
2019-04-12T15:50:28.319Z,88.45
2019-04-12T15:52:56.967Z,88.80
2019-04-12T15:55:28.057Z,88.88
2019-04-12T15:57:56.160Z,88.86
2019-04-12T16:00:34.441Z,90.08
2019-04-12T16:03:03.264Z,90.51
2019-04-12T16:05:31.971Z,90.46
2019-04-12T16:08:01.001Z,91.26
2019-04-12T16:10:29.690Z,88.65
2019-04-12T16:13:10.271Z,89.83
2019-04-12T16:16:03.226Z,89.65
2019-04-12T16:18:31.908Z,91.15
2019-04-12T16:21:00.779Z,91.02
2019-04-12T16:23:29.408Z,91.54
2019-04-12T16:25:58.048Z,91.46
2019-04-12T16:28:31.388Z,93.25
2019-04-12T16:31:23.165Z,93.94
2019-04-12T16:33:57.822Z,92.36
2019-04-12T16:36:28.045Z,93.78
2019-04-12T16:38:56.755Z,94.10
2019-04-12T16:41:26.104Z,93.69
2019-04-12T16:43:54.805Z,94.52
2019-04-12T16:46:33.855Z,95.79
2019-04-12T16:48:53.947Z,95.65
2019-04-12T16:51:22.647Z,95.81
2019-04-12T16:53:51.430Z,95.03
2019-04-12T16:56:20.141Z,94.91
2019-04-12T16:58:48.889Z,96.25
2019-04-12T17:01:17.665Z,97.43
2019-04-12T17:03:46.408Z,93.06
2019-04-12T17:06:15.057Z,96.55
2019-04-12T17:08:44.159Z,98.46
2019-04-12T17:11:12.793Z,96.51
2019-04-12T17:13:42.985Z,97.66
2019-04-12T17:16:13.183Z,99.48
2019-04-12T17:18:42.672Z,99.72
2019-04-12T17:21:11.343Z,98.71
2019-04-12T17:23:41.581Z,99.02
2019-04-12T17:26:10.319Z,100.00
2019-04-12T17:28:38.982Z,100.00
2019-04-12T17:31:09.302Z,100.00
2019-04-12T17:33:38.046Z,100.00
2019-04-12T17:36:06.722Z,100.00
2019-04-12T17:38:35.496Z,100.00
2019-04-12T17:41:04.178Z,100.00
2019-04-12T17:43:32.816Z,100.00
2019-04-12T17:46:01.514Z,100.00
2019-04-12T17:48:50.131Z,100.00
2019-04-12T17:51:35.787Z,100.00
2019-04-12T17:54:22.498Z,100.00
2019-04-12T17:56:51.206Z,100.00
2019-04-12T17:59:19.857Z,100.00
2019-04-12T18:02:01.791Z,100.00
2019-04-12T18:04:24.521Z,100.00
2019-04-12T18:06:53.162Z,100.00
2019-04-12T18:09:21.874Z,100.00
2019-04-12T18:11:50.548Z,100.00
2019-04-12T18:14:19.281Z,100.00
2019-04-12T18:16:50.935Z,100.00
2019-04-12T18:19:18.362Z,100.00
2019-04-12T18:21:47.129Z,100.00
2019-04-12T18:24:17.628Z,100.00
2019-04-12T18:26:46.294Z,100.00
2019-04-12T18:29:15.022Z,100.00
2019-04-12T18:31:43.724Z,100.00
2019-04-12T18:34:12.415Z,100.00
2019-04-12T18:36:43.850Z,100.00
2019-04-12T18:39:13.144Z,100.00
2019-04-12T18:41:41.881Z,100.00
2019-04-12T18:44:12.223Z,100.00
2019-04-12T18:46:40.940Z,100.00
2019-04-12T18:49:09.633Z,100.00
2019-04-12T18:51:38.437Z,100.00
2019-04-12T18:54:07.179Z,100.00
2019-04-12T18:56:35.877Z,100.00
2019-04-12T18:59:04.564Z,100.00
2019-04-12T19:01:33.264Z,100.00
2019-04-12T19:04:01.952Z,100.00
2019-04-12T19:06:31.134Z,100.00
2019-04-12T19:08:59.822Z,100.00
2019-04-12T19:11:28.534Z,100.00
2019-04-12T19:13:57.347Z,100.00
2019-04-12T19:16:26.175Z,100.00
2019-04-12T19:18:54.844Z,100.00
2019-04-12T19:21:26.053Z,100.00
2019-04-12T19:23:55.206Z,100.00
2019-04-12T19:26:25.402Z,100.00
2019-04-12T19:28:54.123Z,100.00
2019-04-12T19:31:27.150Z,100.00
2019-04-12T19:33:57.405Z,100.00
2019-04-12T19:36:42.677Z,100.00
2019-04-12T19:39:19.047Z,100.00
2019-04-12T19:41:49.322Z,100.00
2019-04-12T19:44:17.955Z,100.00
2019-04-12T19:46:46.752Z,100.00
2019-04-12T19:49:15.422Z,100.00
2019-04-12T19:51:44.140Z,100.00
2019-04-12T19:54:12.834Z,100.00
2019-04-12T19:56:41.562Z,100.00
2019-04-12T19:59:10.272Z,100.00
2019-04-12T20:01:39.001Z,100.00
2019-04-12T20:04:07.657Z,100.00
2019-04-12T20:06:36.408Z,100.00
2019-04-12T20:09:07.629Z,100.00
2019-04-12T20:11:37.033Z,100.00
2019-04-12T20:14:06.006Z,100.00
2019-04-12T20:16:34.641Z,100.00
2019-04-12T20:19:03.342Z,100.00
2019-04-12T20:21:32.082Z,100.00
2019-04-12T20:24:00.732Z,100.00
2019-04-12T20:26:30.401Z,100.00
2019-04-12T20:28:59.455Z,100.00
2019-04-12T20:31:28.177Z,100.00
2019-04-12T20:33:56.886Z,100.00
2019-04-12T20:36:27.253Z,100.00
2019-04-12T20:38:56.132Z,100.00
2019-04-12T20:41:24.789Z,100.00
2019-04-12T20:43:55.103Z,100.00
2019-04-12T20:46:23.760Z,100.00
2019-04-12T20:48:52.935Z,100.00
2019-04-12T20:51:21.641Z,100.00
2019-04-12T20:53:50.358Z,100.00
2019-04-12T20:56:19.008Z,100.00
2019-04-12T20:58:47.767Z,100.00
2019-04-12T21:01:16.835Z,100.00
2019-04-12T21:03:46.591Z,100.00
2019-04-12T21:06:15.214Z,100.00
2019-04-12T21:08:43.914Z,100.00
2019-04-12T21:11:12.607Z,100.00
2019-04-12T21:13:52.820Z,100.00
2019-04-12T21:16:21.579Z,100.00
2019-04-12T21:18:51.617Z,100.00
2019-04-12T21:21:20.432Z,100.00
2019-04-12T21:23:49.082Z,100.00
2019-04-12T21:26:17.749Z,100.00
2019-04-12T21:28:46.490Z,100.00
2019-04-12T21:31:15.259Z,100.00
2019-04-12T21:33:43.973Z,100.00
2019-04-12T21:36:12.747Z,100.00
2019-04-12T21:38:41.436Z,100.00
2019-04-12T21:41:10.091Z,100.00
2019-04-12T21:43:38.781Z,100.00
2019-04-12T21:46:19.217Z,100.00
2019-04-12T21:48:39.413Z,100.00
2019-04-12T21:51:08.073Z,100.00
2019-04-12T21:53:36.757Z,100.00
2019-04-12T21:56:05.374Z,100.00
2019-04-12T21:58:34.153Z,100.00
2019-04-12T22:01:06.284Z,100.00
2019-04-12T22:03:40.970Z,100.00
2019-04-12T22:06:05.869Z,100.00
2019-04-12T22:08:34.550Z,100.00
2019-04-12T22:11:03.786Z,100.00
2019-04-12T22:13:34.036Z,100.00
2019-04-12T22:16:02.737Z,100.00
2019-04-12T22:18:31.457Z,100.00
2019-04-12T22:21:00.076Z,100.00
2019-04-12T22:23:29.726Z,100.00
2019-04-12T22:25:58.546Z,100.00
2019-04-12T22:28:27.178Z,100.00
2019-04-12T22:30:56.796Z,100.00
2019-04-12T22:33:25.410Z,100.00
2019-04-12T22:35:54.094Z,100.00
2019-04-12T22:38:22.718Z,100.00
2019-04-12T22:40:51.402Z,100.00
2019-04-12T22:43:20.027Z,100.00
2019-04-12T22:45:48.758Z,100.00
2019-04-12T22:48:17.384Z,100.00
2019-04-12T22:50:46.033Z,100.00
2019-04-12T22:53:14.726Z,100.00
2019-04-12T22:55:44.986Z,100.00
2019-04-12T22:58:13.638Z,100.00
2019-04-12T23:00:42.315Z,100.00
2019-04-12T23:03:11.015Z,100.00
2019-04-12T23:05:39.725Z,100.00
2019-04-12T23:08:08.427Z,100.00
2019-04-12T23:10:37.661Z,100.00
2019-04-12T23:13:06.375Z,100.00
2019-04-12T23:15:35.000Z,100.00
2019-04-12T23:18:03.701Z,100.00
2019-04-12T23:20:32.308Z,100.00
2019-04-12T23:23:01.009Z,100.00
2019-04-12T23:25:29.627Z,100.00
2019-04-12T23:27:58.300Z,100.00
2019-04-12T23:30:35.018Z,100.00
2019-04-12T23:33:03.697Z,100.00
2019-04-12T23:35:33.965Z,100.00
2019-04-12T23:38:02.688Z,100.00
2019-04-12T23:40:31.295Z,100.00
2019-04-12T23:42:59.996Z,100.00
2019-04-12T23:45:28.904Z,100.00
2019-04-12T23:47:57.630Z,100.00
2019-04-12T23:50:26.357Z,100.00
2019-04-12T23:52:55.052Z,100.00
2019-04-12T23:55:23.671Z,100.00
2019-04-12T23:57:52.473Z,100.00
