createdAt,value
2017-06-26T00:01:02.047Z,3.67
2017-06-26T00:03:29.515Z,3.93
2017-06-26T00:05:57.045Z,3.47
2017-06-26T00:08:24.488Z,3.90
2017-06-26T00:10:51.943Z,3.57
2017-06-26T00:13:19.390Z,3.63
2017-06-26T00:15:49.563Z,3.80
2017-06-26T00:18:16.995Z,3.73
2017-06-26T00:20:44.426Z,3.60
2017-06-26T00:23:11.829Z,4.03
2017-06-26T00:25:39.289Z,4.00
2017-06-26T00:28:06.716Z,3.77
2017-06-26T00:30:34.136Z,3.80
2017-06-26T00:33:02.364Z,3.50
2017-06-26T00:35:29.789Z,3.90
2017-06-26T00:37:57.243Z,3.60
2017-06-26T00:40:24.691Z,3.57
2017-06-26T00:42:52.246Z,3.30
2017-06-26T00:45:19.931Z,3.60
2017-06-26T00:47:47.420Z,3.23
2017-06-26T00:50:14.858Z,3.83
2017-06-26T00:52:42.736Z,3.90
2017-06-26T00:55:10.195Z,4.03
2017-06-26T00:57:37.599Z,4.17
2017-06-26T01:00:05.012Z,3.60
2017-06-26T01:02:32.466Z,3.23
2017-06-26T01:05:00.448Z,3.67
2017-06-26T01:07:27.907Z,3.73
2017-06-26T01:09:56.101Z,4.03
2017-06-26T01:12:23.499Z,4.00
2017-06-26T01:14:50.990Z,4.10
2017-06-26T01:17:18.407Z,3.97
2017-06-26T01:19:45.808Z,3.73
2017-06-26T01:22:13.275Z,3.60
2017-06-26T01:24:40.689Z,3.43
2017-06-26T01:27:08.096Z,3.80
2017-06-26T01:29:35.632Z,4.00
2017-06-26T01:32:04.209Z,3.77
2017-06-26T01:34:31.617Z,4.30
2017-06-26T01:36:59.066Z,3.27
2017-06-26T01:39:26.612Z,3.70
2017-06-26T01:41:54.087Z,3.50
2017-06-26T01:44:21.621Z,3.87
2017-06-26T01:46:49.035Z,3.60
2017-06-26T01:49:16.436Z,3.80
2017-06-26T01:51:43.909Z,4.20
2017-06-26T01:54:11.323Z,3.90
2017-06-26T01:56:38.832Z,3.40
2017-06-26T01:59:06.255Z,3.90
2017-06-26T02:01:34.670Z,4.27
2017-06-26T02:04:02.113Z,3.93
2017-06-26T02:06:29.568Z,3.70
2017-06-26T02:08:56.968Z,3.87
2017-06-26T02:11:24.378Z,3.60
2017-06-26T02:13:51.822Z,3.90
2017-06-26T02:16:19.211Z,3.40
2017-06-26T02:18:46.654Z,3.50
2017-06-26T02:21:14.108Z,3.80
2017-06-26T02:23:42.554Z,3.90
2017-06-26T02:26:10.024Z,3.77
2017-06-26T02:28:37.499Z,4.13
2017-06-26T02:31:04.927Z,3.67
2017-06-26T02:33:32.335Z,3.83
2017-06-26T02:35:59.775Z,4.17
2017-06-26T02:38:27.207Z,4.43
2017-06-26T02:40:54.758Z,4.37
2017-06-26T02:43:22.337Z,4.83
2017-06-26T02:45:49.793Z,4.17
2017-06-26T02:48:21.152Z,5.10
2017-06-26T02:50:48.571Z,4.50
2017-06-26T02:53:16.030Z,5.20
2017-06-26T02:55:43.431Z,4.60
2017-06-26T02:58:10.840Z,4.50
2017-06-26T03:00:38.397Z,5.00
2017-06-26T03:03:05.795Z,4.97
2017-06-26T03:05:33.219Z,4.60
2017-06-26T03:08:00.662Z,4.20
2017-06-26T03:10:28.061Z,4.50
2017-06-26T03:12:55.571Z,4.37
2017-06-26T03:15:23.120Z,4.10
2017-06-26T03:17:50.567Z,4.67
2017-06-26T03:20:17.971Z,4.63
2017-06-26T03:22:45.449Z,4.90
2017-06-26T03:25:12.888Z,5.10
2017-06-26T03:27:40.293Z,3.97
2017-06-26T03:30:07.732Z,5.30
2017-06-26T03:32:35.240Z,4.57
2017-06-26T03:35:03.154Z,4.73
2017-06-26T03:37:30.608Z,4.40
2017-06-26T03:40:01.040Z,4.30
2017-06-26T03:42:28.462Z,4.80
2017-06-26T03:44:56.644Z,4.70
2017-06-26T03:47:24.091Z,4.80
2017-06-26T03:49:55.391Z,4.30
2017-06-26T03:52:22.792Z,4.63
2017-06-26T03:54:50.331Z,4.20
2017-06-26T03:57:17.736Z,5.40
2017-06-26T03:59:45.673Z,4.70
2017-06-26T04:02:13.175Z,5.80
2017-06-26T04:04:41.516Z,6.10
2017-06-26T04:07:09.015Z,4.50
2017-06-26T04:09:36.428Z,4.97
2017-06-26T04:12:03.876Z,5.17
2017-06-26T04:14:31.367Z,5.57
2017-06-26T04:16:58.777Z,5.10
2017-06-26T04:19:26.268Z,4.60
2017-06-26T04:21:53.680Z,4.73
2017-06-26T04:24:21.139Z,4.80
2017-06-26T04:26:49.667Z,5.10
2017-06-26T04:29:19.071Z,5.07
2017-06-26T04:31:46.495Z,5.33
2017-06-26T04:34:13.954Z,5.60
2017-06-26T04:36:41.387Z,4.97
2017-06-26T04:39:12.524Z,4.83
2017-06-26T04:41:44.348Z,4.60
2017-06-26T04:44:11.802Z,4.70
2017-06-26T04:46:39.224Z,4.47
2017-06-26T04:49:06.683Z,4.60
2017-06-26T04:51:34.118Z,4.10
2017-06-26T04:54:01.583Z,3.80
2017-06-26T04:56:29.059Z,4.10
2017-06-26T04:58:56.467Z,4.13
2017-06-26T05:01:26.577Z,4.10
2017-06-26T05:03:54.030Z,4.10
2017-06-26T05:06:21.570Z,4.07
2017-06-26T05:08:49.039Z,3.77
2017-06-26T05:11:16.554Z,4.37
2017-06-26T05:13:43.977Z,3.87
2017-06-26T05:16:11.438Z,3.93
2017-06-26T05:18:42.840Z,3.47
2017-06-26T05:21:10.244Z,4.30
2017-06-26T05:23:37.740Z,4.10
2017-06-26T05:26:05.173Z,3.53
2017-06-26T05:28:32.620Z,3.63
2017-06-26T05:31:00.052Z,3.20
2017-06-26T05:33:27.452Z,4.20
2017-06-26T05:35:54.932Z,3.73
2017-06-26T05:38:22.470Z,4.07
2017-06-26T05:40:50.019Z,4.07
2017-06-26T05:43:17.468Z,3.83
2017-06-26T05:45:44.884Z,4.00
2017-06-26T05:48:12.319Z,3.87
2017-06-26T05:50:39.803Z,3.57
2017-06-26T05:53:07.258Z,3.80
2017-06-26T05:55:43.604Z,3.70
2017-06-26T05:58:11.039Z,3.70
2017-06-26T06:00:41.387Z,4.07
2017-06-26T06:03:09.816Z,3.10
2017-06-26T06:05:37.263Z,3.50
2017-06-26T06:08:05.709Z,3.53
2017-06-26T06:10:33.137Z,3.30
2017-06-26T06:13:00.588Z,3.90
2017-06-26T06:15:27.994Z,3.40
2017-06-26T06:17:55.421Z,3.10
2017-06-26T06:20:22.848Z,3.53
2017-06-26T06:22:50.309Z,3.00
2017-06-26T06:25:17.913Z,3.40
2017-06-26T06:27:45.568Z,3.03
2017-06-26T06:30:15.003Z,3.20
2017-06-26T06:32:42.623Z,3.10
2017-06-26T06:35:10.060Z,3.30
2017-06-26T06:37:37.733Z,3.07
2017-06-26T06:40:05.137Z,2.93
2017-06-26T06:42:32.570Z,3.03
2017-06-26T06:45:02.407Z,3.70
2017-06-26T06:47:29.897Z,3.50
2017-06-26T06:49:57.287Z,3.37
2017-06-26T06:52:24.715Z,3.50
2017-06-26T06:54:52.180Z,2.90
2017-06-26T06:57:25.399Z,3.33
2017-06-26T06:59:56.677Z,3.10
2017-06-26T07:02:24.127Z,3.37
2017-06-26T07:04:51.544Z,3.13
2017-06-26T07:07:18.959Z,2.70
2017-06-26T07:09:50.399Z,3.20
2017-06-26T07:12:17.798Z,2.70
2017-06-26T07:14:46.838Z,2.60
2017-06-26T07:17:14.248Z,3.10
2017-06-26T07:19:41.904Z,3.10
2017-06-26T07:22:09.343Z,2.70
2017-06-26T07:24:36.767Z,2.80
2017-06-26T07:27:04.215Z,2.90
2017-06-26T07:29:31.764Z,2.70
2017-06-26T07:31:59.172Z,2.50
2017-06-26T07:34:26.607Z,2.70
2017-06-26T07:36:54.071Z,3.37
2017-06-26T07:39:21.496Z,3.00
2017-06-26T07:41:48.949Z,2.43
2017-06-26T07:44:16.987Z,2.70
2017-06-26T07:46:53.319Z,3.07
2017-06-26T07:49:20.765Z,2.40
2017-06-26T07:51:48.187Z,3.27
2017-06-26T07:54:15.651Z,2.77
2017-06-26T07:56:43.068Z,3.10
2017-06-26T07:59:10.489Z,3.00
2017-06-26T08:01:37.952Z,2.67
2017-06-26T08:04:05.384Z,2.93
2017-06-26T08:06:32.863Z,2.87
2017-06-26T08:09:01.252Z,2.90
2017-06-26T08:11:28.695Z,2.87
2017-06-26T08:13:56.106Z,3.10
2017-06-26T08:16:23.628Z,2.90
2017-06-26T08:18:51.424Z,3.30
2017-06-26T08:21:18.882Z,3.17
2017-06-26T08:23:46.325Z,3.27
2017-06-26T08:26:13.819Z,2.50
2017-06-26T08:28:41.301Z,2.50
2017-06-26T08:31:08.753Z,2.97
2017-06-26T08:33:36.236Z,2.40
2017-06-26T08:36:03.704Z,2.60
2017-06-26T08:38:31.123Z,2.30
2017-06-26T08:40:58.933Z,2.60
2017-06-26T08:43:26.353Z,2.50
2017-06-26T08:45:55.657Z,2.97
2017-06-26T08:48:23.129Z,2.40
2017-06-26T08:50:50.650Z,2.57
2017-06-26T08:53:18.203Z,2.40
2017-06-26T08:55:45.871Z,2.60
2017-06-26T08:58:15.779Z,2.30
2017-06-26T09:00:43.320Z,2.10
2017-06-26T09:03:10.992Z,1.87
2017-06-26T09:05:38.407Z,2.10
2017-06-26T09:08:07.024Z,2.20
2017-06-26T09:10:34.792Z,2.40
2017-06-26T09:13:03.285Z,1.93
2017-06-26T09:15:30.772Z,2.10
2017-06-26T09:18:00.538Z,2.10
2017-06-26T09:20:32.895Z,1.90
2017-06-26T09:23:00.336Z,2.07
2017-06-26T09:25:28.057Z,2.80
2017-06-26T09:27:55.570Z,2.10
2017-06-26T09:30:23.035Z,1.97
2017-06-26T09:32:52.299Z,2.23
2017-06-26T09:35:19.715Z,2.30
2017-06-26T09:37:47.299Z,2.23
2017-06-26T09:40:14.724Z,2.20
2017-06-26T09:42:42.255Z,2.30
2017-06-26T09:45:10.066Z,1.73
2017-06-26T09:47:38.099Z,2.30
2017-06-26T09:50:05.558Z,2.13
2017-06-26T09:52:33.553Z,2.03
2017-06-26T09:55:00.972Z,2.03
2017-06-26T09:57:28.480Z,2.30
2017-06-26T09:59:55.959Z,2.00
2017-06-26T10:02:23.477Z,2.27
2017-06-26T10:04:51.037Z,2.03
2017-06-26T10:07:18.610Z,2.00
2017-06-26T10:09:46.048Z,1.93
2017-06-26T10:12:13.658Z,2.00
2017-06-26T10:14:41.145Z,2.10
2017-06-26T10:17:08.546Z,2.40
2017-06-26T10:19:36.009Z,2.20
2017-06-26T10:22:03.595Z,2.23
2017-06-26T10:24:31.090Z,2.20
2017-06-26T10:26:58.568Z,2.30
2017-06-26T10:29:26.057Z,2.53
2017-06-26T10:31:53.550Z,2.00
2017-06-26T10:34:21.042Z,2.40
2017-06-26T10:36:48.472Z,2.13
2017-06-26T10:39:15.952Z,2.03
2017-06-26T10:41:43.394Z,2.30
2017-06-26T10:44:10.805Z,2.60
2017-06-26T10:46:38.353Z,2.47
2017-06-26T10:49:05.957Z,2.47
2017-06-26T10:51:33.444Z,2.23
2017-06-26T10:54:01.006Z,2.40
2017-06-26T10:56:28.456Z,2.23
2017-06-26T10:58:58.805Z,2.80
2017-06-26T11:01:31.576Z,1.90
2017-06-26T11:03:59.063Z,2.40
2017-06-26T11:06:26.546Z,2.00
2017-06-26T11:08:54.834Z,2.40
2017-06-26T11:11:22.379Z,2.43
2017-06-26T11:13:49.840Z,2.40
2017-06-26T11:16:18.020Z,2.30
2017-06-26T11:18:45.467Z,2.10
2017-06-26T11:21:12.920Z,2.30
2017-06-26T11:23:40.418Z,2.20
2017-06-26T11:26:07.917Z,2.50
2017-06-26T11:28:35.456Z,2.67
2017-06-26T11:31:02.876Z,2.40
2017-06-26T11:33:30.479Z,2.77
2017-06-26T11:35:58.007Z,2.87
2017-06-26T11:38:25.467Z,2.30
2017-06-26T11:40:52.954Z,2.67
2017-06-26T11:43:20.647Z,2.10
2017-06-26T11:45:48.100Z,2.30
2017-06-26T11:48:15.671Z,2.80
2017-06-26T11:50:43.104Z,2.63
2017-06-26T11:53:10.707Z,1.93
2017-06-26T11:55:38.198Z,2.07
2017-06-26T11:58:05.830Z,1.73
2017-06-26T12:00:33.282Z,2.10
2017-06-26T12:03:00.770Z,1.60
2017-06-26T12:05:28.227Z,2.17
2017-06-26T12:07:55.726Z,1.90
2017-06-26T12:10:23.239Z,2.30
2017-06-26T12:12:50.772Z,2.30
2017-06-26T12:15:18.256Z,2.30
2017-06-26T12:17:45.773Z,2.20
2017-06-26T12:20:13.314Z,2.17
2017-06-26T12:22:40.833Z,2.10
2017-06-26T12:25:08.250Z,2.10
2017-06-26T12:27:35.724Z,1.70
2017-06-26T12:30:03.408Z,2.47
2017-06-26T12:32:32.575Z,2.30
2017-06-26T12:35:03.508Z,2.30
2017-06-26T12:37:32.565Z,2.40
2017-06-26T12:40:01.314Z,2.00
2017-06-26T12:42:30.384Z,2.03
2017-06-26T12:44:57.855Z,2.23
2017-06-26T12:47:26.880Z,2.40
2017-06-26T12:49:55.831Z,2.17
2017-06-26T12:52:23.881Z,2.40
2017-06-26T12:54:51.436Z,2.13
2017-06-26T12:57:19.043Z,2.40
2017-06-26T12:59:46.770Z,2.33
2017-06-26T13:02:14.377Z,2.40
2017-06-26T13:04:42.839Z,2.00
2017-06-26T13:07:10.368Z,2.20
2017-06-26T13:09:37.930Z,2.00
2017-06-26T13:12:05.488Z,2.13
2017-06-26T13:14:33.370Z,2.27
2017-06-26T13:17:01.025Z,2.13
2017-06-26T13:19:28.483Z,1.87
2017-06-26T13:21:55.912Z,2.40
2017-06-26T13:24:23.392Z,2.53
2017-06-26T13:26:51.531Z,2.20
2017-06-26T13:29:18.978Z,2.07
2017-06-26T13:31:46.549Z,2.00
2017-06-26T13:34:15.652Z,1.90
2017-06-26T13:36:43.161Z,2.43
2017-06-26T13:39:10.635Z,2.50
2017-06-26T13:41:38.192Z,2.10
2017-06-26T13:44:05.712Z,2.30
2017-06-26T13:46:33.288Z,2.47
2017-06-26T13:49:02.793Z,2.70
2017-06-26T13:51:32.986Z,2.60
2017-06-26T13:54:00.398Z,2.20
2017-06-26T13:56:27.873Z,2.20
2017-06-26T13:58:55.346Z,2.30
2017-06-26T14:01:22.791Z,2.10
2017-06-26T14:03:50.289Z,2.40
2017-06-26T14:06:17.729Z,2.57
2017-06-26T14:08:45.152Z,2.30
2017-06-26T14:11:12.612Z,2.30
2017-06-26T14:13:40.036Z,2.60
2017-06-26T14:16:07.479Z,2.60
2017-06-26T14:18:35.030Z,2.50
2017-06-26T14:21:02.476Z,2.30
2017-06-26T14:23:30.452Z,2.80
2017-06-26T14:25:57.924Z,2.73
2017-06-26T14:28:25.435Z,3.07
2017-06-26T14:30:52.852Z,2.50
2017-06-26T14:33:20.319Z,2.63
2017-06-26T14:35:47.777Z,3.20
2017-06-26T14:38:15.181Z,2.70
2017-06-26T14:40:42.609Z,2.80
2017-06-26T14:43:10.037Z,2.80
2017-06-26T14:45:37.475Z,3.00
2017-06-26T14:48:04.957Z,3.20
2017-06-26T14:50:32.364Z,3.23
2017-06-26T14:52:59.823Z,3.13
2017-06-26T14:55:27.248Z,2.93
2017-06-26T14:57:54.652Z,3.00
2017-06-26T15:00:22.122Z,2.83
2017-06-26T15:02:49.600Z,2.70
2017-06-26T15:05:17.015Z,2.93
2017-06-26T15:07:44.657Z,3.00
2017-06-26T15:10:12.200Z,3.07
2017-06-26T15:12:39.883Z,2.90
2017-06-26T15:15:07.346Z,3.33
2017-06-26T15:17:34.812Z,3.07
2017-06-26T15:20:02.282Z,2.90
2017-06-26T15:22:29.695Z,2.93
2017-06-26T15:24:57.122Z,2.97
2017-06-26T15:27:24.572Z,2.60
2017-06-26T15:29:52.063Z,2.80
2017-06-26T15:32:19.567Z,2.63
2017-06-26T15:34:46.976Z,2.63
2017-06-26T15:37:14.409Z,2.70
2017-06-26T15:39:41.853Z,2.73
2017-06-26T15:42:09.284Z,2.87
2017-06-26T15:44:37.474Z,2.90
2017-06-26T15:47:04.956Z,3.00
2017-06-26T15:49:32.408Z,3.07
2017-06-26T15:51:59.813Z,3.30
2017-06-26T15:54:27.246Z,3.07
2017-06-26T15:56:56.507Z,3.17
2017-06-26T16:04:43.519Z,3.67
2017-06-26T16:07:10.978Z,2.97
2017-06-26T16:09:38.391Z,3.33
2017-06-26T16:12:05.868Z,2.93
2017-06-26T16:14:33.353Z,4.03
2017-06-26T16:17:00.763Z,2.70
2017-06-26T16:19:28.184Z,3.50
2017-06-26T16:21:55.640Z,2.87
2017-06-26T16:24:23.085Z,3.50
2017-06-26T16:26:50.518Z,3.30
2017-06-26T16:29:17.992Z,3.20
2017-06-26T16:31:45.413Z,3.10
2017-06-26T16:34:12.856Z,3.10
2017-06-26T16:36:40.330Z,3.30
2017-06-26T16:39:07.801Z,3.20
2017-06-26T16:41:35.207Z,3.17
2017-06-26T16:44:02.642Z,3.03
2017-06-26T16:46:30.080Z,2.87
2017-06-26T16:48:57.504Z,3.33
2017-06-26T16:51:24.905Z,2.93
2017-06-26T16:53:52.348Z,2.80
2017-06-26T16:56:19.764Z,2.73
2017-06-26T16:58:47.236Z,2.70
2017-06-26T17:01:14.692Z,3.23
2017-06-26T17:03:42.100Z,3.00
2017-06-26T17:06:09.570Z,3.00
2017-06-26T17:08:37.040Z,3.37
2017-06-26T17:11:06.060Z,3.00
2017-06-26T17:13:33.497Z,2.60
2017-06-26T17:16:01.646Z,2.87
2017-06-26T17:18:30.929Z,3.57
2017-06-26T17:20:58.828Z,2.87
2017-06-26T17:23:27.729Z,3.07
2017-06-26T17:25:55.633Z,2.93
2017-06-26T17:28:23.063Z,3.00
2017-06-26T17:30:50.885Z,2.80
2017-06-26T17:33:18.302Z,2.93
2017-06-26T17:35:46.345Z,3.37
2017-06-26T17:38:13.794Z,2.90
2017-06-26T17:40:41.311Z,2.73
2017-06-26T17:43:10.061Z,2.77
2017-06-26T17:45:37.507Z,3.20
2017-06-26T17:48:05.908Z,3.20
2017-06-26T17:50:33.383Z,3.37
2017-06-26T17:53:00.837Z,2.97
2017-06-26T17:55:28.322Z,2.93
2017-06-26T17:57:55.790Z,2.80
2017-06-26T18:00:23.998Z,3.00
2017-06-26T18:02:51.446Z,3.17
2017-06-26T18:05:18.896Z,2.77
2017-06-26T18:07:46.336Z,3.23
2017-06-26T18:10:15.693Z,2.80
2017-06-26T18:12:43.173Z,3.30
2017-06-26T18:15:10.588Z,3.37
2017-06-26T18:17:38.015Z,3.00
2017-06-26T18:20:05.449Z,2.80
2017-06-26T18:22:32.890Z,2.90
2017-06-26T18:25:00.404Z,3.10
2017-06-26T18:27:27.874Z,2.90
2017-06-26T18:29:55.702Z,3.30
2017-06-26T18:32:23.096Z,2.80
2017-06-26T18:34:50.800Z,2.57
2017-06-26T18:37:18.279Z,3.13
2017-06-26T18:39:45.692Z,2.97
2017-06-26T18:42:13.124Z,3.20
2017-06-26T18:44:42.577Z,2.80
2017-06-26T18:47:11.730Z,3.33
2017-06-26T18:49:40.739Z,3.40
2017-06-26T18:52:10.241Z,3.50
2017-06-26T18:54:37.738Z,3.10
2017-06-26T18:57:05.163Z,3.40
2017-06-26T18:59:32.656Z,2.80
2017-06-26T19:02:00.329Z,3.20
2017-06-26T19:04:27.828Z,3.43
2017-06-26T19:06:55.247Z,3.57
2017-06-26T19:09:22.697Z,3.63
2017-06-26T19:11:52.042Z,3.40
2017-06-26T19:14:20.689Z,3.27
2017-06-26T19:16:48.196Z,2.97
2017-06-26T19:19:15.624Z,2.90
2017-06-26T19:21:43.070Z,2.80
2017-06-26T19:24:10.520Z,3.50
2017-06-26T19:26:37.935Z,3.40
2017-06-26T19:29:05.401Z,4.47
2017-06-26T19:31:32.880Z,4.43
2017-06-26T19:34:00.481Z,3.90
2017-06-26T19:36:28.102Z,4.10
2017-06-26T19:38:55.639Z,4.10
2017-06-26T19:41:23.196Z,4.20
2017-06-26T19:43:51.113Z,3.33
2017-06-26T19:46:18.537Z,3.27
2017-06-26T19:48:45.968Z,3.33
2017-06-26T19:51:13.450Z,3.30
2017-06-26T19:53:41.630Z,3.60
2017-06-26T19:56:09.101Z,3.80
2017-06-26T19:58:36.522Z,3.57
2017-06-26T20:01:04.001Z,3.50
2017-06-26T20:03:31.505Z,2.87
2017-06-26T20:05:59.007Z,2.93
2017-06-26T20:08:26.467Z,3.30
2017-06-26T20:10:53.924Z,2.90
2017-06-26T20:13:21.367Z,2.80
2017-06-26T20:15:48.798Z,3.27
2017-06-26T20:18:16.201Z,3.03
2017-06-26T20:20:43.679Z,3.40
2017-06-26T20:23:11.124Z,3.20
2017-06-26T20:25:38.581Z,3.10
2017-06-26T20:28:06.045Z,3.60
2017-06-26T20:30:33.513Z,3.60
2017-06-26T20:33:01.002Z,3.53
2017-06-26T20:35:28.500Z,3.83
2017-06-26T20:37:55.939Z,3.50
2017-06-26T20:40:25.030Z,3.10
2017-06-26T20:42:52.476Z,3.17
2017-06-26T20:45:19.892Z,3.90
2017-06-26T20:47:47.344Z,3.60
2017-06-26T20:50:14.765Z,3.53
2017-06-26T20:52:42.203Z,2.97
2017-06-26T20:55:09.640Z,3.30
2017-06-26T20:57:37.107Z,4.00
2017-06-26T21:00:04.544Z,3.53
2017-06-26T21:02:32.022Z,3.53
2017-06-26T21:04:59.484Z,3.70
2017-06-26T21:07:26.902Z,3.40
2017-06-26T21:09:54.365Z,3.93
2017-06-26T21:12:21.796Z,3.70
2017-06-26T21:14:49.259Z,3.53
2017-06-26T21:17:16.707Z,3.60
2017-06-26T21:19:44.141Z,3.13
2017-06-26T21:22:11.629Z,3.23
2017-06-26T21:24:39.056Z,3.60
2017-06-26T21:27:06.505Z,3.60
2017-06-26T21:29:33.895Z,3.90
2017-06-26T21:32:01.380Z,4.47
2017-06-26T21:34:28.808Z,3.60
2017-06-26T21:36:56.217Z,4.77
2017-06-26T21:39:23.703Z,4.47
2017-06-26T21:41:51.674Z,3.60
2017-06-26T21:44:19.105Z,3.73
2017-06-26T21:46:46.525Z,3.80
2017-06-26T21:49:13.940Z,6.50
2017-06-26T21:51:41.365Z,4.50
2017-06-26T21:54:08.833Z,3.30
2017-06-26T21:56:36.282Z,3.63
2017-06-26T21:59:03.714Z,3.67
2017-06-26T22:01:31.164Z,3.47
2017-06-26T22:03:58.601Z,3.30
2017-06-26T22:06:26.011Z,3.97
2017-06-26T22:08:53.559Z,3.57
2017-06-26T22:11:20.960Z,2.80
2017-06-26T22:13:48.364Z,3.50
2017-06-26T22:16:15.825Z,3.70
2017-06-26T22:18:43.243Z,3.30
2017-06-26T22:21:10.708Z,3.50
2017-06-26T22:23:38.117Z,3.20
2017-06-26T22:26:05.541Z,3.83
2017-06-26T22:28:33.004Z,3.70
2017-06-26T22:31:00.409Z,3.87
2017-06-26T22:33:27.863Z,5.97
