createdAt,value
2022-12-26T00:02:00.411Z,15.47
2022-12-26T00:04:49.604Z,18.43
2022-12-26T00:07:19.359Z,15.67
2022-12-26T00:09:48.254Z,18.77
2022-12-26T00:12:17.033Z,20.40
2022-12-26T00:14:45.787Z,23.20
2022-12-26T00:17:14.504Z,21.17
2022-12-26T00:19:43.624Z,20.83
2022-12-26T00:22:12.316Z,22.37
2022-12-26T00:24:42.473Z,20.23
2022-12-26T00:27:11.069Z,18.33
2022-12-26T00:29:39.815Z,18.47
2022-12-26T00:32:08.571Z,20.50
2022-12-26T00:34:37.301Z,20.27
2022-12-26T00:37:05.967Z,18.53
2022-12-26T00:39:34.654Z,18.83
2022-12-26T00:42:04.859Z,19.50
2022-12-26T00:44:33.574Z,19.13
2022-12-26T00:47:02.343Z,17.60
2022-12-26T00:50:12.926Z,20.23
2022-12-26T00:52:20.228Z,20.83
2022-12-26T00:54:49.255Z,21.70
2022-12-26T00:57:19.372Z,17.23
2022-12-26T00:59:47.955Z,21.63
2022-12-26T01:02:30.629Z,19.53
2022-12-26T01:04:59.418Z,18.40
2022-12-26T01:07:28.109Z,22.73
2022-12-26T01:09:56.801Z,19.13
2022-12-26T01:12:27.467Z,19.23
2022-12-26T01:15:01.567Z,19.73
2022-12-26T01:17:35.085Z,22.93
2022-12-26T01:20:06.197Z,19.07
2022-12-26T01:22:40.600Z,19.47
2022-12-26T01:25:14.798Z,19.67
2022-12-26T01:27:49.869Z,19.40
2022-12-26T01:30:20.757Z,16.30
2022-12-26T01:32:51.551Z,20.73
2022-12-26T01:35:23.419Z,17.30
2022-12-26T01:37:53.518Z,22.20
2022-12-26T01:40:22.217Z,17.93
2022-12-26T01:42:52.403Z,14.93
2022-12-26T01:45:27.773Z,20.17
2022-12-26T01:48:02.630Z,20.90
2022-12-26T01:50:42.473Z,21.70
2022-12-26T01:53:15.508Z,19.80
2022-12-26T01:55:47.816Z,21.20
2022-12-26T01:58:22.963Z,19.63
2022-12-26T02:00:52.461Z,17.37
2022-12-26T02:03:38.436Z,17.30
2022-12-26T02:06:10.051Z,25.40
2022-12-26T02:08:40.292Z,19.03
2022-12-26T02:11:14.756Z,17.60
2022-12-26T02:13:44.985Z,18.50
2022-12-26T02:16:16.658Z,20.73
2022-12-26T02:18:46.197Z,20.67
2022-12-26T02:21:39.552Z,19.10
2022-12-26T02:24:44.893Z,22.57
2022-12-26T02:27:27.289Z,20.10
2022-12-26T02:30:34.822Z,17.00
2022-12-26T02:33:22.146Z,18.10
2022-12-26T02:36:16.032Z,19.53
2022-12-26T02:38:51.849Z,19.37
2022-12-26T02:41:30.672Z,18.67
2022-12-26T02:44:23.519Z,17.53
2022-12-26T02:47:04.620Z,17.50
2022-12-26T02:49:58.818Z,17.17
2022-12-26T02:52:52.524Z,22.40
2022-12-26T02:55:45.121Z,19.90
2022-12-26T02:58:37.860Z,18.63
2022-12-26T03:01:32.242Z,21.70
2022-12-26T03:04:23.600Z,17.53
2022-12-26T03:07:16.254Z,16.93
2022-12-26T03:10:05.056Z,17.47
2022-12-26T03:12:57.395Z,17.77
2022-12-26T03:15:29.514Z,18.50
2022-12-26T03:18:03.251Z,21.27
2022-12-26T03:20:37.265Z,20.10
2022-12-26T03:23:11.701Z,20.70
2022-12-26T03:26:03.262Z,17.43
2022-12-26T03:28:32.389Z,27.13
2022-12-26T03:31:04.821Z,18.23
2022-12-26T03:33:53.792Z,19.67
2022-12-26T03:36:33.423Z,23.27
2022-12-26T03:39:15.387Z,22.77
2022-12-26T03:42:10.016Z,17.10
2022-12-26T03:45:02.840Z,17.17
2022-12-26T03:47:56.136Z,20.60
2022-12-26T03:50:50.574Z,18.43
2022-12-26T03:53:43.589Z,18.90
2022-12-26T03:56:35.183Z,17.00
2022-12-26T03:59:27.296Z,17.13
2022-12-26T04:02:15.472Z,16.90
2022-12-26T04:05:05.130Z,20.77
2022-12-26T04:07:58.221Z,17.53
2022-12-26T04:10:51.288Z,18.37
2022-12-26T04:13:41.666Z,17.10
2022-12-26T04:16:35.557Z,15.60
2022-12-26T04:19:27.929Z,14.10
2022-12-26T04:22:18.814Z,14.53
2022-12-26T04:25:49.658Z,15.63
2022-12-26T04:28:33.415Z,15.87
2022-12-26T04:31:24.276Z,16.77
2022-12-26T04:34:15.540Z,15.27
2022-12-26T04:37:08.345Z,13.23
2022-12-26T04:39:56.135Z,14.57
2022-12-26T04:42:43.955Z,14.67
2022-12-26T04:45:15.504Z,16.17
2022-12-26T04:48:04.474Z,13.50
2022-12-26T04:50:32.279Z,15.37
2022-12-26T04:53:01.280Z,11.83
2022-12-26T04:55:31.768Z,13.40
2022-12-26T04:58:01.018Z,12.30
2022-12-26T05:00:31.262Z,12.50
2022-12-26T05:03:19.518Z,12.20
2022-12-26T05:06:08.478Z,13.10
2022-12-26T05:08:57.390Z,11.77
2022-12-26T05:11:26.885Z,11.27
2022-12-26T05:13:57.240Z,11.80
2022-12-26T05:16:46.402Z,11.23
2022-12-26T05:19:34.446Z,11.80
2022-12-26T05:22:23.119Z,10.67
2022-12-26T05:25:17.887Z,11.00
2022-12-26T05:28:04.040Z,11.07
2022-12-26T05:30:32.797Z,12.00
2022-12-26T05:33:20.244Z,10.97
2022-12-26T05:35:50.404Z,11.20
2022-12-26T05:38:19.174Z,12.73
2022-12-26T05:40:47.952Z,10.60
2022-12-26T05:43:16.741Z,11.13
2022-12-26T05:45:45.436Z,11.47
2022-12-26T05:48:15.544Z,9.40
2022-12-26T05:50:44.269Z,10.00
2022-12-26T05:53:13.074Z,9.70
2022-12-26T05:55:41.872Z,12.07
2022-12-26T05:58:10.579Z,9.27
2022-12-26T06:00:39.361Z,10.60
2022-12-26T06:03:08.216Z,13.23
2022-12-26T06:05:38.496Z,9.70
2022-12-26T06:08:07.407Z,10.50
2022-12-26T06:10:36.444Z,10.60
2022-12-26T06:13:05.172Z,10.70
2022-12-26T06:15:33.865Z,9.83
2022-12-26T06:18:02.694Z,9.20
2022-12-26T06:20:31.488Z,8.93
2022-12-26T06:23:01.783Z,8.33
2022-12-26T06:25:30.499Z,9.93
2022-12-26T06:27:59.166Z,8.97
2022-12-26T06:30:27.937Z,9.83
2022-12-26T06:32:56.652Z,9.20
2022-12-26T06:35:25.352Z,14.10
2022-12-26T06:37:54.076Z,9.37
2022-12-26T06:40:24.338Z,10.47
2022-12-26T06:42:53.103Z,9.93
2022-12-26T06:45:21.873Z,8.80
2022-12-26T06:47:50.585Z,9.73
2022-12-26T06:50:34.250Z,9.37
2022-12-26T06:53:03.030Z,9.60
2022-12-26T06:55:33.649Z,9.63
2022-12-26T06:58:02.365Z,9.93
2022-12-26T07:00:31.483Z,8.67
2022-12-26T07:03:00.748Z,9.30
2022-12-26T07:05:29.413Z,10.00
2022-12-26T07:07:58.130Z,9.97
2022-12-26T07:10:27.549Z,9.47
2022-12-26T07:12:58.127Z,10.03
2022-12-26T07:15:26.850Z,9.03
2022-12-26T07:17:55.604Z,11.40
2022-12-26T07:20:26.024Z,9.63
2022-12-26T07:22:56.295Z,10.50
2022-12-26T07:25:24.919Z,9.80
2022-12-26T07:27:56.688Z,9.60
2022-12-26T07:30:25.427Z,8.97
2022-12-26T07:32:54.229Z,10.10
2022-12-26T07:35:23.605Z,10.90
2022-12-26T07:37:53.597Z,10.70
2022-12-26T07:40:23.117Z,9.87
2022-12-26T07:42:55.029Z,9.73
2022-12-26T07:45:25.760Z,9.70
2022-12-26T07:47:55.388Z,9.07
2022-12-26T07:50:24.520Z,10.03
2022-12-26T07:52:53.463Z,9.80
2022-12-26T07:55:22.833Z,11.47
2022-12-26T07:57:52.352Z,10.07
2022-12-26T08:00:21.995Z,10.63
2022-12-26T08:02:54.616Z,10.57
2022-12-26T08:05:23.746Z,9.70
2022-12-26T08:07:52.506Z,9.30
2022-12-26T08:10:21.223Z,9.70
2022-12-26T08:12:49.927Z,10.17
2022-12-26T08:15:18.681Z,9.50
2022-12-26T08:17:47.357Z,9.27
2022-12-26T08:20:17.521Z,9.73
2022-12-26T08:22:46.277Z,10.00
2022-12-26T08:25:18.324Z,9.67
2022-12-26T08:27:50.565Z,9.07
2022-12-26T08:30:19.451Z,8.70
2022-12-26T08:32:48.128Z,8.37
2022-12-26T08:35:18.416Z,12.40
2022-12-26T08:37:48.775Z,11.13
2022-12-26T08:40:26.813Z,9.57
2022-12-26T08:43:22.107Z,8.70
2022-12-26T08:45:59.955Z,8.80
2022-12-26T08:48:29.145Z,8.97
2022-12-26T08:51:01.998Z,9.23
2022-12-26T08:53:32.991Z,10.05
2022-12-26T08:56:01.794Z,8.83
2022-12-26T08:58:30.968Z,9.83
2022-12-26T09:01:09.122Z,10.40
2022-12-26T09:03:37.946Z,9.80
2022-12-26T09:06:08.806Z,9.53
2022-12-26T09:08:38.285Z,9.10
2022-12-26T09:11:08.840Z,8.50
2022-12-26T09:13:38.609Z,8.33
2022-12-26T09:16:09.250Z,8.03
2022-12-26T09:18:38.673Z,8.00
2022-12-26T09:21:10.800Z,9.53
2022-12-26T09:23:40.445Z,10.10
2022-12-26T09:26:10.607Z,9.07
2022-12-26T09:28:39.858Z,9.17
2022-12-26T09:31:11.625Z,8.33
2022-12-26T09:33:40.965Z,9.30
2022-12-26T09:36:15.043Z,11.63
2022-12-26T09:38:44.254Z,8.93
2022-12-26T09:41:39.630Z,9.37
2022-12-26T09:44:15.126Z,8.53
2022-12-26T09:46:49.997Z,7.80
2022-12-26T09:49:22.767Z,9.07
2022-12-26T09:51:56.789Z,11.50
2022-12-26T09:54:33.152Z,10.20
2022-12-26T09:57:07.346Z,9.43
2022-12-26T09:59:47.561Z,9.43
2022-12-26T10:02:20.468Z,8.97
2022-12-26T10:04:50.056Z,8.20
2022-12-26T10:07:27.186Z,8.47
2022-12-26T10:10:11.176Z,8.80
2022-12-26T10:12:50.496Z,7.23
2022-12-26T10:15:40.180Z,8.40
2022-12-26T10:18:28.326Z,8.23
2022-12-26T10:21:13.186Z,8.20
2022-12-26T10:23:45.818Z,9.03
2022-12-26T10:26:18.957Z,8.23
2022-12-26T10:28:53.187Z,9.20
2022-12-26T10:31:28.420Z,8.60
2022-12-26T10:34:02.143Z,8.17
2022-12-26T10:36:36.114Z,9.43
2022-12-26T10:39:12.163Z,10.33
2022-12-26T10:41:46.549Z,9.17
2022-12-26T10:44:18.071Z,9.00
2022-12-26T10:47:12.271Z,9.37
2022-12-26T10:49:40.993Z,8.00
2022-12-26T10:52:13.420Z,9.57
2022-12-26T10:54:43.829Z,10.73
2022-12-26T10:57:12.732Z,9.20
2022-12-26T10:59:45.672Z,9.57
2022-12-26T11:02:27.521Z,10.13
2022-12-26T11:07:53.695Z,9.97
2022-12-26T11:10:26.543Z,8.80
2022-12-26T11:12:57.520Z,8.47
2022-12-26T11:15:32.812Z,10.57
2022-12-26T11:18:16.297Z,8.73
2022-12-26T11:20:45.981Z,7.87
2022-12-26T11:23:23.738Z,8.80
2022-12-26T11:25:56.298Z,9.10
2022-12-26T11:28:31.059Z,9.67
2022-12-26T11:31:02.020Z,9.33
2022-12-26T11:33:34.592Z,8.60
2022-12-26T11:36:09.949Z,8.80
2022-12-26T11:38:48.801Z,9.20
2022-12-26T11:41:34.650Z,9.57
2022-12-26T11:44:16.960Z,8.40
2022-12-26T11:46:49.922Z,8.20
2022-12-26T11:49:27.657Z,7.07
2022-12-26T11:51:59.670Z,8.57
2022-12-26T11:54:37.146Z,7.83
2022-12-26T11:57:18.048Z,10.63
2022-12-26T11:59:47.947Z,8.90
2022-12-26T12:02:35.256Z,7.60
2022-12-26T12:05:14.875Z,8.30
2022-12-26T12:08:21.633Z,7.33
2022-12-26T12:11:00.289Z,9.00
2022-12-26T12:13:49.946Z,7.53
2022-12-26T12:16:37.405Z,8.03
2022-12-26T12:19:28.395Z,9.40
2022-12-26T12:22:15.784Z,8.83
2022-12-26T12:25:06.858Z,9.00
2022-12-26T12:27:41.694Z,9.00
2022-12-26T12:30:20.843Z,7.90
2022-12-26T12:33:04.920Z,9.07
2022-12-26T12:35:52.780Z,9.03
2022-12-26T12:38:31.325Z,8.93
2022-12-26T12:41:21.599Z,9.23
2022-12-26T12:43:57.694Z,8.07
2022-12-26T12:46:38.591Z,8.40
2022-12-26T12:49:24.092Z,8.50
2022-12-26T12:52:15.331Z,9.03
2022-12-26T12:55:08.553Z,8.03
2022-12-26T12:57:44.508Z,8.67
2022-12-26T13:00:17.692Z,8.30
2022-12-26T13:02:55.160Z,8.07
2022-12-26T13:05:46.399Z,7.60
2022-12-26T13:08:21.096Z,7.93
2022-12-26T13:10:54.296Z,6.87
2022-12-26T13:13:29.003Z,8.30
2022-12-26T13:16:02.878Z,8.33
2022-12-26T13:18:39.033Z,8.40
2022-12-26T13:21:11.756Z,6.83
2022-12-26T13:24:02.317Z,9.87
2022-12-26T13:26:36.004Z,8.80
2022-12-26T13:29:11.720Z,8.53
2022-12-26T13:31:42.558Z,8.20
2022-12-26T13:34:17.558Z,7.43
2022-12-26T13:36:48.354Z,7.27
2022-12-26T13:39:40.775Z,7.83
2022-12-26T13:42:43.251Z,9.23
2022-12-26T13:45:50.899Z,7.40
2022-12-26T13:48:57.824Z,9.20
2022-12-26T13:51:53.290Z,8.67
2022-12-26T13:54:24.403Z,9.33
2022-12-26T13:57:32.245Z,9.97
2022-12-26T14:00:16.204Z,8.90
2022-12-26T14:03:19.738Z,9.07
2022-12-26T14:06:13.590Z,8.63
2022-12-26T14:09:05.387Z,9.30
2022-12-26T14:11:48.559Z,7.93
2022-12-26T14:14:28.667Z,9.13
2022-12-26T14:17:06.328Z,9.30
2022-12-26T14:19:46.335Z,9.37
2022-12-26T14:22:24.379Z,10.10
2022-12-26T14:25:22.441Z,9.03
2022-12-26T14:27:56.391Z,11.03
2022-12-26T14:30:32.211Z,10.03
2022-12-26T14:33:25.036Z,9.50
2022-12-26T14:36:06.702Z,10.30
2022-12-26T14:38:49.184Z,8.40
2022-12-26T14:41:38.379Z,8.23
2022-12-26T14:44:39.156Z,8.30
2022-12-26T14:47:11.264Z,9.03
2022-12-26T14:49:44.393Z,9.80
2022-12-26T14:52:43.528Z,9.03
2022-12-26T14:55:50.149Z,9.53
2022-12-26T14:58:38.496Z,8.97
2022-12-26T15:01:47.018Z,9.20
2022-12-26T15:04:53.032Z,11.17
2022-12-26T15:07:52.487Z,9.20
2022-12-26T15:10:54.613Z,8.90
2022-12-26T15:13:57.167Z,9.10
2022-12-26T15:16:40.639Z,9.07
2022-12-26T15:19:44.674Z,9.60
2022-12-26T15:22:49.539Z,9.70
2022-12-26T15:25:47.840Z,10.50
2022-12-26T15:28:51.878Z,9.37
2022-12-26T15:31:38.848Z,9.60
2022-12-26T15:34:34.438Z,9.40
2022-12-26T15:37:07.525Z,10.10
2022-12-26T15:39:47.762Z,9.23
2022-12-26T15:42:36.244Z,10.40
2022-12-26T15:45:28.122Z,9.73
2022-12-26T15:48:05.443Z,9.60
2022-12-26T15:50:47.071Z,10.20
2022-12-26T15:53:27.021Z,9.40
2022-12-26T15:56:41.310Z,9.33
2022-12-26T15:59:38.917Z,8.50
2022-12-26T16:02:14.770Z,8.57
2022-12-26T16:04:51.246Z,8.83
2022-12-26T16:07:27.668Z,9.47
2022-12-26T16:09:57.996Z,12.13
2022-12-26T16:12:29.765Z,10.53
2022-12-26T16:15:04.613Z,10.60
2022-12-26T16:17:34.296Z,8.97
2022-12-26T16:20:39.653Z,9.20
2022-12-26T16:23:07.849Z,10.10
2022-12-26T16:25:38.175Z,5.93
2022-12-26T16:28:07.946Z,8.50
2022-12-26T16:30:38.754Z,8.47
2022-12-26T16:33:07.944Z,6.10
2022-12-26T16:35:41.957Z,5.97
2022-12-26T16:38:15.876Z,6.10
2022-12-26T16:40:45.836Z,6.93
2022-12-26T16:43:35.662Z,5.77
2022-12-26T16:46:08.352Z,7.00
2022-12-26T16:48:38.373Z,10.53
2022-12-26T16:51:29.541Z,10.17
2022-12-26T16:54:17.688Z,10.00
2022-12-26T16:56:50.237Z,5.60
2022-12-26T16:59:21.596Z,9.43
2022-12-26T17:01:52.340Z,11.70
2022-12-26T17:04:23.813Z,5.73
2022-12-26T17:06:56.825Z,5.47
2022-12-26T17:09:28.382Z,5.00
2022-12-26T17:12:01.828Z,6.20
2022-12-26T17:14:34.204Z,7.33
2022-12-26T17:17:04.532Z,5.57
2022-12-26T17:19:35.447Z,4.83
2022-12-26T17:22:33.253Z,7.10
2022-12-26T17:25:26.778Z,4.50
2022-12-26T17:28:26.764Z,5.37
2022-12-26T17:30:55.920Z,4.57
2022-12-26T17:33:27.300Z,5.00
2022-12-26T17:38:49.667Z,5.20
2022-12-26T17:41:20.227Z,4.70
2022-12-26T17:43:49.522Z,4.50
2022-12-26T17:46:19.769Z,4.70
2022-12-26T17:48:48.862Z,4.77
2022-12-26T17:51:19.572Z,6.50
2022-12-26T17:53:52.739Z,8.30
2022-12-26T17:56:27.461Z,31.80
2022-12-26T17:58:56.283Z,32.17
2022-12-26T18:01:25.695Z,30.50
2022-12-26T18:03:55.021Z,4.73
2022-12-26T18:06:24.639Z,6.30
2022-12-26T18:08:55.683Z,6.57
2022-12-26T18:11:24.709Z,5.07
2022-12-26T18:13:53.429Z,5.33
2022-12-26T18:16:25.222Z,5.80
2022-12-26T18:18:54.582Z,5.00
2022-12-26T18:21:23.715Z,5.00
2022-12-26T18:23:54.035Z,4.03
2022-12-26T18:26:28.464Z,4.13
2022-12-26T18:28:58.275Z,4.63
2022-12-26T18:31:28.331Z,7.10
2022-12-26T18:33:58.193Z,5.90
2022-12-26T18:36:31.495Z,4.70
2022-12-26T18:39:01.959Z,6.33
2022-12-26T18:41:31.069Z,5.00
2022-12-26T18:44:00.217Z,5.20
2022-12-26T18:46:30.326Z,5.20
2022-12-26T18:48:59.741Z,4.80
2022-12-26T18:51:29.836Z,5.30
2022-12-26T18:54:00.016Z,6.53
2022-12-26T18:56:31.214Z,5.70
2022-12-26T18:59:00.367Z,10.07
2022-12-26T19:01:29.341Z,7.13
2022-12-26T19:03:58.751Z,6.80
2022-12-26T19:06:31.785Z,8.77
2022-12-26T19:09:00.874Z,11.73
2022-12-26T19:11:31.309Z,7.07
2022-12-26T19:14:01.749Z,9.87
2022-12-26T19:16:30.643Z,7.77
2022-12-26T19:19:01.347Z,6.30
2022-12-26T19:21:30.970Z,7.60
2022-12-26T19:23:59.794Z,6.07
2022-12-26T19:26:32.369Z,7.00
2022-12-26T19:29:02.432Z,5.50
2022-12-26T19:31:31.497Z,10.10
2022-12-26T19:34:00.212Z,6.50
2022-12-26T19:36:32.373Z,6.47
2022-12-26T19:39:05.991Z,7.37
2022-12-26T19:41:38.325Z,6.20
2022-12-26T19:44:09.006Z,6.93
2022-12-26T19:46:38.117Z,8.30
2022-12-26T19:49:09.222Z,6.20
2022-12-26T19:51:41.229Z,5.87
2022-12-26T19:54:12.735Z,7.57
2022-12-26T19:56:47.371Z,6.00
2022-12-26T19:59:18.927Z,5.73
2022-12-26T20:01:48.667Z,5.17
2022-12-26T20:04:19.371Z,6.90
2022-12-26T20:06:51.977Z,6.20
2022-12-26T20:09:22.616Z,6.30
2022-12-26T20:11:54.545Z,7.90
2022-12-26T20:14:34.219Z,6.07
2022-12-26T20:17:05.435Z,5.40
2022-12-26T20:19:35.682Z,5.67
2022-12-26T20:22:07.714Z,5.50
2022-12-26T20:24:36.819Z,7.00
2022-12-26T20:27:09.126Z,6.70
2022-12-26T20:29:38.290Z,9.00
2022-12-26T20:32:08.392Z,5.50
2022-12-26T20:34:38.307Z,6.30
2022-12-26T20:37:08.011Z,4.83
2022-12-26T20:39:37.758Z,5.67
2022-12-26T20:42:08.560Z,4.70
2022-12-26T20:44:41.719Z,5.77
2022-12-26T20:47:11.462Z,3.60
2022-12-26T20:49:43.071Z,5.37
2022-12-26T20:52:11.907Z,5.80
2022-12-26T20:54:41.151Z,5.40
2022-12-26T20:57:15.301Z,6.17
2022-12-26T20:59:44.543Z,6.07
2022-12-26T21:02:14.172Z,6.27
2022-12-26T21:04:43.638Z,6.13
2022-12-26T21:07:12.535Z,5.40
2022-12-26T21:09:46.223Z,5.70
2022-12-26T21:12:16.986Z,5.47
2022-12-26T21:14:46.674Z,7.23
2022-12-26T21:17:19.108Z,7.90
2022-12-26T21:19:47.914Z,7.27
2022-12-26T21:22:19.312Z,7.73
2022-12-26T21:24:48.383Z,7.67
2022-12-26T21:27:19.112Z,9.13
2022-12-26T21:29:48.915Z,8.20
2022-12-26T21:32:17.964Z,7.27
2022-12-26T21:34:47.010Z,7.30
2022-12-26T21:37:38.309Z,7.17
2022-12-26T21:40:08.489Z,7.73
2022-12-26T21:42:41.007Z,7.23
2022-12-26T21:45:11.630Z,6.97
2022-12-26T21:47:41.962Z,7.37
2022-12-26T21:50:13.686Z,9.67
2022-12-26T21:52:43.812Z,6.97
2022-12-26T21:55:26.904Z,7.57
2022-12-26T21:58:00.212Z,7.10
2022-12-26T22:00:29.700Z,8.77
2022-12-26T22:03:16.037Z,6.67
2022-12-26T22:05:45.165Z,7.37
2022-12-26T22:08:15.497Z,7.10
2022-12-26T22:11:03.946Z,8.60
2022-12-26T22:13:40.263Z,7.00
2022-12-26T22:16:12.073Z,6.30
2022-12-26T22:18:42.884Z,7.17
2022-12-26T22:21:14.245Z,8.03
2022-12-26T22:23:44.344Z,7.20
2022-12-26T22:26:15.398Z,7.53
2022-12-26T22:28:46.387Z,8.23
2022-12-26T22:31:21.800Z,7.40
2022-12-26T22:33:56.134Z,6.83
2022-12-26T22:36:25.929Z,8.37
2022-12-26T22:38:54.720Z,7.67
2022-12-26T22:41:23.642Z,7.30
2022-12-26T22:43:53.880Z,8.30
2022-12-26T22:46:22.843Z,6.90
2022-12-26T22:48:52.301Z,7.83
2022-12-26T22:51:23.129Z,8.00
2022-12-26T22:53:55.250Z,7.30
2022-12-26T22:56:24.754Z,8.30
2022-12-26T22:58:56.080Z,7.50
2022-12-26T23:01:25.298Z,7.60
2022-12-26T23:03:54.360Z,6.20
2022-12-26T23:06:26.127Z,6.97
2022-12-26T23:09:00.037Z,6.13
2022-12-26T23:11:34.638Z,7.00
2022-12-26T23:14:07.530Z,6.00
2022-12-26T23:16:40.375Z,5.00
2022-12-26T23:19:31.435Z,5.13
2022-12-26T23:22:02.778Z,5.10
2022-12-26T23:24:33.308Z,3.37
2022-12-26T23:27:17.937Z,3.67
2022-12-26T23:30:05.435Z,3.53
2022-12-26T23:32:34.564Z,2.57
2022-12-26T23:35:03.519Z,2.07
2022-12-26T23:37:32.476Z,3.33
2022-12-26T23:40:02.255Z,1.80
2022-12-26T23:42:32.564Z,2.30
2022-12-26T23:45:05.022Z,1.63
2022-12-26T23:47:34.077Z,2.20
2022-12-26T23:50:02.909Z,5.17
2022-12-26T23:52:32.364Z,2.47
2022-12-26T23:55:01.467Z,1.97
2022-12-26T23:57:30.286Z,1.23
2022-12-26T23:59:59.369Z,1.27
