createdAt,value
2022-09-07T00:02:22.478Z,23.69
2022-09-07T00:04:49.323Z,23.81
2022-09-07T00:07:16.066Z,23.99
2022-09-07T00:09:43.054Z,24.14
2022-09-07T00:12:10.069Z,24.24
2022-09-07T00:14:36.823Z,24.25
2022-09-07T00:17:03.690Z,23.94
2022-09-07T00:19:30.534Z,23.84
2022-09-07T00:21:57.503Z,24.10
2022-09-07T00:24:24.550Z,24.16
2022-09-07T00:26:51.404Z,24.11
2022-09-07T00:29:18.253Z,24.19
2022-09-07T00:31:45.254Z,24.18
2022-09-07T00:34:12.293Z,24.15
2022-09-07T00:36:39.313Z,24.02
2022-09-07T00:39:06.385Z,23.92
2022-09-07T00:41:33.108Z,23.96
2022-09-07T00:44:38.181Z,24.18
2022-09-07T00:47:07.019Z,24.22
2022-09-07T00:49:34.000Z,24.02
2022-09-07T00:52:02.790Z,24.09
2022-09-07T00:54:51.239Z,24.10
2022-09-07T00:57:18.106Z,24.14
2022-09-07T00:59:48.348Z,24.07
2022-09-07T01:02:17.506Z,23.94
2022-09-07T01:04:47.429Z,23.96
2022-09-07T01:07:14.399Z,24.12
2022-09-07T01:09:42.279Z,24.06
2022-09-07T01:12:09.638Z,24.03
2022-09-07T01:14:40.609Z,24.27
2022-09-07T01:17:17.739Z,24.34
2022-09-07T01:19:45.941Z,24.37
2022-09-07T01:22:41.211Z,24.26
2022-09-07T01:25:11.349Z,24.23
2022-09-07T01:28:28.391Z,24.37
2022-09-07T01:30:58.211Z,24.34
2022-09-07T01:33:48.422Z,24.44
2022-09-07T01:36:20.342Z,24.16
2022-09-07T01:38:56.551Z,24.17
2022-09-07T01:41:30.449Z,24.17
2022-09-07T01:44:15.435Z,23.94
2022-09-07T01:46:47.696Z,23.54
2022-09-07T01:49:20.696Z,23.53
2022-09-07T01:51:51.016Z,23.39
2022-09-07T01:54:22.871Z,23.33
2022-09-07T01:56:50.498Z,23.33
2022-09-07T01:59:48.679Z,23.47
2022-09-07T02:02:19.264Z,23.61
2022-09-07T02:04:50.762Z,23.74
2022-09-07T02:07:31.105Z,23.56
2022-09-07T02:10:11.504Z,23.70
2022-09-07T02:12:48.267Z,23.56
2022-09-07T02:15:18.743Z,23.00
2022-09-07T02:17:49.427Z,23.39
2022-09-07T02:20:22.733Z,23.38
2022-09-07T02:22:57.667Z,23.48
2022-09-07T02:25:27.764Z,23.55
2022-09-07T02:27:59.196Z,23.26
2022-09-07T02:30:26.048Z,23.55
2022-09-07T02:32:52.813Z,23.45
2022-09-07T02:35:19.695Z,23.39
2022-09-07T02:37:47.403Z,23.61
2022-09-07T02:40:15.207Z,23.77
2022-09-07T02:42:43.017Z,23.89
2022-09-07T02:45:11.945Z,23.94
2022-09-07T02:47:48.674Z,23.98
2022-09-07T02:50:35.358Z,24.00
2022-09-07T02:53:45.626Z,24.00
2022-09-07T02:56:42.171Z,23.81
2022-09-07T02:59:39.838Z,23.78
2022-09-07T03:02:24.758Z,23.73
2022-09-07T03:05:01.711Z,23.83
2022-09-07T03:07:55.742Z,23.85
2022-09-07T03:10:23.206Z,23.88
2022-09-07T03:12:50.444Z,23.91
2022-09-07T03:15:21.190Z,23.83
2022-09-07T03:17:48.479Z,23.83
2022-09-07T03:20:17.424Z,23.97
2022-09-07T03:22:45.431Z,23.98
2022-09-07T03:25:13.047Z,24.00
2022-09-07T03:27:40.107Z,23.99
2022-09-07T03:30:08.617Z,24.04
2022-09-07T03:32:36.669Z,23.94
2022-09-07T03:35:05.497Z,23.96
2022-09-07T03:37:32.310Z,23.99
2022-09-07T03:39:59.336Z,23.96
2022-09-07T03:42:26.143Z,24.02
2022-09-07T03:44:53.036Z,23.88
2022-09-07T03:47:20.138Z,24.00
2022-09-07T03:49:47.005Z,24.03
2022-09-07T03:52:13.889Z,23.75
2022-09-07T03:54:40.650Z,23.69
2022-09-07T03:57:08.316Z,23.61
2022-09-07T03:59:35.465Z,23.63
2022-09-07T04:02:02.455Z,23.71
2022-09-07T04:04:29.459Z,23.70
2022-09-07T04:06:56.289Z,23.84
2022-09-07T04:09:23.150Z,23.81
2022-09-07T04:11:49.936Z,23.81
2022-09-07T04:14:16.759Z,23.56
2022-09-07T04:16:45.514Z,23.50
2022-09-07T04:19:12.620Z,23.13
2022-09-07T04:21:39.746Z,22.68
2022-09-07T04:24:06.938Z,22.50
2022-09-07T04:26:35.769Z,22.63
2022-09-07T04:29:03.431Z,22.89
2022-09-07T04:31:31.086Z,22.84
2022-09-07T04:33:57.975Z,22.74
2022-09-07T04:36:27.587Z,22.35
2022-09-07T04:38:58.078Z,22.60
2022-09-07T04:41:25.447Z,22.75
2022-09-07T04:43:57.329Z,22.43
2022-09-07T04:46:33.629Z,22.60
2022-09-07T04:49:03.749Z,22.54
2022-09-07T04:51:32.600Z,22.84
2022-09-07T04:54:01.361Z,22.21
2022-09-07T04:56:28.173Z,22.73
2022-09-07T04:58:55.678Z,22.57
2022-09-07T05:01:24.068Z,22.32
2022-09-07T05:03:51.017Z,22.32
2022-09-07T05:06:19.382Z,22.25
2022-09-07T05:08:48.016Z,21.74
2022-09-07T05:11:15.849Z,21.80
2022-09-07T05:13:43.065Z,22.17
2022-09-07T05:16:12.654Z,22.15
2022-09-07T05:18:39.984Z,22.15
2022-09-07T05:21:15.155Z,22.13
2022-09-07T05:23:42.763Z,21.98
2022-09-07T05:26:10.550Z,22.38
2022-09-07T05:28:38.231Z,22.23
2022-09-07T05:36:40.764Z,21.98
2022-09-07T05:39:08.578Z,22.22
2022-09-07T05:41:35.470Z,21.97
2022-09-07T05:46:51.767Z,22.22
2022-09-07T05:49:18.757Z,21.99
2022-09-07T05:51:45.592Z,22.28
2022-09-07T05:54:12.472Z,22.22
2022-09-07T05:56:39.448Z,21.95
2022-09-07T05:59:06.303Z,22.41
2022-09-07T06:01:35.357Z,22.52
2022-09-07T06:04:02.406Z,22.01
2022-09-07T06:06:29.280Z,22.05
2022-09-07T06:08:57.742Z,21.90
2022-09-07T06:11:25.799Z,22.17
2022-09-07T06:13:52.923Z,22.41
2022-09-07T06:16:20.165Z,22.31
2022-09-07T06:18:48.950Z,22.62
2022-09-07T06:21:18.413Z,22.29
2022-09-07T06:23:46.711Z,22.61
2022-09-07T06:26:14.190Z,22.76
2022-09-07T06:28:43.672Z,22.72
2022-09-07T06:31:11.497Z,22.68
2022-09-07T06:33:38.819Z,23.51
2022-09-07T06:36:08.059Z,24.74
2022-09-07T06:38:37.493Z,25.29
2022-09-07T06:43:57.086Z,26.18
2022-09-07T06:49:11.464Z,26.38
2022-09-07T06:51:38.691Z,26.74
2022-09-07T06:56:52.332Z,29.64
2022-09-07T06:59:19.202Z,29.32
2022-09-07T07:01:46.562Z,29.40
2022-09-07T07:04:14.314Z,27.92
2022-09-07T07:06:41.358Z,26.45
2022-09-07T07:09:08.893Z,26.17
2022-09-07T07:11:37.248Z,25.76
2022-09-07T07:14:04.474Z,25.84
2022-09-07T07:16:31.655Z,26.46
2022-09-07T07:18:58.450Z,26.57
2022-09-07T07:21:25.389Z,26.84
2022-09-07T07:23:53.213Z,28.69
2022-09-07T07:26:22.353Z,28.62
2022-09-07T07:29:06.303Z,26.84
2022-09-07T07:31:33.799Z,27.46
2022-09-07T07:34:00.718Z,27.53
2022-09-07T07:36:28.227Z,28.25
2022-09-07T07:44:13.854Z,27.95
2022-09-07T07:46:43.260Z,26.50
2022-09-07T07:49:10.142Z,26.36
2022-09-07T07:54:23.508Z,25.18
2022-09-07T07:56:50.688Z,25.38
2022-09-07T07:59:17.349Z,25.31
2022-09-07T08:01:44.168Z,25.27
2022-09-07T08:04:11.033Z,25.71
2022-09-07T08:06:42.565Z,25.84
2022-09-07T08:09:09.649Z,26.10
2022-09-07T08:11:36.338Z,26.12
2022-09-07T08:14:05.645Z,26.12
2022-09-07T08:16:34.235Z,26.61
2022-09-07T08:19:01.704Z,27.18
2022-09-07T08:21:28.440Z,27.21
2022-09-07T08:23:55.612Z,27.22
2022-09-07T08:26:26.158Z,27.29
2022-09-07T08:28:53.308Z,26.28
2022-09-07T08:31:20.173Z,26.93
2022-09-07T08:33:46.943Z,27.12
2022-09-07T08:36:19.360Z,26.36
2022-09-07T08:38:46.706Z,26.38
2022-09-07T08:41:47.156Z,27.32
2022-09-07T08:44:22.892Z,27.27
2022-09-07T08:46:56.639Z,27.21
2022-09-07T08:49:27.911Z,27.09
2022-09-07T08:52:03.696Z,27.86
2022-09-07T08:54:30.868Z,27.47
2022-09-07T08:59:56.004Z,27.77
2022-09-07T09:02:32.735Z,27.64
2022-09-07T09:05:17.811Z,28.24
2022-09-07T09:08:03.005Z,27.40
2022-09-07T09:10:56.177Z,26.82
2022-09-07T09:13:28.905Z,26.75
2022-09-07T09:16:05.026Z,27.07
2022-09-07T09:18:48.885Z,26.53
2022-09-07T09:21:18.802Z,27.53
2022-09-07T09:23:53.362Z,27.41
2022-09-07T09:29:21.567Z,27.09
2022-09-07T09:31:48.395Z,27.52
2022-09-07T09:34:21.274Z,27.06
2022-09-07T09:36:52.997Z,26.73
2022-09-07T09:39:36.801Z,26.66
2022-09-07T09:42:22.584Z,26.39
2022-09-07T09:44:50.294Z,26.12
2022-09-07T09:47:38.202Z,26.18
2022-09-07T09:50:07.032Z,26.63
2022-09-07T09:52:43.900Z,26.69
2022-09-07T09:55:34.468Z,26.36
2022-09-07T10:01:22.974Z,26.73
2022-09-07T10:03:59.140Z,26.65
2022-09-07T10:06:28.157Z,26.17
2022-09-07T10:08:57.964Z,26.57
2022-09-07T10:14:46.040Z,27.29
2022-09-07T10:17:30.783Z,27.80
2022-09-07T10:20:04.083Z,27.53
2022-09-07T10:22:33.942Z,27.58
2022-09-07T10:25:04.007Z,27.01
2022-09-07T10:27:35.461Z,27.38
2022-09-07T10:30:06.861Z,27.38
2022-09-07T10:33:15.256Z,27.25
2022-09-07T10:36:05.579Z,27.44
2022-09-07T10:38:37.097Z,27.04
2022-09-07T10:41:07.443Z,27.44
2022-09-07T10:43:44.920Z,27.09
2022-09-07T10:49:24.715Z,27.47
2022-09-07T10:52:00.494Z,27.45
2022-09-07T10:54:34.107Z,27.28
2022-09-07T10:57:08.516Z,27.20
2022-09-07T11:00:09.643Z,27.40
2022-09-07T11:06:06.661Z,27.73
2022-09-07T11:14:33.338Z,27.70
2022-09-07T11:17:03.235Z,27.76
2022-09-07T11:19:41.347Z,27.70
2022-09-07T11:22:18.983Z,27.39
2022-09-07T11:28:14.576Z,27.54
2022-09-07T11:30:49.903Z,27.79
2022-09-07T11:33:21.113Z,27.47
2022-09-07T11:35:52.630Z,27.47
2022-09-07T11:38:27.666Z,27.42
2022-09-07T11:41:15.326Z,27.62
2022-09-07T11:43:45.354Z,27.63
2022-09-07T11:46:21.784Z,27.74
2022-09-07T11:48:56.436Z,27.55
2022-09-07T11:51:41.924Z,27.99
2022-09-07T11:54:19.923Z,28.68
2022-09-07T11:56:52.259Z,28.42
2022-09-07T11:59:43.724Z,28.21
2022-09-07T12:02:10.528Z,28.11
2022-09-07T12:04:56.317Z,27.72
2022-09-07T12:07:58.768Z,28.01
2022-09-07T12:11:02.754Z,28.01
2022-09-07T12:13:51.166Z,28.07
2022-09-07T12:16:26.702Z,28.54
2022-09-07T12:19:18.942Z,27.96
2022-09-07T12:21:56.447Z,28.19
2022-09-07T12:24:33.644Z,28.09
2022-09-07T12:27:01.378Z,27.92
2022-09-07T12:29:29.530Z,27.94
2022-09-07T12:32:07.898Z,28.05
2022-09-07T12:34:55.661Z,28.04
2022-09-07T12:37:37.881Z,28.16
2022-09-07T12:40:33.349Z,27.86
2022-09-07T12:43:18.456Z,28.00
2022-09-07T12:45:50.978Z,28.44
2022-09-07T12:48:17.660Z,28.17
2022-09-07T12:51:02.637Z,28.20
2022-09-07T12:53:32.192Z,28.24
2022-09-07T12:56:18.435Z,28.28
2022-09-07T12:58:55.488Z,28.15
2022-09-07T13:02:02.758Z,28.46
2022-09-07T13:04:46.292Z,28.11
2022-09-07T13:07:35.355Z,28.03
2022-09-07T13:10:05.159Z,28.06
2022-09-07T13:15:56.315Z,28.11
2022-09-07T13:18:26.926Z,28.19
2022-09-07T13:21:09.276Z,28.59
2022-09-07T13:23:40.510Z,28.50
2022-09-07T13:26:09.859Z,28.26
2022-09-07T13:28:51.953Z,28.57
2022-09-07T13:32:03.281Z,28.20
2022-09-07T13:34:40.271Z,28.12
2022-09-07T13:37:15.756Z,28.09
2022-09-07T13:39:46.417Z,28.20
2022-09-07T13:42:18.922Z,28.34
2022-09-07T13:44:55.789Z,28.24
2022-09-07T13:47:33.766Z,28.73
2022-09-07T13:50:18.711Z,28.10
2022-09-07T13:53:11.956Z,27.90
2022-09-07T13:55:44.872Z,28.05
2022-09-07T13:58:18.031Z,27.83
2022-09-07T14:00:56.781Z,27.96
2022-09-07T14:03:24.972Z,28.16
2022-09-07T14:06:25.589Z,28.32
2022-09-07T14:08:55.704Z,27.79
2022-09-07T14:11:49.688Z,28.09
2022-09-07T14:14:21.097Z,27.89
2022-09-07T14:16:52.383Z,27.71
2022-09-07T14:19:21.925Z,27.75
2022-09-07T14:21:56.761Z,27.55
2022-09-07T14:24:34.033Z,27.84
2022-09-07T14:27:01.412Z,28.00
2022-09-07T14:29:31.577Z,28.06
2022-09-07T14:31:59.870Z,27.75
2022-09-07T14:34:30.368Z,27.92
2022-09-07T14:37:01.504Z,27.87
2022-09-07T14:39:29.845Z,28.01
2022-09-07T14:41:58.906Z,27.94
2022-09-07T14:44:34.720Z,27.76
2022-09-07T14:47:08.200Z,28.41
2022-09-07T14:49:35.111Z,27.81
2022-09-07T14:52:02.052Z,27.55
2022-09-07T14:54:31.903Z,27.82
2022-09-07T14:57:01.922Z,27.51
2022-09-07T14:59:41.683Z,27.75
2022-09-07T15:02:29.753Z,27.79
2022-09-07T15:05:14.527Z,27.45
2022-09-07T15:07:46.057Z,27.43
2022-09-07T15:10:25.766Z,27.41
2022-09-07T15:12:55.138Z,27.87
2022-09-07T15:15:27.496Z,27.28
2022-09-07T15:17:55.756Z,27.46
2022-09-07T15:20:45.606Z,27.24
2022-09-07T15:23:17.526Z,27.92
2022-09-07T15:25:50.489Z,28.01
2022-09-07T15:34:18.659Z,28.21
2022-09-07T15:36:50.940Z,28.07
2022-09-07T15:39:23.009Z,27.80
2022-09-07T15:41:51.395Z,28.04
2022-09-07T15:44:22.872Z,27.72
2022-09-07T15:49:40.116Z,28.06
2022-09-07T15:52:08.858Z,27.85
2022-09-07T15:54:39.553Z,27.35
2022-09-07T15:59:53.572Z,27.76
2022-09-07T16:05:07.830Z,27.89
2022-09-07T16:10:21.437Z,27.38
2022-09-07T16:13:10.421Z,27.61
2022-09-07T16:15:35.212Z,27.55
2022-09-07T16:18:02.448Z,27.83
2022-09-07T16:20:31.996Z,27.98
2022-09-07T16:23:15.935Z,28.06
2022-09-07T16:25:57.070Z,28.09
2022-09-07T16:28:26.488Z,27.86
2022-09-07T16:30:53.476Z,27.43
2022-09-07T16:33:20.462Z,27.71
2022-09-07T16:36:01.214Z,28.05
2022-09-07T16:38:47.602Z,27.87
2022-09-07T16:41:31.135Z,27.44
2022-09-07T16:43:58.433Z,27.38
2022-09-07T16:46:27.337Z,27.66
2022-09-07T16:48:54.564Z,27.39
2022-09-07T16:51:22.803Z,27.41
2022-09-07T16:53:54.484Z,27.69
2022-09-07T16:56:23.641Z,27.46
2022-09-07T16:58:52.414Z,27.55
2022-09-07T17:01:21.771Z,27.49
2022-09-07T17:03:51.987Z,27.74
2022-09-07T17:06:20.376Z,27.45
2022-09-07T17:08:48.167Z,27.77
2022-09-07T17:11:17.960Z,27.45
2022-09-07T17:13:45.586Z,27.71
2022-09-07T17:16:14.677Z,27.93
2022-09-07T17:21:33.516Z,28.07
2022-09-07T17:24:01.695Z,27.79
2022-09-07T17:26:30.602Z,28.06
2022-09-07T17:29:00.315Z,27.78
2022-09-07T17:34:22.388Z,27.14
2022-09-07T17:36:51.369Z,27.70
2022-09-07T17:39:19.556Z,27.61
2022-09-07T17:41:48.103Z,27.45
2022-09-07T17:44:15.559Z,27.78
2022-09-07T17:46:42.495Z,27.89
2022-09-07T17:49:12.408Z,27.80
2022-09-07T17:51:42.370Z,27.38
2022-09-07T17:54:12.779Z,27.75
2022-09-07T17:56:40.850Z,27.71
2022-09-07T18:01:55.763Z,27.52
2022-09-07T18:04:22.866Z,27.45
2022-09-07T18:06:50.102Z,27.53
2022-09-07T18:09:16.863Z,27.32
2022-09-07T18:11:45.486Z,27.37
2022-09-07T18:14:14.490Z,27.56
2022-09-07T18:16:42.091Z,27.17
2022-09-07T18:19:08.878Z,27.52
2022-09-07T18:21:37.049Z,27.37
2022-09-07T18:24:07.855Z,26.62
2022-09-07T18:26:38.405Z,27.03
2022-09-07T18:29:13.277Z,26.80
2022-09-07T18:31:53.660Z,26.98
2022-09-07T18:34:21.657Z,27.15
2022-09-07T18:36:48.741Z,26.90
2022-09-07T18:39:15.532Z,27.08
2022-09-07T18:41:45.159Z,27.15
2022-09-07T18:46:58.693Z,27.42
2022-09-07T18:49:25.424Z,27.20
2022-09-07T18:54:41.388Z,27.10
2022-09-07T18:57:08.493Z,27.26
2022-09-07T18:59:35.324Z,27.19
2022-09-07T19:02:04.887Z,27.11
2022-09-07T19:07:20.875Z,27.01
2022-09-07T19:09:48.425Z,26.64
2022-09-07T19:12:15.645Z,26.64
2022-09-07T19:14:42.504Z,26.09
2022-09-07T19:17:11.005Z,26.55
2022-09-07T19:19:38.757Z,26.33
2022-09-07T19:22:06.102Z,26.18
2022-09-07T19:24:33.323Z,25.79
2022-09-07T19:27:01.041Z,26.11
2022-09-07T19:29:28.507Z,26.54
2022-09-07T19:32:04.411Z,26.58
2022-09-07T19:34:36.334Z,26.78
2022-09-07T19:37:04.415Z,26.73
2022-09-07T19:39:31.351Z,26.61
2022-09-07T19:41:58.252Z,26.77
2022-09-07T19:44:24.937Z,26.70
2022-09-07T19:46:51.895Z,26.72
2022-09-07T19:49:19.387Z,26.68
2022-09-07T19:51:46.346Z,26.60
2022-09-07T19:54:13.815Z,26.67
2022-09-07T19:56:42.708Z,26.76
2022-09-07T19:59:09.929Z,26.98
2022-09-07T20:01:38.542Z,27.05
2022-09-07T20:04:07.979Z,26.97
2022-09-07T20:06:37.674Z,26.97
2022-09-07T20:09:04.597Z,26.99
2022-09-07T20:11:32.301Z,26.85
2022-09-07T20:13:58.942Z,26.76
2022-09-07T20:16:25.741Z,26.95
2022-09-07T20:18:52.465Z,26.88
2022-09-07T20:21:21.580Z,26.78
2022-09-07T20:23:48.721Z,26.84
2022-09-07T20:26:17.691Z,26.68
2022-09-07T20:28:44.474Z,26.65
2022-09-07T20:31:14.200Z,26.59
2022-09-07T20:33:45.967Z,26.54
2022-09-07T20:36:22.257Z,26.66
2022-09-07T20:38:52.143Z,26.74
2022-09-07T20:41:31.278Z,26.57
2022-09-07T20:44:00.303Z,26.44
2022-09-07T20:46:29.133Z,26.38
2022-09-07T20:49:02.443Z,26.34
2022-09-07T20:51:32.208Z,26.26
2022-09-07T20:54:01.856Z,26.47
2022-09-07T20:56:29.039Z,26.71
2022-09-07T20:58:59.931Z,26.69
2022-09-07T21:01:27.655Z,26.58
2022-09-07T21:03:57.268Z,26.33
2022-09-07T21:06:25.642Z,26.23
2022-09-07T21:08:52.441Z,26.14
2022-09-07T21:11:25.094Z,26.17
2022-09-07T21:13:57.220Z,26.25
2022-09-07T21:16:24.773Z,25.93
2022-09-07T21:18:54.563Z,26.08
2022-09-07T21:21:23.021Z,25.92
2022-09-07T21:23:55.111Z,26.25
2022-09-07T21:26:22.085Z,26.43
2022-09-07T21:29:00.214Z,26.38
2022-09-07T21:31:27.982Z,26.52
2022-09-07T21:33:59.229Z,26.28
2022-09-07T21:36:26.398Z,25.91
2022-09-07T21:38:54.360Z,26.02
2022-09-07T21:41:22.614Z,25.77
2022-09-07T21:43:49.344Z,25.80
2022-09-07T21:46:18.318Z,25.53
2022-09-07T21:48:46.619Z,25.72
2022-09-07T21:51:14.275Z,25.33
2022-09-07T21:53:41.904Z,25.65
2022-09-07T21:56:13.671Z,25.76
2022-09-07T21:58:41.223Z,25.11
2022-09-07T22:01:12.384Z,25.72
2022-09-07T22:03:40.587Z,25.49
2022-09-07T22:06:08.555Z,25.32
2022-09-07T22:08:36.238Z,25.23
2022-09-07T22:11:08.253Z,25.44
2022-09-07T22:13:35.345Z,25.63
2022-09-07T22:16:02.828Z,25.64
2022-09-07T22:18:30.357Z,25.88
2022-09-07T22:21:09.296Z,26.08
2022-09-07T22:23:38.769Z,25.81
2022-09-07T22:26:08.690Z,25.76
2022-09-07T22:28:36.546Z,25.71
2022-09-07T22:31:10.500Z,25.76
2022-09-07T22:33:40.352Z,25.91
2022-09-07T22:36:14.439Z,25.85
2022-09-07T22:38:42.746Z,25.95
2022-09-07T22:41:15.191Z,25.70
2022-09-07T22:43:44.670Z,25.51
2022-09-07T22:46:12.159Z,25.77
2022-09-07T22:48:40.954Z,25.74
2022-09-07T22:51:10.934Z,25.62
2022-09-07T22:53:40.276Z,25.59
2022-09-07T22:56:28.921Z,25.41
2022-09-07T22:59:02.170Z,25.62
2022-09-07T23:01:30.342Z,25.61
2022-09-07T23:03:58.134Z,25.55
2022-09-07T23:06:36.201Z,25.13
2022-09-07T23:09:15.665Z,25.18
2022-09-07T23:11:43.730Z,25.16
2022-09-07T23:14:19.319Z,25.27
2022-09-07T23:16:47.541Z,25.27
2022-09-07T23:19:15.633Z,25.18
2022-09-07T23:21:42.651Z,25.11
2022-09-07T23:24:14.565Z,25.15
2022-09-07T23:26:41.367Z,24.69
2022-09-07T23:29:11.242Z,24.48
2022-09-07T23:31:50.408Z,24.27
2022-09-07T23:34:17.490Z,23.73
2022-09-07T23:36:44.215Z,23.30
2022-09-07T23:39:13.164Z,23.21
2022-09-07T23:41:40.302Z,23.17
2022-09-07T23:44:07.043Z,22.92
2022-09-07T23:46:33.944Z,22.84
2022-09-07T23:49:00.686Z,22.90
2022-09-07T23:51:27.711Z,23.01
2022-09-07T23:53:54.470Z,23.34
2022-09-07T23:56:22.187Z,22.56
2022-09-07T23:58:48.877Z,22.47
