createdAt,value
2023-03-27T00:01:25.184Z,4.57
2023-03-27T00:03:53.379Z,4.40
2023-03-27T00:06:20.918Z,4.17
2023-03-27T00:08:51.110Z,4.00
2023-03-27T00:11:22.301Z,4.50
2023-03-27T00:13:54.567Z,3.80
2023-03-27T00:16:25.068Z,3.80
2023-03-27T00:18:52.791Z,3.97
2023-03-27T00:21:22.293Z,3.90
2023-03-27T00:23:49.696Z,4.07
2023-03-27T00:26:16.671Z,4.30
2023-03-27T00:28:43.834Z,3.93
2023-03-27T00:31:13.813Z,3.90
2023-03-27T00:33:41.348Z,4.33
2023-03-27T00:36:10.087Z,4.10
2023-03-27T00:38:39.348Z,3.50
2023-03-27T00:41:07.210Z,4.27
2023-03-27T00:43:35.953Z,4.23
2023-03-27T00:46:27.461Z,3.80
2023-03-27T00:48:57.054Z,3.87
2023-03-27T00:51:26.700Z,3.20
2023-03-27T00:53:55.988Z,3.67
2023-03-27T00:56:24.402Z,3.30
2023-03-27T00:58:58.283Z,4.03
2023-03-27T01:01:28.943Z,3.43
2023-03-27T01:04:01.422Z,3.70
2023-03-27T01:06:31.100Z,4.10
2023-03-27T01:08:58.407Z,3.80
2023-03-27T01:11:42.513Z,3.90
2023-03-27T01:14:57.162Z,3.50
2023-03-27T01:18:03.595Z,3.97
2023-03-27T01:20:33.390Z,3.50
2023-03-27T01:23:35.445Z,4.40
2023-03-27T01:26:59.848Z,4.50
2023-03-27T01:30:12.699Z,3.50
2023-03-27T01:33:41.901Z,3.67
2023-03-27T01:36:55.594Z,4.33
2023-03-27T01:39:57.472Z,4.67
2023-03-27T01:43:09.292Z,3.97
2023-03-27T01:45:52.461Z,3.87
2023-03-27T01:48:34.218Z,3.77
2023-03-27T01:51:27.280Z,3.80
2023-03-27T01:54:39.438Z,3.80
2023-03-27T01:57:24.740Z,3.70
2023-03-27T02:00:18.727Z,4.20
2023-03-27T02:03:13.109Z,4.53
2023-03-27T02:05:56.173Z,4.17
2023-03-27T02:08:42.594Z,4.00
2023-03-27T02:11:16.263Z,4.70
2023-03-27T02:14:00.341Z,4.10
2023-03-27T02:16:34.296Z,4.80
2023-03-27T02:19:08.248Z,5.43
2023-03-27T02:21:35.181Z,5.27
2023-03-27T02:24:05.849Z,4.40
2023-03-27T02:26:33.878Z,5.10
2023-03-27T02:29:36.160Z,4.50
2023-03-27T02:32:39.562Z,4.60
2023-03-27T02:35:25.816Z,4.87
2023-03-27T02:38:15.228Z,4.17
2023-03-27T02:41:10.724Z,4.77
2023-03-27T02:44:05.719Z,4.30
2023-03-27T02:47:07.424Z,5.20
2023-03-27T02:49:58.389Z,4.70
2023-03-27T02:52:48.019Z,4.73
2023-03-27T02:55:33.101Z,5.40
2023-03-27T02:58:13.102Z,4.57
2023-03-27T03:00:52.292Z,4.80
2023-03-27T03:03:53.465Z,4.50
2023-03-27T03:06:37.264Z,4.57
2023-03-27T03:09:06.285Z,4.63
2023-03-27T03:11:50.197Z,4.60
2023-03-27T03:14:26.263Z,4.30
2023-03-27T03:16:53.153Z,4.73
2023-03-27T03:19:24.115Z,4.07
2023-03-27T03:21:51.068Z,4.63
2023-03-27T03:24:19.171Z,4.53
2023-03-27T03:26:49.921Z,4.00
2023-03-27T03:29:21.633Z,4.93
2023-03-27T03:32:06.287Z,4.23
2023-03-27T03:34:33.368Z,4.67
2023-03-27T03:37:00.728Z,4.53
2023-03-27T03:39:30.990Z,4.33
2023-03-27T03:41:57.895Z,4.00
2023-03-27T03:44:24.827Z,4.60
2023-03-27T03:46:51.917Z,3.90
2023-03-27T03:49:21.737Z,4.53
2023-03-27T03:52:03.644Z,4.50
2023-03-27T03:54:32.845Z,4.83
2023-03-27T03:56:59.785Z,4.43
2023-03-27T03:59:26.826Z,4.43
2023-03-27T04:02:29.137Z,4.80
2023-03-27T04:05:08.772Z,3.80
2023-03-27T04:07:40.435Z,4.50
2023-03-27T04:10:23.520Z,4.40
2023-03-27T04:12:51.929Z,4.97
2023-03-27T04:15:27.084Z,4.77
2023-03-27T04:18:20.290Z,4.23
2023-03-27T04:20:49.835Z,4.70
2023-03-27T04:23:19.092Z,4.50
2023-03-27T04:25:47.022Z,4.40
2023-03-27T04:28:18.541Z,4.60
2023-03-27T04:30:51.117Z,4.87
2023-03-27T04:33:22.943Z,4.67
2023-03-27T04:36:10.918Z,4.40
2023-03-27T04:39:02.232Z,4.10
2023-03-27T04:41:29.588Z,4.50
2023-03-27T04:43:56.435Z,4.70
2023-03-27T04:46:23.605Z,5.17
2023-03-27T04:48:56.794Z,4.80
2023-03-27T04:51:47.869Z,5.20
2023-03-27T04:54:14.899Z,5.40
2023-03-27T04:56:45.655Z,5.40
2023-03-27T04:59:13.383Z,5.20
2023-03-27T05:01:40.337Z,5.50
2023-03-27T05:04:21.831Z,5.40
2023-03-27T05:07:12.138Z,5.13
2023-03-27T05:09:39.024Z,5.87
2023-03-27T05:12:07.012Z,5.43
2023-03-27T05:14:40.033Z,5.00
2023-03-27T05:17:16.440Z,5.27
2023-03-27T05:19:45.140Z,5.50
2023-03-27T05:22:13.740Z,5.60
2023-03-27T05:24:50.095Z,5.27
2023-03-27T05:27:17.209Z,4.97
2023-03-27T05:29:47.898Z,5.90
2023-03-27T05:32:16.708Z,4.63
2023-03-27T05:34:50.875Z,5.83
2023-03-27T05:37:19.067Z,5.80
2023-03-27T05:40:06.889Z,5.23
2023-03-27T05:42:33.781Z,6.10
2023-03-27T05:45:00.549Z,5.97
2023-03-27T05:47:28.017Z,5.57
2023-03-27T05:49:54.908Z,5.37
2023-03-27T05:52:22.051Z,5.13
2023-03-27T05:54:55.557Z,5.70
2023-03-27T05:57:22.585Z,5.90
2023-03-27T05:59:55.227Z,5.17
2023-03-27T06:02:24.017Z,5.50
2023-03-27T06:04:56.143Z,5.63
2023-03-27T06:07:35.770Z,5.67
2023-03-27T06:10:13.149Z,6.13
2023-03-27T06:12:46.447Z,5.83
2023-03-27T06:15:26.209Z,5.10
2023-03-27T06:18:06.973Z,5.23
2023-03-27T06:20:39.869Z,7.77
2023-03-27T06:23:09.151Z,6.43
2023-03-27T06:25:39.131Z,6.13
2023-03-27T06:28:09.198Z,7.17
2023-03-27T06:30:42.091Z,7.07
2023-03-27T06:33:35.328Z,6.43
2023-03-27T06:36:07.072Z,6.17
2023-03-27T06:38:37.121Z,6.30
2023-03-27T06:41:05.312Z,6.17
2023-03-27T06:43:53.969Z,5.63
2023-03-27T06:46:45.144Z,6.37
2023-03-27T06:49:32.802Z,5.53
2023-03-27T06:52:08.530Z,6.73
2023-03-27T06:54:35.544Z,5.97
2023-03-27T06:57:02.406Z,5.27
2023-03-27T06:59:40.718Z,5.50
2023-03-27T07:02:11.500Z,6.73
2023-03-27T07:05:10.732Z,6.93
2023-03-27T07:07:41.428Z,6.90
2023-03-27T07:10:11.015Z,6.53
2023-03-27T07:12:40.094Z,6.30
2023-03-27T07:15:08.238Z,5.80
2023-03-27T07:17:48.036Z,6.00
2023-03-27T07:20:18.367Z,6.27
2023-03-27T07:22:45.299Z,5.60
2023-03-27T07:25:32.685Z,5.97
2023-03-27T07:28:00.690Z,6.57
2023-03-27T07:30:28.961Z,6.60
2023-03-27T07:32:58.170Z,6.23
2023-03-27T07:35:26.013Z,6.03
2023-03-27T07:38:18.647Z,6.13
2023-03-27T07:41:09.235Z,6.27
2023-03-27T07:43:42.155Z,5.80
2023-03-27T07:46:09.696Z,6.50
2023-03-27T07:48:36.526Z,5.60
2023-03-27T07:51:13.364Z,6.20
2023-03-27T07:53:41.445Z,6.37
2023-03-27T07:56:14.959Z,6.40
2023-03-27T07:58:44.756Z,6.17
2023-03-27T08:01:17.888Z,6.30
2023-03-27T08:03:47.211Z,6.20
2023-03-27T08:06:15.544Z,5.23
2023-03-27T08:08:42.867Z,5.80
2023-03-27T08:11:23.042Z,5.30
2023-03-27T08:13:50.824Z,5.80
2023-03-27T08:16:19.245Z,5.00
2023-03-27T08:18:49.782Z,5.30
2023-03-27T08:21:17.280Z,4.97
2023-03-27T08:23:49.597Z,4.73
2023-03-27T08:26:34.978Z,5.63
2023-03-27T08:29:05.887Z,5.10
2023-03-27T08:31:34.370Z,4.47
2023-03-27T08:34:04.023Z,4.47
2023-03-27T08:36:41.051Z,3.97
2023-03-27T08:39:08.215Z,3.87
2023-03-27T08:42:18.514Z,4.03
2023-03-27T08:44:55.141Z,3.60
2023-03-27T08:47:46.161Z,3.73
2023-03-27T08:50:42.327Z,3.50
2023-03-27T08:53:48.643Z,3.87
2023-03-27T08:56:20.836Z,3.60
2023-03-27T08:58:52.442Z,3.63
2023-03-27T09:01:54.359Z,3.30
2023-03-27T09:04:46.888Z,3.30
2023-03-27T09:07:41.289Z,3.40
2023-03-27T09:10:39.653Z,3.40
2023-03-27T09:13:43.440Z,3.53
2023-03-27T09:16:27.846Z,3.53
2023-03-27T09:19:09.932Z,3.20
2023-03-27T09:21:46.835Z,2.93
2023-03-27T09:24:33.376Z,3.27
2023-03-27T09:27:29.648Z,3.70
2023-03-27T09:30:18.487Z,2.67
2023-03-27T09:33:05.535Z,3.97
2023-03-27T09:35:35.515Z,3.33
2023-03-27T09:38:23.380Z,2.87
2023-03-27T09:40:59.274Z,3.33
2023-03-27T09:43:54.181Z,3.80
2023-03-27T09:46:24.688Z,5.77
2023-03-27T09:49:20.857Z,5.43
2023-03-27T09:51:53.720Z,3.67
2023-03-27T09:54:54.551Z,3.27
2023-03-27T09:57:33.741Z,3.10
2023-03-27T10:00:25.094Z,2.87
2023-03-27T10:03:05.916Z,2.87
2023-03-27T10:05:35.828Z,3.40
2023-03-27T10:08:37.721Z,2.70
2023-03-27T10:11:16.121Z,2.90
2023-03-27T10:13:50.784Z,2.70
2023-03-27T10:16:22.776Z,2.70
2023-03-27T10:19:20.064Z,2.60
2023-03-27T10:21:48.717Z,2.90
2023-03-27T10:24:44.178Z,2.63
2023-03-27T10:27:36.064Z,2.87
2023-03-27T10:30:40.329Z,2.63
2023-03-27T10:33:33.765Z,2.40
2023-03-27T10:36:13.945Z,2.63
2023-03-27T10:38:42.346Z,2.43
2023-03-27T10:41:28.714Z,2.63
2023-03-27T10:43:57.896Z,2.60
2023-03-27T10:46:30.951Z,2.63
2023-03-27T10:49:57.509Z,3.47
2023-03-27T10:52:50.257Z,2.93
2023-03-27T10:55:51.663Z,2.53
2023-03-27T10:58:24.165Z,2.50
2023-03-27T11:01:06.070Z,2.20
2023-03-27T11:04:04.395Z,2.47
2023-03-27T11:06:42.365Z,2.60
2023-03-27T11:09:36.925Z,2.63
2023-03-27T11:12:16.781Z,2.13
2023-03-27T11:15:11.199Z,2.20
2023-03-27T11:17:51.918Z,2.50
2023-03-27T11:20:33.429Z,2.80
2023-03-27T11:23:28.578Z,2.70
2023-03-27T11:26:55.582Z,2.60
2023-03-27T11:29:30.294Z,2.20
2023-03-27T11:32:15.680Z,2.20
2023-03-27T11:35:04.215Z,2.80
2023-03-27T11:38:15.005Z,2.43
2023-03-27T11:40:47.716Z,2.27
2023-03-27T11:43:18.974Z,2.30
2023-03-27T11:46:07.913Z,2.57
2023-03-27T11:48:51.494Z,2.30
2023-03-27T11:51:41.667Z,2.90
2023-03-27T11:54:33.359Z,2.67
2023-03-27T11:57:25.700Z,2.60
2023-03-27T12:00:26.962Z,3.20
2023-03-27T12:03:32.410Z,3.00
2023-03-27T12:06:16.540Z,2.80
2023-03-27T12:09:05.939Z,2.70
2023-03-27T12:12:26.840Z,2.50
2023-03-27T12:15:52.492Z,2.80
2023-03-27T12:19:27.742Z,2.27
2023-03-27T12:22:28.910Z,2.40
2023-03-27T12:25:30.957Z,2.30
2023-03-27T12:28:48.089Z,2.93
2023-03-27T12:32:07.771Z,2.50
2023-03-27T12:34:53.426Z,2.10
2023-03-27T12:37:34.521Z,3.13
2023-03-27T12:40:02.144Z,2.60
2023-03-27T12:42:49.302Z,3.17
2023-03-27T12:45:26.775Z,3.53
2023-03-27T12:48:10.875Z,3.37
2023-03-27T12:50:51.229Z,3.23
2023-03-27T12:53:27.153Z,2.60
2023-03-27T12:56:16.842Z,2.77
2023-03-27T12:58:52.249Z,2.83
2023-03-27T13:01:51.737Z,3.30
2023-03-27T13:05:00.893Z,2.80
2023-03-27T13:07:43.207Z,2.70
2023-03-27T13:11:09.206Z,2.80
2023-03-27T13:14:13.913Z,2.70
2023-03-27T13:17:09.405Z,2.60
2023-03-27T13:20:08.872Z,2.10
2023-03-27T13:23:19.570Z,2.40
2023-03-27T13:26:07.787Z,2.43
2023-03-27T13:28:46.397Z,2.50
2023-03-27T13:31:48.887Z,1.97
2023-03-27T13:34:42.441Z,2.40
2023-03-27T13:37:14.781Z,2.17
2023-03-27T13:40:14.608Z,2.50
2023-03-27T13:42:48.736Z,2.97
2023-03-27T13:45:23.900Z,2.47
2023-03-27T13:48:36.535Z,2.43
2023-03-27T13:51:40.974Z,2.43
2023-03-27T13:54:56.894Z,2.30
2023-03-27T13:58:29.787Z,2.53
2023-03-27T14:02:04.638Z,2.70
2023-03-27T14:05:13.501Z,2.50
2023-03-27T14:08:21.100Z,2.17
2023-03-27T14:12:01.763Z,2.23
2023-03-27T14:15:38.312Z,2.03
2023-03-27T14:19:01.496Z,2.20
2023-03-27T14:21:49.491Z,2.10
2023-03-27T14:24:30.390Z,2.17
2023-03-27T14:27:15.823Z,2.20
2023-03-27T14:29:45.001Z,2.20
2023-03-27T14:32:20.421Z,1.80
2023-03-27T14:34:54.736Z,2.10
2023-03-27T14:37:36.687Z,2.20
2023-03-27T14:40:33.885Z,2.83
2023-03-27T14:43:07.040Z,2.50
2023-03-27T14:45:40.676Z,2.87
2023-03-27T14:48:22.902Z,3.10
2023-03-27T14:51:01.752Z,3.00
2023-03-27T14:53:43.880Z,3.23
2023-03-27T14:56:41.432Z,2.90
2023-03-27T14:59:48.908Z,2.60
2023-03-27T15:02:23.038Z,2.43
2023-03-27T15:05:00.904Z,2.40
2023-03-27T15:07:35.140Z,2.30
2023-03-27T15:10:31.661Z,2.40
2023-03-27T15:13:25.760Z,2.10
2023-03-27T15:15:59.674Z,2.30
2023-03-27T15:18:58.444Z,2.40
2023-03-27T15:22:00.592Z,2.10
2023-03-27T15:24:40.644Z,2.13
2023-03-27T15:27:20.293Z,2.37
2023-03-27T15:30:07.796Z,2.20
2023-03-27T15:32:50.638Z,2.20
2023-03-27T15:35:35.057Z,2.57
2023-03-27T15:38:04.913Z,2.43
2023-03-27T15:40:40.906Z,2.23
2023-03-27T15:43:08.994Z,2.30
2023-03-27T15:46:17.567Z,2.40
2023-03-27T15:48:50.719Z,2.10
2023-03-27T15:51:20.459Z,2.30
2023-03-27T15:53:50.820Z,2.93
2023-03-27T15:56:40.284Z,2.10
2023-03-27T15:59:14.908Z,2.17
2023-03-27T16:01:53.806Z,2.40
2023-03-27T16:05:01.468Z,2.53
2023-03-27T16:07:42.359Z,2.30
2023-03-27T16:10:12.282Z,2.40
2023-03-27T16:13:00.618Z,2.20
2023-03-27T16:15:35.789Z,2.67
2023-03-27T16:18:33.421Z,2.87
2023-03-27T16:21:13.362Z,2.53
2023-03-27T16:23:40.813Z,2.57
2023-03-27T16:26:14.841Z,2.60
2023-03-27T16:28:42.526Z,2.83
2023-03-27T16:31:12.624Z,3.00
2023-03-27T16:33:42.903Z,3.13
2023-03-27T16:36:32.415Z,2.77
2023-03-27T16:38:59.373Z,2.67
2023-03-27T16:41:26.178Z,3.00
2023-03-27T16:43:52.955Z,2.70
2023-03-27T16:46:26.670Z,2.87
2023-03-27T16:48:54.719Z,3.00
2023-03-27T16:51:25.222Z,2.60
2023-03-27T16:53:53.013Z,3.00
2023-03-27T16:56:21.152Z,3.17
2023-03-27T16:58:48.170Z,3.20
2023-03-27T17:01:15.210Z,3.30
2023-03-27T17:03:42.206Z,3.50
2023-03-27T17:06:12.432Z,3.33
2023-03-27T17:08:39.246Z,3.13
2023-03-27T17:11:09.890Z,3.30
2023-03-27T17:13:37.487Z,3.53
2023-03-27T17:16:06.263Z,3.10
2023-03-27T17:18:34.352Z,2.90
2023-03-27T17:21:01.191Z,3.10
2023-03-27T17:23:28.418Z,2.80
2023-03-27T17:25:55.508Z,2.80
2023-03-27T17:28:22.382Z,3.57
2023-03-27T17:31:01.031Z,2.90
2023-03-27T17:33:31.326Z,3.23
2023-03-27T17:35:58.451Z,3.10
2023-03-27T17:38:25.565Z,3.37
2023-03-27T17:40:52.607Z,3.03
2023-03-27T17:43:19.484Z,3.10
2023-03-27T17:45:47.791Z,3.00
2023-03-27T17:48:15.096Z,3.10
2023-03-27T17:50:41.919Z,3.60
2023-03-27T17:53:08.818Z,3.97
2023-03-27T17:55:39.720Z,4.13
2023-03-27T17:58:10.220Z,4.03
2023-03-27T18:00:41.504Z,3.40
2023-03-27T18:03:08.893Z,3.50
2023-03-27T18:05:38.227Z,3.37
2023-03-27T18:08:06.264Z,3.60
2023-03-27T18:10:36.884Z,3.80
2023-03-27T18:13:04.000Z,3.20
2023-03-27T18:15:31.043Z,3.60
2023-03-27T18:17:58.278Z,3.23
2023-03-27T18:20:25.191Z,3.40
2023-03-27T18:22:51.990Z,3.43
2023-03-27T18:25:18.846Z,3.00
2023-03-27T18:27:46.064Z,3.40
2023-03-27T18:30:16.045Z,4.10
2023-03-27T18:32:45.794Z,3.90
2023-03-27T18:35:19.648Z,3.90
2023-03-27T18:37:47.126Z,3.67
2023-03-27T18:40:18.366Z,3.80
2023-03-27T18:42:45.968Z,3.97
2023-03-27T18:45:16.520Z,3.40
2023-03-27T18:47:44.783Z,3.20
2023-03-27T18:50:14.071Z,3.60
2023-03-27T18:52:41.619Z,3.57
2023-03-27T18:55:10.983Z,3.47
2023-03-27T18:57:38.134Z,3.73
2023-03-27T19:00:08.602Z,3.90
2023-03-27T19:02:36.629Z,3.80
2023-03-27T19:05:04.482Z,3.67
2023-03-27T19:07:31.529Z,4.17
2023-03-27T19:09:58.835Z,5.50
2023-03-27T19:12:37.047Z,5.47
2023-03-27T19:15:20.245Z,5.10
2023-03-27T19:17:59.253Z,4.57
2023-03-27T19:20:46.742Z,3.90
2023-03-27T19:23:24.661Z,4.47
2023-03-27T19:25:51.922Z,4.10
2023-03-27T19:28:19.409Z,3.50
2023-03-27T19:30:47.724Z,3.50
2023-03-27T19:33:14.550Z,3.33
2023-03-27T19:35:41.372Z,3.13
2023-03-27T19:38:08.144Z,3.27
2023-03-27T19:40:35.149Z,3.40
2023-03-27T19:43:02.053Z,3.50
2023-03-27T19:45:29.049Z,3.20
2023-03-27T19:47:56.155Z,3.40
2023-03-27T19:50:23.220Z,3.10
2023-03-27T19:53:01.468Z,2.70
2023-03-27T19:55:34.815Z,3.50
2023-03-27T19:58:01.598Z,3.30
2023-03-27T20:00:30.131Z,3.60
2023-03-27T20:02:58.302Z,3.60
2023-03-27T20:05:25.782Z,3.70
2023-03-27T20:07:52.564Z,3.80
2023-03-27T20:10:21.239Z,3.53
2023-03-27T20:12:48.761Z,3.93
2023-03-27T20:15:15.887Z,3.83
2023-03-27T20:17:43.563Z,3.90
2023-03-27T20:20:11.562Z,3.70
2023-03-27T20:22:50.105Z,3.60
2023-03-27T20:25:17.538Z,3.63
2023-03-27T20:27:45.648Z,3.70
2023-03-27T20:30:14.542Z,3.70
2023-03-27T20:32:42.083Z,4.03
2023-03-27T20:35:20.538Z,4.13
2023-03-27T20:37:56.324Z,4.67
2023-03-27T20:40:25.947Z,3.70
2023-03-27T20:43:03.265Z,3.70
2023-03-27T20:45:31.133Z,3.87
2023-03-27T20:48:03.686Z,4.20
2023-03-27T20:50:31.419Z,4.40
2023-03-27T20:52:58.201Z,4.00
2023-03-27T20:55:33.570Z,3.80
2023-03-27T20:58:02.922Z,4.17
2023-03-27T21:00:29.754Z,4.50
2023-03-27T21:02:56.729Z,3.67
2023-03-27T21:05:23.749Z,4.73
2023-03-27T21:07:52.527Z,4.03
2023-03-27T21:10:22.886Z,4.03
2023-03-27T21:12:51.052Z,4.10
2023-03-27T21:15:18.005Z,3.43
2023-03-27T21:17:44.814Z,4.77
2023-03-27T21:20:12.110Z,4.40
2023-03-27T21:22:38.927Z,4.80
2023-03-27T21:25:06.468Z,4.50
2023-03-27T21:27:33.322Z,4.37
2023-03-27T21:30:00.289Z,4.33
2023-03-27T21:32:27.453Z,4.10
2023-03-27T21:34:54.212Z,4.73
2023-03-27T21:37:21.361Z,4.70
2023-03-27T21:39:48.124Z,4.80
2023-03-27T21:42:16.287Z,4.47
2023-03-27T21:44:44.298Z,4.40
2023-03-27T21:47:12.880Z,4.73
2023-03-27T21:49:39.793Z,4.90
2023-03-27T21:52:06.753Z,4.30
2023-03-27T21:54:33.619Z,5.50
2023-03-27T21:57:00.679Z,4.67
2023-03-27T21:59:28.119Z,4.40
2023-03-27T22:01:55.022Z,4.40
2023-03-27T22:04:21.983Z,4.80
2023-03-27T22:06:48.869Z,4.43
2023-03-27T22:09:16.874Z,3.93
2023-03-27T22:11:44.317Z,4.80
2023-03-27T22:14:11.247Z,4.13
2023-03-27T22:16:38.334Z,4.33
2023-03-27T22:19:05.249Z,4.43
2023-03-27T22:21:32.197Z,4.20
2023-03-27T22:23:59.664Z,4.90
2023-03-27T22:26:34.203Z,4.93
2023-03-27T22:29:01.233Z,5.07
2023-03-27T22:31:29.491Z,5.20
2023-03-27T22:33:56.610Z,5.10
2023-03-27T22:36:23.517Z,5.30
2023-03-27T22:38:50.525Z,5.23
2023-03-27T22:41:17.502Z,5.73
2023-03-27T22:43:44.826Z,5.50
2023-03-27T22:46:19.611Z,5.77
2023-03-27T22:48:46.885Z,4.83
2023-03-27T22:51:14.313Z,5.13
2023-03-27T22:53:41.475Z,5.77
2023-03-27T22:56:09.048Z,6.13
2023-03-27T22:58:36.033Z,5.30
2023-03-27T23:01:05.275Z,5.77
2023-03-27T23:03:33.256Z,6.03
2023-03-27T23:06:00.610Z,6.23
2023-03-27T23:08:28.622Z,6.13
2023-03-27T23:11:05.403Z,5.70
2023-03-27T23:13:34.601Z,5.70
2023-03-27T23:16:01.823Z,5.67
2023-03-27T23:18:28.918Z,5.30
2023-03-27T23:21:03.742Z,5.20
2023-03-27T23:23:32.912Z,5.97
2023-03-27T23:26:00.430Z,6.13
2023-03-27T23:28:32.668Z,5.30
2023-03-27T23:31:03.764Z,5.17
2023-03-27T23:33:37.210Z,5.90
2023-03-27T23:36:23.531Z,5.37
2023-03-27T23:38:52.097Z,5.00
2023-03-27T23:41:20.425Z,5.80
2023-03-27T23:43:48.367Z,5.80
2023-03-27T23:46:15.690Z,5.40
2023-03-27T23:48:44.875Z,6.20
2023-03-27T23:51:14.880Z,6.00
2023-03-27T23:53:42.454Z,6.17
2023-03-27T23:56:10.485Z,6.17
2023-03-27T23:58:37.673Z,6.50
