createdAt,value
2023-04-27T00:00:09.931Z,0.00
2023-04-27T00:01:09.930Z,0.00
2023-04-27T00:02:10.021Z,0.00
2023-04-27T00:03:10.248Z,0.00
2023-04-27T00:04:10.209Z,0.00
2023-04-27T00:05:10.055Z,0.00
2023-04-27T00:06:10.074Z,0.00
2023-04-27T00:07:09.967Z,0.00
2023-04-27T00:08:09.969Z,0.00
2023-04-27T00:09:09.978Z,0.00
2023-04-27T00:10:09.982Z,0.00
2023-04-27T00:11:09.988Z,0.00
2023-04-27T00:12:09.985Z,0.00
2023-04-27T00:13:09.986Z,0.00
2023-04-27T00:14:10.001Z,0.00
2023-04-27T00:15:10.030Z,0.00
2023-04-27T00:16:10.050Z,0.00
2023-04-27T00:17:10.016Z,0.00
2023-04-27T00:18:10.062Z,0.00
2023-04-27T00:19:10.023Z,0.00
2023-04-27T00:20:10.080Z,0.00
2023-04-27T00:21:10.034Z,0.00
2023-04-27T00:22:10.044Z,0.00
2023-04-27T00:23:10.037Z,0.00
2023-04-27T00:24:10.084Z,0.00
2023-04-27T00:25:10.052Z,0.00
2023-04-27T00:26:10.046Z,0.00
2023-04-27T00:27:10.062Z,0.00
2023-04-27T00:28:10.056Z,0.00
2023-04-27T00:29:10.074Z,0.00
2023-04-27T00:30:10.066Z,0.00
2023-04-27T00:31:10.077Z,0.00
2023-04-27T00:32:10.143Z,0.00
2023-04-27T00:33:10.096Z,0.00
2023-04-27T00:34:10.083Z,0.00
2023-04-27T00:35:10.093Z,0.00
2023-04-27T00:36:10.143Z,0.00
2023-04-27T00:37:10.142Z,0.00
2023-04-27T00:38:10.108Z,0.00
2023-04-27T00:39:10.104Z,0.00
2023-04-27T00:40:10.143Z,0.00
2023-04-27T00:41:10.114Z,0.00
2023-04-27T00:42:10.124Z,0.00
2023-04-27T00:43:10.136Z,0.00
2023-04-27T00:44:10.128Z,0.00
2023-04-27T00:45:12.963Z,0.00
2023-04-27T00:46:10.205Z,0.00
2023-04-27T00:47:10.142Z,0.00
2023-04-27T00:48:10.160Z,0.00
2023-04-27T00:49:10.154Z,0.00
2023-04-27T00:50:10.161Z,0.00
2023-04-27T00:51:10.171Z,0.00
2023-04-27T00:52:10.200Z,0.00
2023-04-27T00:53:10.178Z,0.00
2023-04-27T00:54:10.177Z,0.00
2023-04-27T00:55:10.181Z,0.00
2023-04-27T00:56:10.181Z,0.00
2023-04-27T00:57:10.206Z,0.00
2023-04-27T00:58:10.199Z,0.00
2023-04-27T00:59:10.210Z,0.00
2023-04-27T01:00:10.219Z,0.00
2023-04-27T01:01:10.235Z,0.00
2023-04-27T01:02:10.224Z,0.00
2023-04-27T01:03:10.504Z,0.00
2023-04-27T01:04:10.573Z,0.00
2023-04-27T01:05:10.232Z,0.00
2023-04-27T01:06:10.233Z,0.00
2023-04-27T01:07:10.237Z,0.00
2023-04-27T01:08:10.260Z,0.00
2023-04-27T01:09:10.245Z,0.00
2023-04-27T01:10:10.238Z,0.00
2023-04-27T01:11:10.257Z,0.00
2023-04-27T01:12:10.256Z,0.00
2023-04-27T01:13:10.263Z,0.00
2023-04-27T01:14:10.265Z,0.00
2023-04-27T01:15:10.266Z,0.00
2023-04-27T01:16:10.275Z,0.00
2023-04-27T01:17:10.303Z,0.00
2023-04-27T01:18:10.308Z,0.00
2023-04-27T01:19:10.293Z,0.00
2023-04-27T01:20:10.299Z,0.00
2023-04-27T01:21:10.290Z,0.00
2023-04-27T01:22:10.333Z,0.00
2023-04-27T01:23:10.307Z,0.00
2023-04-27T01:24:10.331Z,0.00
2023-04-27T01:25:10.308Z,0.00
2023-04-27T01:26:10.312Z,0.00
2023-04-27T01:27:10.322Z,0.00
2023-04-27T01:28:10.327Z,0.00
2023-04-27T01:29:10.323Z,0.00
2023-04-27T01:30:10.338Z,0.00
2023-04-27T01:31:10.364Z,0.00
2023-04-27T01:32:10.339Z,0.00
2023-04-27T01:33:10.368Z,0.00
2023-04-27T01:34:10.346Z,0.00
2023-04-27T01:35:10.393Z,0.00
2023-04-27T01:36:10.362Z,0.00
2023-04-27T01:37:10.360Z,0.00
2023-04-27T01:38:10.370Z,0.00
2023-04-27T01:39:10.376Z,0.00
2023-04-27T01:40:10.410Z,0.00
2023-04-27T01:41:10.384Z,0.00
2023-04-27T01:42:10.384Z,0.00
2023-04-27T01:43:10.398Z,0.00
2023-04-27T01:44:10.393Z,0.00
2023-04-27T01:45:10.424Z,0.00
2023-04-27T01:46:10.421Z,0.00
2023-04-27T01:47:10.409Z,0.00
2023-04-27T01:48:10.471Z,0.00
2023-04-27T01:49:10.419Z,0.00
2023-04-27T01:50:10.432Z,0.00
2023-04-27T01:51:10.425Z,0.00
2023-04-27T01:52:10.456Z,0.00
2023-04-27T01:53:10.441Z,0.00
2023-04-27T01:54:10.443Z,0.00
2023-04-27T01:55:10.451Z,0.00
2023-04-27T01:56:10.472Z,0.00
2023-04-27T01:57:10.449Z,0.00
2023-04-27T01:58:10.454Z,0.00
2023-04-27T01:59:10.467Z,0.00
2023-04-27T02:00:10.475Z,0.00
2023-04-27T02:01:10.473Z,0.00
2023-04-27T02:02:10.528Z,0.00
2023-04-27T02:03:10.571Z,0.00
2023-04-27T02:04:10.695Z,0.00
2023-04-27T02:05:10.496Z,0.00
2023-04-27T02:06:10.501Z,0.00
2023-04-27T02:07:10.509Z,0.00
2023-04-27T02:08:10.507Z,0.00
2023-04-27T02:09:10.499Z,0.00
2023-04-27T02:10:10.509Z,0.00
2023-04-27T02:11:10.518Z,0.00
2023-04-27T02:12:10.658Z,0.00
2023-04-27T02:13:10.523Z,0.00
2023-04-27T02:14:10.528Z,0.00
2023-04-27T02:15:10.535Z,0.00
2023-04-27T02:16:10.569Z,0.00
2023-04-27T02:17:10.545Z,0.00
2023-04-27T02:18:10.584Z,0.00
2023-04-27T02:19:10.540Z,0.00
2023-04-27T02:20:10.549Z,0.00
2023-04-27T02:21:10.550Z,0.00
2023-04-27T02:22:10.556Z,0.00
2023-04-27T02:23:10.565Z,0.00
2023-04-27T02:24:10.566Z,0.00
2023-04-27T02:25:10.576Z,0.00
2023-04-27T02:26:10.574Z,0.00
2023-04-27T02:27:10.606Z,0.00
2023-04-27T02:28:10.616Z,0.00
2023-04-27T02:29:10.706Z,0.00
2023-04-27T02:30:10.597Z,0.00
2023-04-27T02:31:10.615Z,0.00
2023-04-27T02:32:10.636Z,0.00
2023-04-27T02:33:10.649Z,0.00
2023-04-27T02:34:10.603Z,0.00
2023-04-27T02:35:10.608Z,0.00
2023-04-27T02:36:10.616Z,0.00
2023-04-27T02:37:10.627Z,0.00
2023-04-27T02:38:10.628Z,0.00
2023-04-27T02:39:10.634Z,0.00
2023-04-27T02:40:10.653Z,0.00
2023-04-27T02:41:10.633Z,0.00
2023-04-27T02:42:10.652Z,0.00
2023-04-27T02:43:10.673Z,0.00
2023-04-27T02:44:10.676Z,0.00
2023-04-27T02:45:10.653Z,0.00
2023-04-27T02:46:10.703Z,0.00
2023-04-27T02:47:10.658Z,0.00
2023-04-27T02:48:10.759Z,0.00
2023-04-27T02:49:10.710Z,0.00
2023-04-27T02:50:10.675Z,0.00
2023-04-27T02:51:10.688Z,0.00
2023-04-27T02:52:10.678Z,0.00
2023-04-27T02:53:10.679Z,0.00
2023-04-27T02:54:10.687Z,0.00
2023-04-27T02:55:10.740Z,0.00
2023-04-27T02:56:10.696Z,0.00
2023-04-27T02:57:10.697Z,0.00
2023-04-27T02:58:10.706Z,0.00
2023-04-27T02:59:10.719Z,0.00
2023-04-27T03:00:10.740Z,0.00
2023-04-27T03:01:10.726Z,0.00
2023-04-27T03:02:10.722Z,0.00
2023-04-27T03:03:10.880Z,0.00
2023-04-27T03:04:10.901Z,0.00
2023-04-27T03:05:10.738Z,0.00
2023-04-27T03:06:10.741Z,0.00
2023-04-27T03:07:10.746Z,0.00
2023-04-27T03:08:10.751Z,0.00
2023-04-27T03:09:10.770Z,0.00
2023-04-27T03:10:10.761Z,0.00
2023-04-27T03:11:10.756Z,0.00
2023-04-27T03:12:10.761Z,0.00
2023-04-27T03:13:10.763Z,0.00
2023-04-27T03:14:10.786Z,0.00
2023-04-27T03:15:10.774Z,0.00
2023-04-27T03:16:10.863Z,0.00
2023-04-27T03:17:10.785Z,0.00
2023-04-27T03:18:10.791Z,0.00
2023-04-27T03:19:10.811Z,0.00
2023-04-27T03:20:10.794Z,0.00
2023-04-27T03:21:10.805Z,4.00
2023-04-27T03:22:10.811Z,4.00
2023-04-27T03:23:10.812Z,0.00
2023-04-27T03:24:10.823Z,0.00
2023-04-27T03:25:10.824Z,4.00
2023-04-27T03:26:10.828Z,4.00
2023-04-27T03:27:10.838Z,4.00
2023-04-27T03:28:10.834Z,4.00
2023-04-27T03:29:10.831Z,4.00
2023-04-27T03:30:10.837Z,8.00
2023-04-27T03:31:10.873Z,8.00
2023-04-27T03:32:10.927Z,8.00
2023-04-27T03:33:10.887Z,8.00
2023-04-27T03:34:10.849Z,12.00
2023-04-27T03:35:10.856Z,12.00
2023-04-27T03:36:10.857Z,16.00
2023-04-27T03:37:10.875Z,16.00
2023-04-27T03:38:10.863Z,20.00
2023-04-27T03:39:10.972Z,20.00
2023-04-27T03:40:10.872Z,24.00
2023-04-27T03:41:10.877Z,28.00
2023-04-27T03:42:10.884Z,32.00
2023-04-27T03:43:10.890Z,36.00
2023-04-27T03:44:10.887Z,40.00
2023-04-27T03:45:10.900Z,48.00
2023-04-27T03:46:10.930Z,52.00
2023-04-27T03:47:10.909Z,60.00
2023-04-27T03:48:10.928Z,68.00
2023-04-27T03:59:20.070Z,168.00
2023-04-27T04:00:20.073Z,180.00
2023-04-27T04:01:20.072Z,196.00
2023-04-27T04:02:20.208Z,216.00
2023-04-27T04:03:20.407Z,236.00
2023-04-27T04:04:20.343Z,256.00
2023-04-27T04:05:20.170Z,272.00
2023-04-27T04:06:20.107Z,292.00
2023-04-27T04:07:20.092Z,316.00
2023-04-27T04:08:20.095Z,340.00
2023-04-27T04:09:21.400Z,360.00
2023-04-27T04:10:20.112Z,380.00
2023-04-27T04:11:20.109Z,404.00
2023-04-27T04:12:20.115Z,440.00
2023-04-27T04:13:20.119Z,468.00
2023-04-27T04:14:20.143Z,504.00
2023-04-27T04:15:20.121Z,532.00
2023-04-27T04:16:20.196Z,568.00
2023-04-27T04:17:20.126Z,600.00
2023-04-27T04:19:22.741Z,632.00
2023-04-27T04:20:22.719Z,664.00
2023-04-27T04:21:22.720Z,700.00
2023-04-27T04:22:22.726Z,736.00
2023-04-27T04:23:22.733Z,772.00
2023-04-27T04:24:22.744Z,812.00
2023-04-27T04:25:22.735Z,852.00
2023-04-27T04:26:22.737Z,900.00
2023-04-27T04:27:22.740Z,952.00
2023-04-27T04:28:22.748Z,1000.00
2023-04-27T04:29:22.762Z,1036.00
2023-04-27T04:30:22.762Z,1076.00
2023-04-27T04:31:22.791Z,1104.00
2023-04-27T04:32:22.823Z,1124.00
2023-04-27T04:33:22.784Z,1156.00
2023-04-27T04:34:22.770Z,1200.00
2023-04-27T04:35:22.885Z,1244.00
2023-04-27T04:36:22.789Z,1292.00
2023-04-27T04:37:22.782Z,1340.00
2023-04-27T04:38:22.792Z,1372.00
2023-04-27T04:39:22.795Z,1388.00
2023-04-27T04:40:22.804Z,1412.00
2023-04-27T04:41:22.806Z,1444.00
2023-04-27T04:42:22.820Z,1488.00
2023-04-27T04:43:22.841Z,1508.00
2023-04-27T04:44:22.813Z,1500.00
2023-04-27T04:45:22.815Z,1512.00
2023-04-27T04:48:48.676Z,1548.00
2023-04-27T04:49:48.671Z,1556.00
2023-04-27T04:50:48.708Z,1572.00
2023-04-27T04:51:48.690Z,1592.00
2023-04-27T04:52:48.700Z,1612.00
2023-04-27T04:53:48.685Z,1636.00
2023-04-27T04:54:48.699Z,1688.00
2023-04-27T04:55:48.697Z,1772.00
2023-04-27T04:56:48.715Z,1836.00
2023-04-27T04:57:48.707Z,1872.00
2023-04-27T04:58:48.704Z,1904.00
2023-04-27T04:59:48.725Z,1904.00
2023-04-27T05:00:48.711Z,1896.00
2023-04-27T05:01:48.767Z,1900.00
2023-04-27T05:02:48.926Z,1936.00
2023-04-27T05:03:48.872Z,1960.00
2023-04-27T05:04:48.856Z,1996.00
2023-04-27T05:05:48.750Z,2044.00
2023-04-27T05:06:48.760Z,2128.00
2023-04-27T05:07:48.755Z,2244.00
2023-04-27T05:08:48.760Z,2344.00
2023-04-27T05:09:48.765Z,2436.00
2023-04-27T05:14:57.906Z,3004.00
2023-04-27T05:15:57.923Z,2940.00
2023-04-27T05:16:57.935Z,2892.00
2023-04-27T05:17:57.941Z,2888.00
2023-04-27T05:18:57.920Z,2916.00
2023-04-27T05:19:57.927Z,3024.00
2023-04-27T05:20:57.942Z,2996.00
2023-04-27T05:21:57.975Z,2956.00
2023-04-27T05:22:57.964Z,3044.00
2023-04-27T05:23:57.943Z,3056.00
2023-04-27T05:24:57.960Z,3048.00
2023-04-27T05:25:57.955Z,3024.00
2023-04-27T05:29:23.801Z,3052.00
2023-04-27T05:30:23.816Z,3160.00
2023-04-27T05:31:23.888Z,3236.00
2023-04-27T05:32:23.958Z,3348.00
2023-04-27T05:33:23.833Z,3412.00
2023-04-27T05:34:23.965Z,3276.00
2023-04-27T05:35:23.834Z,3164.00
2023-04-27T05:36:23.836Z,3416.00
2023-04-27T05:37:23.857Z,3768.00
2023-04-27T05:40:55.554Z,4624.00
2023-04-27T05:41:54.719Z,4712.00
2023-04-27T05:42:54.699Z,4704.00
2023-04-27T05:43:54.711Z,4712.00
2023-04-27T05:46:27.441Z,4748.00
2023-04-27T05:47:27.376Z,4768.00
2023-04-27T05:48:27.365Z,4912.00
2023-04-27T05:49:27.361Z,5120.00
2023-04-27T05:50:27.374Z,5228.00
2023-04-27T05:51:27.372Z,5304.00
2023-04-27T05:52:27.395Z,5468.00
2023-04-27T05:53:27.385Z,5604.00
2023-04-27T05:54:27.393Z,5552.00
2023-04-27T05:55:27.395Z,5288.00
2023-04-27T05:57:19.957Z,5076.00
2023-04-27T05:58:19.964Z,5276.00
2023-04-27T05:59:19.962Z,5600.00
2023-04-27T06:00:19.964Z,5852.00
2023-04-27T06:01:19.973Z,5864.00
2023-04-27T06:02:20.088Z,5968.00
2023-04-27T06:03:20.170Z,6096.00
2023-04-27T06:04:20.087Z,6280.00
2023-04-27T06:05:20.042Z,6380.00
2023-04-27T06:06:20.003Z,6372.00
2023-04-27T06:07:20.034Z,6324.00
2023-04-27T06:08:20.026Z,6332.00
2023-04-27T06:09:20.006Z,6532.00
2023-04-27T06:10:20.009Z,6796.00
2023-04-27T06:11:20.012Z,7060.00
2023-04-27T06:12:20.032Z,7372.00
2023-04-27T06:13:20.033Z,7964.00
2023-04-27T06:15:12.598Z,8864.00
2023-04-27T06:16:12.609Z,8784.00
2023-04-27T06:17:12.605Z,8668.00
2023-04-27T06:29:15.092Z,5464.00
2023-04-27T06:30:14.974Z,5148.00
2023-04-27T06:31:15.057Z,4904.00
2023-04-27T06:32:14.987Z,4732.00
2023-04-27T06:33:14.986Z,4828.00
2023-04-27T06:34:14.994Z,5168.00
2023-04-27T06:35:14.998Z,5652.00
2023-04-27T06:36:14.995Z,6068.00
2023-04-27T06:37:15.000Z,6232.00
2023-04-27T06:38:15.005Z,6160.00
2023-04-27T06:39:15.217Z,6044.00
2023-04-27T06:40:15.022Z,5872.00
2023-04-27T06:41:15.291Z,5676.00
2023-04-27T06:42:15.026Z,5584.00
2023-04-27T06:43:15.032Z,5568.00
2023-04-27T06:44:57.840Z,5740.00
2023-04-27T06:45:57.635Z,6016.00
2023-04-27T06:46:57.587Z,6120.00
2023-04-27T06:47:57.654Z,5740.00
2023-04-27T06:48:57.587Z,5496.00
2023-04-27T06:49:57.604Z,5540.00
2023-04-27T06:50:57.604Z,5488.00
2023-04-27T06:52:40.152Z,5436.00
2023-04-27T06:53:40.145Z,5412.00
2023-04-27T06:54:40.159Z,5388.00
2023-04-27T06:55:43.028Z,5392.00
2023-04-27T06:56:40.175Z,5440.00
2023-04-27T06:57:40.166Z,5504.00
2023-04-27T06:58:40.182Z,5648.00
2023-04-27T06:59:40.192Z,5912.00
2023-04-27T07:00:40.199Z,6240.00
2023-04-27T07:01:40.194Z,6804.00
2023-04-27T07:02:40.373Z,7412.00
2023-04-27T07:03:40.408Z,7828.00
2023-04-27T07:04:40.294Z,7960.00
2023-04-27T07:08:46.137Z,8328.00
2023-04-27T07:09:46.128Z,8304.00
2023-04-27T07:10:46.134Z,8444.00
2023-04-27T07:11:46.143Z,8060.00
2023-04-27T07:12:46.165Z,8588.00
2023-04-27T07:13:46.147Z,9020.00
2023-04-27T07:14:46.210Z,9816.00
2023-04-27T07:15:46.213Z,10408.00
2023-04-27T07:16:46.162Z,11624.00
2023-04-27T07:17:46.172Z,12856.00
2023-04-27T07:18:46.176Z,12836.00
2023-04-27T07:19:46.182Z,12520.00
2023-04-27T07:20:46.197Z,11724.00
2023-04-27T07:21:46.195Z,10460.00
2023-04-27T07:22:46.188Z,9460.00
2023-04-27T07:26:17.061Z,5636.00
2023-04-27T07:27:17.063Z,5276.00
2023-04-27T07:28:17.063Z,5588.00
2023-04-27T07:30:24.658Z,5624.00
2023-04-27T07:31:24.938Z,7104.00
2023-04-27T07:33:37.272Z,10404.00
2023-04-27T07:34:52.016Z,11536.00
2023-04-27T07:35:37.293Z,11488.00
2023-04-27T07:37:20.016Z,9608.00
2023-04-27T07:38:19.832Z,6884.00
2023-04-27T07:39:19.828Z,6216.00
2023-04-27T07:40:19.850Z,5992.00
2023-04-27T07:41:19.843Z,5868.00
2023-04-27T07:42:19.852Z,7452.00
2023-04-27T07:43:19.857Z,7548.00
2023-04-27T07:44:19.860Z,7748.00
2023-04-27T07:45:19.858Z,8080.00
2023-04-27T07:46:19.904Z,8412.00
2023-04-27T07:47:20.047Z,8276.00
2023-04-27T07:48:19.917Z,7864.00
2023-04-27T07:49:19.874Z,7864.00
2023-04-27T07:50:19.886Z,7972.00
2023-04-27T07:51:19.895Z,8280.00
2023-04-27T07:52:19.895Z,8728.00
2023-04-27T07:53:19.896Z,9032.00
2023-04-27T07:54:19.906Z,9176.00
2023-04-27T07:55:19.907Z,9184.00
2023-04-27T07:56:19.919Z,8344.00
2023-04-27T07:57:19.920Z,7916.00
2023-04-27T07:58:19.928Z,8092.00
2023-04-27T07:59:19.935Z,8356.00
2023-04-27T08:00:19.941Z,8540.00
2023-04-27T08:02:19.838Z,6868.00
2023-04-27T08:03:12.968Z,6716.00
2023-04-27T08:04:12.817Z,8320.00
2023-04-27T08:05:12.750Z,8624.00
2023-04-27T08:06:12.927Z,9052.00
2023-04-27T08:07:12.892Z,9428.00
2023-04-27T08:08:12.749Z,9748.00
2023-04-27T08:09:12.761Z,9984.00
2023-04-27T08:10:12.556Z,9808.00
2023-04-27T08:11:12.558Z,9888.00
2023-04-27T08:12:12.555Z,9656.00
2023-04-27T08:13:12.548Z,9536.00
2023-04-27T08:14:12.563Z,9700.00
2023-04-27T08:15:12.580Z,9520.00
2023-04-27T08:16:12.574Z,9364.00
2023-04-27T08:17:12.582Z,9384.00
2023-04-27T08:19:05.161Z,10112.00
2023-04-27T08:20:05.145Z,10272.00
2023-04-27T08:21:05.153Z,10448.00
2023-04-27T08:22:05.152Z,10788.00
2023-04-27T08:24:17.776Z,11856.00
2023-04-27T08:25:17.759Z,12764.00
2023-04-27T08:26:17.768Z,13784.00
2023-04-27T08:28:40.400Z,16416.00
2023-04-27T08:29:40.395Z,17376.00
2023-04-27T08:31:32.994Z,19552.00
