createdAt,value
2023-05-14T00:00:24.521Z,67.33
2023-05-14T00:03:11.399Z,67.62
2023-05-14T00:05:38.204Z,67.60
2023-05-14T00:08:05.587Z,67.68
2023-05-14T00:10:32.362Z,67.59
2023-05-14T00:12:58.987Z,67.57
2023-05-14T00:15:25.666Z,67.71
2023-05-14T00:17:52.396Z,67.81
2023-05-14T00:20:19.075Z,67.86
2023-05-14T00:22:45.526Z,67.84
2023-05-14T00:25:12.245Z,67.78
2023-05-14T00:27:38.780Z,67.90
2023-05-14T00:30:08.504Z,67.83
2023-05-14T00:32:35.219Z,67.87
2023-05-14T00:35:03.724Z,68.03
2023-05-14T00:37:30.407Z,68.18
2023-05-14T00:39:57.737Z,68.34
2023-05-14T00:42:24.361Z,68.25
2023-05-14T00:44:50.846Z,68.28
2023-05-14T00:47:17.619Z,68.26
2023-05-14T00:49:44.979Z,68.25
2023-05-14T00:52:11.731Z,68.29
2023-05-14T00:54:38.490Z,68.48
2023-05-14T00:57:06.238Z,68.47
2023-05-14T00:59:33.085Z,68.33
2023-05-14T01:01:59.762Z,68.19
2023-05-14T01:04:26.548Z,68.03
2023-05-14T01:07:16.849Z,68.22
2023-05-14T01:09:54.318Z,68.19
2023-05-14T01:12:37.780Z,68.25
2023-05-14T01:15:10.900Z,68.46
2023-05-14T01:17:42.954Z,68.41
2023-05-14T01:20:10.152Z,68.41
2023-05-14T01:22:37.309Z,68.45
2023-05-14T01:25:05.384Z,68.48
2023-05-14T01:27:47.108Z,68.53
2023-05-14T01:30:30.495Z,68.45
2023-05-14T01:32:59.926Z,68.23
2023-05-14T01:35:28.323Z,68.36
2023-05-14T01:37:56.870Z,68.82
2023-05-14T01:40:24.938Z,69.00
2023-05-14T01:42:52.852Z,69.08
2023-05-14T01:45:20.536Z,69.04
2023-05-14T01:47:47.482Z,68.80
2023-05-14T01:50:13.981Z,68.89
2023-05-14T01:52:40.835Z,68.89
2023-05-14T01:55:08.015Z,68.79
2023-05-14T01:57:34.574Z,68.68
2023-05-14T02:00:01.474Z,68.73
2023-05-14T02:02:29.118Z,68.66
2023-05-14T02:04:55.702Z,68.74
2023-05-14T02:07:22.284Z,68.77
2023-05-14T02:09:48.919Z,68.86
2023-05-14T02:12:15.373Z,68.81
2023-05-14T02:14:42.007Z,68.76
2023-05-14T02:17:08.844Z,68.71
2023-05-14T02:19:35.438Z,68.77
2023-05-14T02:22:01.994Z,68.92
2023-05-14T02:24:28.641Z,68.94
2023-05-14T02:26:55.166Z,68.86
2023-05-14T02:29:22.816Z,68.97
2023-05-14T02:31:49.844Z,69.00
2023-05-14T02:34:16.641Z,69.05
2023-05-14T02:36:43.349Z,69.09
2023-05-14T02:39:10.135Z,69.15
2023-05-14T02:41:37.055Z,69.20
2023-05-14T02:44:03.705Z,69.14
2023-05-14T02:46:31.685Z,69.21
2023-05-14T02:48:58.380Z,69.11
2023-05-14T02:51:25.907Z,69.24
2023-05-14T02:53:55.339Z,69.74
2023-05-14T02:56:21.982Z,70.33
2023-05-14T02:58:48.477Z,70.83
2023-05-14T03:01:15.153Z,70.76
2023-05-14T03:03:42.273Z,70.73
2023-05-14T03:06:09.187Z,70.84
2023-05-14T03:08:35.970Z,70.70
2023-05-14T03:11:02.568Z,70.72
2023-05-14T03:13:29.150Z,70.76
2023-05-14T03:15:56.405Z,70.72
2023-05-14T03:18:23.154Z,70.88
2023-05-14T03:20:50.045Z,70.79
2023-05-14T03:23:16.606Z,70.67
2023-05-14T03:25:43.058Z,70.78
2023-05-14T03:28:09.744Z,71.01
2023-05-14T03:30:36.369Z,70.97
2023-05-14T03:33:03.612Z,71.06
2023-05-14T03:35:30.890Z,71.22
2023-05-14T03:37:58.636Z,71.55
2023-05-14T03:40:25.755Z,71.52
2023-05-14T03:42:52.503Z,71.84
2023-05-14T03:45:19.460Z,71.95
2023-05-14T03:47:45.942Z,72.33
2023-05-14T03:50:12.399Z,72.49
2023-05-14T03:52:39.898Z,72.73
2023-05-14T03:55:06.796Z,72.75
2023-05-14T03:57:33.332Z,72.89
2023-05-14T03:59:59.882Z,73.01
2023-05-14T04:02:26.490Z,73.02
2023-05-14T04:04:54.098Z,73.43
2023-05-14T04:07:20.925Z,73.83
2023-05-14T04:09:47.553Z,73.76
2023-05-14T04:12:14.055Z,74.25
2023-05-14T04:14:40.884Z,74.28
2023-05-14T04:17:07.579Z,74.60
2023-05-14T04:19:34.330Z,74.84
2023-05-14T04:22:00.960Z,74.73
2023-05-14T04:24:27.529Z,75.09
2023-05-14T04:26:54.251Z,74.97
2023-05-14T04:29:20.695Z,75.15
2023-05-14T04:31:49.004Z,75.33
2023-05-14T04:34:15.615Z,75.29
2023-05-14T04:36:42.077Z,75.37
2023-05-14T04:39:14.758Z,75.62
2023-05-14T04:41:42.098Z,75.37
2023-05-14T04:44:08.568Z,75.14
2023-05-14T04:46:35.333Z,74.95
2023-05-14T04:49:02.028Z,74.74
2023-05-14T04:51:28.499Z,74.72
2023-05-14T04:53:54.927Z,74.56
2023-05-14T04:56:21.608Z,74.25
2023-05-14T04:58:56.173Z,73.99
2023-05-14T05:01:23.202Z,73.94
2023-05-14T05:03:50.272Z,73.63
2023-05-14T05:06:16.810Z,73.55
2023-05-14T05:08:43.496Z,73.50
2023-05-14T05:11:10.023Z,73.17
2023-05-14T05:13:36.504Z,72.99
2023-05-14T05:16:03.161Z,72.67
2023-05-14T05:18:29.689Z,72.36
2023-05-14T05:20:56.309Z,72.20
2023-05-14T05:23:23.103Z,71.82
2023-05-14T05:25:50.453Z,71.33
2023-05-14T05:28:20.031Z,71.27
2023-05-14T05:30:46.657Z,71.07
2023-05-14T05:33:13.470Z,70.92
2023-05-14T05:35:40.226Z,70.39
2023-05-14T05:38:06.897Z,70.03
2023-05-14T05:40:33.389Z,69.69
2023-05-14T05:43:00.099Z,69.68
2023-05-14T05:45:26.677Z,69.15
2023-05-14T05:47:53.191Z,68.75
2023-05-14T05:50:20.233Z,68.51
2023-05-14T05:52:46.935Z,67.74
2023-05-14T05:55:13.407Z,67.74
2023-05-14T05:57:39.946Z,67.39
2023-05-14T06:00:12.953Z,66.78
2023-05-14T06:02:41.021Z,66.67
2023-05-14T06:05:09.166Z,65.94
2023-05-14T06:07:35.872Z,65.22
2023-05-14T06:10:02.896Z,64.57
2023-05-14T06:12:29.524Z,63.14
2023-05-14T06:14:57.267Z,63.15
2023-05-14T06:17:24.840Z,62.85
2023-05-14T06:19:51.819Z,62.59
2023-05-14T06:22:19.148Z,62.33
2023-05-14T06:24:45.871Z,61.36
2023-05-14T06:27:12.437Z,61.74
2023-05-14T06:29:39.132Z,62.44
2023-05-14T06:32:06.205Z,61.68
2023-05-14T06:34:33.054Z,60.25
2023-05-14T06:37:02.150Z,59.22
2023-05-14T06:39:28.724Z,57.98
2023-05-14T06:41:55.200Z,57.28
2023-05-14T06:44:23.292Z,57.39
2023-05-14T06:46:49.885Z,56.99
2023-05-14T06:49:16.472Z,56.44
2023-05-14T06:51:43.218Z,55.51
2023-05-14T06:54:09.844Z,55.04
2023-05-14T06:56:36.352Z,53.02
2023-05-14T06:59:02.885Z,53.87
2023-05-14T07:01:34.563Z,53.12
2023-05-14T07:04:01.178Z,53.17
2023-05-14T07:06:27.822Z,52.46
2023-05-14T07:08:54.579Z,52.32
2023-05-14T07:11:21.598Z,50.62
2023-05-14T07:13:48.164Z,48.64
2023-05-14T07:16:14.745Z,45.62
2023-05-14T07:18:41.359Z,46.46
2023-05-14T07:21:07.921Z,45.63
2023-05-14T07:23:36.125Z,44.77
2023-05-14T07:26:06.450Z,45.21
2023-05-14T07:28:34.139Z,44.49
2023-05-14T07:31:00.884Z,43.23
2023-05-14T07:33:27.509Z,43.19
2023-05-14T07:35:54.151Z,42.36
2023-05-14T07:38:20.903Z,42.47
2023-05-14T07:40:47.578Z,42.68
2023-05-14T07:43:14.103Z,41.30
2023-05-14T07:45:40.687Z,40.92
2023-05-14T07:48:07.451Z,40.67
2023-05-14T07:50:34.360Z,40.38
2023-05-14T07:53:01.111Z,40.67
2023-05-14T07:55:27.656Z,40.97
2023-05-14T07:57:54.558Z,40.22
2023-05-14T08:00:21.549Z,39.07
2023-05-14T08:02:48.795Z,39.20
2023-05-14T08:05:16.109Z,39.15
2023-05-14T08:07:42.781Z,37.68
2023-05-14T08:10:09.683Z,38.53
2023-05-14T08:12:36.208Z,37.98
2023-05-14T08:15:03.040Z,36.76
2023-05-14T08:17:29.767Z,35.60
2023-05-14T08:19:56.336Z,35.41
2023-05-14T08:22:22.772Z,35.96
2023-05-14T08:24:49.617Z,35.60
2023-05-14T08:27:16.578Z,36.15
2023-05-14T08:29:43.046Z,35.75
2023-05-14T08:32:21.992Z,34.25
2023-05-14T08:34:50.107Z,34.61
2023-05-14T08:37:16.642Z,33.58
2023-05-14T08:39:43.218Z,33.85
2023-05-14T08:42:12.275Z,33.70
2023-05-14T08:44:51.802Z,34.03
2023-05-14T08:47:21.153Z,33.18
2023-05-14T08:49:54.441Z,33.06
2023-05-14T08:52:22.289Z,33.59
2023-05-14T08:54:53.073Z,33.84
2023-05-14T08:57:23.215Z,34.62
2023-05-14T08:59:50.695Z,33.86
2023-05-14T09:02:22.235Z,33.85
2023-05-14T09:04:57.097Z,34.14
2023-05-14T09:07:24.306Z,34.23
2023-05-14T09:09:52.147Z,34.65
2023-05-14T09:12:19.571Z,34.17
2023-05-14T09:14:47.596Z,34.13
2023-05-14T09:17:16.131Z,33.91
2023-05-14T09:19:43.680Z,32.49
2023-05-14T09:22:15.002Z,32.15
2023-05-14T09:24:42.408Z,31.51
2023-05-14T09:27:15.240Z,32.17
2023-05-14T09:29:42.924Z,31.13
2023-05-14T09:32:10.282Z,30.75
2023-05-14T09:34:37.506Z,30.93
2023-05-14T09:37:06.052Z,30.95
2023-05-14T09:39:35.544Z,30.35
2023-05-14T09:42:02.457Z,30.20
2023-05-14T09:44:29.281Z,30.02
2023-05-14T09:46:55.993Z,29.84
2023-05-14T09:49:22.666Z,29.22
2023-05-14T09:51:50.083Z,29.78
2023-05-14T09:54:16.977Z,30.62
2023-05-14T09:56:43.961Z,30.27
2023-05-14T09:59:10.641Z,30.37
2023-05-14T10:01:37.901Z,29.18
2023-05-14T10:04:09.321Z,30.11
2023-05-14T10:06:38.068Z,29.52
2023-05-14T10:09:16.337Z,29.47
2023-05-14T10:11:52.651Z,29.70
2023-05-14T10:14:52.976Z,29.63
2023-05-14T10:17:21.569Z,29.83
2023-05-14T10:19:54.244Z,29.62
2023-05-14T10:22:27.168Z,30.17
2023-05-14T10:24:55.662Z,29.63
2023-05-14T10:27:25.583Z,30.63
2023-05-14T10:29:54.182Z,30.70
2023-05-14T10:32:25.279Z,30.18
2023-05-14T10:34:52.586Z,30.14
2023-05-14T10:37:25.305Z,30.32
2023-05-14T10:39:58.801Z,30.00
2023-05-14T10:42:27.234Z,30.28
2023-05-14T10:44:57.956Z,30.88
2023-05-14T10:47:38.180Z,31.27
2023-05-14T10:50:08.860Z,30.62
2023-05-14T10:52:36.287Z,30.09
2023-05-14T10:55:12.695Z,29.02
2023-05-14T10:57:42.058Z,28.81
2023-05-14T11:00:10.077Z,28.11
2023-05-14T11:02:39.058Z,27.27
2023-05-14T11:05:15.042Z,27.69
2023-05-14T11:07:47.779Z,27.90
2023-05-14T11:10:19.377Z,27.95
2023-05-14T11:12:48.737Z,28.33
2023-05-14T11:15:18.313Z,28.03
2023-05-14T11:17:46.387Z,28.25
2023-05-14T11:20:13.859Z,28.41
2023-05-14T11:22:42.598Z,27.45
2023-05-14T11:25:10.662Z,27.82
2023-05-14T11:27:38.529Z,28.21
2023-05-14T11:30:11.566Z,27.80
2023-05-14T11:32:38.246Z,27.38
2023-05-14T11:35:05.444Z,27.81
2023-05-14T11:37:32.125Z,28.66
2023-05-14T11:39:59.868Z,28.45
2023-05-14T11:42:26.523Z,28.65
2023-05-14T11:44:53.499Z,29.37
2023-05-14T11:47:21.403Z,29.19
2023-05-14T11:49:48.969Z,28.86
2023-05-14T11:52:18.585Z,28.31
2023-05-14T11:54:45.798Z,28.76
2023-05-14T11:57:15.613Z,28.62
2023-05-14T11:59:42.946Z,28.75
2023-05-14T12:02:14.509Z,29.59
2023-05-14T12:04:42.312Z,29.78
2023-05-14T12:07:14.054Z,29.32
2023-05-14T12:09:48.443Z,28.62
2023-05-14T12:12:19.215Z,28.92
2023-05-14T12:14:46.216Z,28.47
2023-05-14T12:17:16.819Z,28.42
2023-05-14T12:19:45.101Z,28.78
2023-05-14T12:22:14.834Z,28.55
2023-05-14T12:24:43.393Z,28.69
2023-05-14T12:27:10.247Z,28.51
2023-05-14T12:29:40.702Z,27.92
2023-05-14T12:32:08.905Z,28.73
2023-05-14T12:34:37.490Z,29.01
2023-05-14T12:37:05.930Z,28.86
2023-05-14T12:39:34.210Z,29.08
2023-05-14T12:42:01.632Z,29.31
2023-05-14T12:44:28.484Z,28.88
2023-05-14T12:46:55.643Z,28.94
2023-05-14T12:49:22.284Z,28.89
2023-05-14T12:51:48.801Z,29.32
2023-05-14T12:54:16.944Z,28.50
2023-05-14T12:56:43.479Z,28.69
2023-05-14T12:59:10.127Z,27.78
2023-05-14T13:01:37.721Z,27.79
2023-05-14T13:04:05.121Z,27.97
2023-05-14T13:06:32.143Z,27.73
2023-05-14T13:09:01.185Z,28.61
2023-05-14T13:11:29.677Z,28.31
2023-05-14T13:13:56.199Z,28.30
2023-05-14T13:16:22.873Z,28.29
2023-05-14T13:18:49.525Z,28.13
2023-05-14T13:21:16.130Z,27.28
2023-05-14T13:23:42.991Z,27.89
2023-05-14T13:26:09.610Z,27.92
2023-05-14T13:28:36.160Z,27.61
2023-05-14T13:31:06.339Z,28.12
2023-05-14T13:33:36.678Z,27.88
2023-05-14T13:36:03.965Z,28.10
2023-05-14T13:38:30.613Z,27.96
2023-05-14T13:41:01.265Z,28.03
2023-05-14T13:43:32.186Z,27.82
2023-05-14T13:46:00.450Z,28.01
2023-05-14T13:48:27.332Z,28.21
2023-05-14T13:50:54.419Z,28.68
2023-05-14T13:53:22.830Z,28.73
2023-05-14T13:55:50.188Z,28.23
2023-05-14T13:58:16.858Z,27.89
2023-05-14T14:00:43.380Z,27.51
2023-05-14T14:03:10.022Z,27.68
2023-05-14T14:05:37.263Z,27.64
2023-05-14T14:08:13.077Z,28.41
2023-05-14T14:10:49.257Z,27.88
2023-05-14T14:13:15.815Z,26.99
2023-05-14T14:15:43.164Z,27.57
2023-05-14T14:18:09.949Z,28.30
2023-05-14T14:20:36.551Z,27.35
2023-05-14T14:23:03.291Z,26.96
2023-05-14T14:25:30.074Z,27.68
2023-05-14T14:27:56.559Z,27.23
2023-05-14T14:30:23.128Z,27.83
2023-05-14T14:32:50.265Z,27.79
2023-05-14T14:35:18.526Z,27.79
2023-05-14T14:37:48.704Z,27.68
2023-05-14T14:40:16.240Z,27.94
2023-05-14T14:42:43.360Z,27.78
2023-05-14T14:45:10.791Z,28.04
2023-05-14T14:47:37.501Z,27.63
2023-05-14T14:50:04.930Z,27.48
2023-05-14T14:52:31.518Z,27.39
2023-05-14T14:54:58.260Z,27.12
2023-05-14T14:57:26.158Z,27.31
2023-05-14T14:59:52.836Z,27.38
2023-05-14T15:02:19.540Z,27.55
2023-05-14T15:04:46.167Z,27.98
2023-05-14T15:07:13.122Z,27.94
2023-05-14T15:09:39.699Z,28.07
2023-05-14T15:12:08.197Z,27.60
2023-05-14T15:14:34.740Z,27.54
2023-05-14T15:17:01.478Z,27.78
2023-05-14T15:19:28.864Z,27.47
2023-05-14T15:21:55.421Z,27.86
2023-05-14T15:24:23.540Z,28.49
2023-05-14T15:26:52.028Z,28.54
2023-05-14T15:29:20.253Z,28.42
2023-05-14T15:31:47.680Z,29.01
2023-05-14T15:34:14.567Z,29.27
2023-05-14T15:36:41.425Z,29.31
2023-05-14T15:39:09.749Z,29.24
2023-05-14T15:41:36.741Z,29.79
2023-05-14T15:44:03.504Z,29.68
2023-05-14T15:46:30.479Z,29.59
2023-05-14T15:48:57.415Z,29.91
2023-05-14T15:51:24.103Z,29.47
2023-05-14T15:53:53.482Z,29.62
2023-05-14T15:56:22.174Z,29.94
2023-05-14T15:58:49.204Z,30.08
2023-05-14T16:01:16.109Z,30.40
2023-05-14T16:03:42.786Z,30.32
2023-05-14T16:06:09.720Z,30.10
2023-05-14T16:08:36.685Z,29.39
2023-05-14T16:11:03.394Z,29.91
2023-05-14T16:13:30.268Z,30.29
2023-05-14T16:15:58.907Z,29.98
2023-05-14T16:18:25.728Z,29.85
2023-05-14T16:20:52.966Z,29.98
2023-05-14T16:23:19.654Z,30.40
2023-05-14T16:25:46.239Z,30.67
2023-05-14T16:28:13.140Z,30.37
2023-05-14T16:30:39.773Z,30.57
2023-05-14T16:33:06.415Z,30.76
2023-05-14T16:35:33.282Z,30.72
2023-05-14T16:38:01.080Z,30.94
2023-05-14T16:40:27.677Z,31.01
2023-05-14T16:42:54.133Z,30.70
2023-05-14T16:45:20.750Z,31.01
2023-05-14T16:47:47.306Z,30.78
2023-05-14T16:50:13.855Z,31.22
2023-05-14T16:52:40.612Z,30.96
2023-05-14T16:55:07.600Z,30.98
2023-05-14T16:57:34.567Z,31.31
2023-05-14T17:00:04.410Z,31.69
2023-05-14T17:02:31.996Z,31.42
2023-05-14T17:04:58.903Z,31.38
2023-05-14T17:07:25.830Z,31.57
2023-05-14T17:09:52.489Z,31.71
2023-05-14T17:12:18.964Z,32.05
2023-05-14T17:14:45.610Z,32.12
2023-05-14T17:17:12.086Z,32.82
2023-05-14T17:19:38.578Z,32.80
2023-05-14T17:22:05.481Z,32.93
2023-05-14T17:24:32.280Z,33.36
2023-05-14T17:26:58.943Z,33.23
2023-05-14T17:29:25.774Z,33.59
2023-05-14T17:31:52.547Z,33.70
2023-05-14T17:34:19.223Z,33.77
2023-05-14T17:36:45.898Z,33.86
2023-05-14T17:39:12.521Z,34.00
2023-05-14T17:41:41.111Z,34.47
2023-05-14T17:44:09.484Z,34.61
2023-05-14T17:46:37.494Z,34.84
2023-05-14T17:49:04.239Z,35.18
2023-05-14T17:51:30.974Z,35.37
2023-05-14T17:53:58.515Z,35.45
2023-05-14T17:56:25.394Z,35.71
2023-05-14T17:58:55.181Z,36.36
2023-05-14T18:01:21.733Z,37.10
2023-05-14T18:03:48.327Z,37.67
2023-05-14T18:06:16.151Z,37.99
2023-05-14T18:08:42.768Z,39.14
2023-05-14T18:11:09.276Z,39.43
2023-05-14T18:13:35.832Z,39.80
2023-05-14T18:16:03.449Z,40.15
2023-05-14T18:18:30.758Z,40.69
2023-05-14T18:20:57.516Z,40.99
2023-05-14T18:23:24.041Z,41.49
2023-05-14T18:25:50.616Z,41.90
2023-05-14T18:28:18.323Z,42.23
2023-05-14T18:30:44.934Z,42.62
2023-05-14T18:33:11.526Z,42.76
2023-05-14T18:35:38.224Z,43.05
2023-05-14T18:38:07.397Z,43.19
2023-05-14T18:40:34.446Z,43.50
2023-05-14T18:43:01.183Z,43.88
2023-05-14T18:45:27.952Z,44.20
2023-05-14T18:47:54.925Z,44.80
2023-05-14T18:50:21.569Z,45.17
2023-05-14T18:52:48.061Z,45.55
2023-05-14T18:55:14.738Z,45.96
2023-05-14T18:57:41.280Z,46.45
2023-05-14T19:00:08.341Z,46.66
2023-05-14T19:02:35.470Z,46.86
2023-05-14T19:05:02.396Z,47.03
2023-05-14T19:07:30.343Z,47.09
2023-05-14T19:09:56.784Z,47.45
2023-05-14T19:12:23.471Z,47.35
2023-05-14T19:14:49.981Z,47.91
2023-05-14T19:17:18.348Z,48.18
2023-05-14T19:19:45.930Z,48.22
2023-05-14T19:22:12.426Z,48.45
2023-05-14T19:24:39.572Z,48.85
2023-05-14T19:27:06.310Z,48.96
2023-05-14T19:29:33.264Z,49.25
2023-05-14T19:31:59.840Z,49.56
2023-05-14T19:34:26.591Z,49.75
2023-05-14T19:36:53.182Z,49.81
2023-05-14T19:39:19.747Z,49.91
2023-05-14T19:41:46.561Z,50.15
2023-05-14T19:44:13.096Z,50.24
2023-05-14T19:46:40.219Z,50.43
2023-05-14T19:49:06.794Z,50.59
2023-05-14T19:51:33.289Z,50.92
2023-05-14T19:53:59.844Z,51.13
2023-05-14T19:56:29.065Z,51.40
2023-05-14T19:58:55.720Z,51.65
2023-05-14T20:01:22.228Z,51.86
2023-05-14T20:03:48.930Z,51.88
2023-05-14T20:06:16.830Z,52.17
2023-05-14T20:08:44.778Z,52.40
2023-05-14T20:11:11.429Z,52.63
2023-05-14T20:13:37.910Z,52.96
2023-05-14T20:16:05.179Z,53.06
2023-05-14T20:18:32.146Z,53.14
2023-05-14T20:20:58.749Z,53.18
2023-05-14T20:23:25.360Z,53.23
2023-05-14T20:25:52.473Z,53.50
2023-05-14T20:28:19.002Z,53.55
2023-05-14T20:30:45.667Z,53.50
2023-05-14T20:33:13.186Z,53.68
2023-05-14T20:35:43.034Z,53.99
2023-05-14T20:38:12.104Z,54.11
2023-05-14T20:40:38.972Z,54.20
2023-05-14T20:43:05.696Z,54.12
2023-05-14T20:45:32.232Z,54.23
2023-05-14T20:47:58.880Z,54.23
2023-05-14T20:50:27.224Z,54.42
2023-05-14T20:52:54.656Z,54.11
2023-05-14T20:55:21.273Z,53.62
2023-05-14T20:57:49.048Z,52.85
2023-05-14T21:00:15.938Z,52.85
2023-05-14T21:02:42.613Z,52.29
2023-05-14T21:05:09.247Z,51.85
2023-05-14T21:07:36.730Z,51.82
2023-05-14T21:10:03.813Z,51.23
2023-05-14T21:12:30.367Z,51.42
2023-05-14T21:14:57.118Z,50.99
2023-05-14T21:17:24.686Z,50.51
2023-05-14T21:19:51.237Z,50.23
2023-05-14T21:22:17.836Z,50.06
2023-05-14T21:24:44.674Z,49.95
2023-05-14T21:27:11.252Z,49.87
2023-05-14T21:29:39.026Z,49.76
2023-05-14T21:32:05.967Z,49.60
2023-05-14T21:34:32.766Z,49.27
2023-05-14T21:36:59.290Z,49.35
2023-05-14T21:39:26.036Z,49.28
2023-05-14T21:41:52.692Z,49.24
2023-05-14T21:44:21.338Z,49.35
2023-05-14T21:46:48.473Z,49.51
2023-05-14T21:49:15.085Z,49.32
2023-05-14T21:51:42.285Z,49.24
2023-05-14T21:54:09.136Z,49.17
2023-05-14T21:56:36.697Z,49.15
2023-05-14T21:59:03.274Z,49.13
2023-05-14T22:01:30.512Z,49.24
2023-05-14T22:03:57.991Z,49.35
2023-05-14T22:06:24.715Z,48.94
2023-05-14T22:08:51.368Z,49.22
2023-05-14T22:11:17.993Z,49.17
2023-05-14T22:13:44.515Z,49.23
2023-05-14T22:16:13.354Z,49.37
2023-05-14T22:18:41.004Z,49.53
2023-05-14T22:21:07.722Z,49.63
2023-05-14T22:23:34.404Z,49.35
2023-05-14T22:26:00.940Z,49.57
2023-05-14T22:28:27.524Z,49.72
2023-05-14T22:30:55.812Z,49.62
2023-05-14T22:33:22.464Z,49.24
2023-05-14T22:35:48.927Z,49.32
2023-05-14T22:38:15.402Z,49.38
2023-05-14T22:40:42.054Z,49.44
2023-05-14T22:43:08.747Z,49.30
2023-05-14T22:45:35.407Z,49.08
2023-05-14T22:48:02.150Z,48.98
2023-05-14T22:50:28.655Z,48.91
2023-05-14T22:52:55.180Z,48.56
2023-05-14T22:55:21.946Z,48.55
2023-05-14T22:57:48.513Z,48.84
2023-05-14T23:00:15.601Z,48.56
2023-05-14T23:02:42.247Z,48.69
2023-05-14T23:05:09.109Z,48.37
2023-05-14T23:07:35.668Z,48.35
2023-05-14T23:10:02.229Z,48.40
2023-05-14T23:12:28.863Z,48.42
2023-05-14T23:14:55.409Z,48.44
2023-05-14T23:17:22.198Z,48.38
2023-05-14T23:19:48.771Z,48.03
2023-05-14T23:22:15.621Z,48.06
2023-05-14T23:24:42.209Z,47.88
2023-05-14T23:27:08.868Z,48.16
2023-05-14T23:29:35.476Z,48.00
2023-05-14T23:32:02.170Z,47.95
2023-05-14T23:34:28.753Z,47.80
2023-05-14T23:36:55.510Z,47.92
2023-05-14T23:39:22.126Z,47.64
2023-05-14T23:41:48.596Z,47.86
2023-05-14T23:44:15.418Z,47.70
2023-05-14T23:46:42.072Z,47.77
2023-05-14T23:49:08.652Z,47.96
2023-05-14T23:51:36.314Z,47.81
2023-05-14T23:54:03.217Z,47.80
2023-05-14T23:56:29.794Z,47.86
2023-05-14T23:58:56.447Z,47.60
