createdAt,value
2023-04-19T00:01:45.281Z,76815.88
2023-04-19T00:04:13.261Z,76817.91
2023-04-19T00:06:42.205Z,76824.00
2023-04-19T00:09:09.470Z,76821.97
2023-04-19T00:11:36.867Z,76828.03
2023-04-19T00:14:04.162Z,76828.03
2023-04-19T00:16:31.449Z,76836.16
2023-04-19T00:18:59.001Z,76832.09
2023-04-19T00:21:26.621Z,76838.19
2023-04-19T00:23:54.248Z,76840.22
2023-04-19T00:26:22.312Z,76824.00
2023-04-19T00:28:52.584Z,76832.09
2023-04-19T00:31:19.691Z,76840.22
2023-04-19T00:33:46.914Z,76832.09
2023-04-19T00:36:13.876Z,76844.25
2023-04-19T00:38:41.672Z,76844.25
2023-04-19T00:41:10.801Z,76840.22
2023-04-19T00:43:38.310Z,76844.25
2023-04-19T00:46:06.873Z,76844.25
2023-04-19T00:48:36.405Z,76852.38
2023-04-19T00:51:04.956Z,76860.47
2023-04-19T00:53:32.648Z,76860.47
2023-04-19T00:56:04.617Z,76868.59
2023-04-19T00:58:32.751Z,76876.69
2023-04-19T01:01:00.483Z,76876.69
2023-04-19T01:03:29.434Z,76884.81
2023-04-19T01:05:57.398Z,76901.03
2023-04-19T01:08:24.852Z,76909.13
2023-04-19T01:10:54.044Z,76913.19
2023-04-19T01:13:21.333Z,76925.34
2023-04-19T01:15:48.650Z,76937.53
2023-04-19T01:18:17.129Z,76947.66
2023-04-19T01:20:43.992Z,76961.84
2023-04-19T01:23:12.468Z,76978.06
2023-04-19T01:25:39.461Z,76986.16
2023-04-19T01:28:06.854Z,77006.44
2023-04-19T01:30:35.873Z,77002.41
2023-04-19T01:33:03.762Z,77006.44
2023-04-19T01:35:30.692Z,77014.56
2023-04-19T01:37:58.315Z,77010.50
2023-04-19T01:40:26.114Z,77010.50
2023-04-19T01:42:53.635Z,77010.50
2023-04-19T01:45:20.622Z,77022.66
2023-04-19T01:47:52.180Z,77028.75
2023-04-19T01:50:19.494Z,77030.78
2023-04-19T01:52:46.730Z,77034.84
2023-04-19T01:55:14.096Z,77034.84
2023-04-19T01:57:41.244Z,77038.88
2023-04-19T02:00:09.300Z,77047.00
2023-04-19T02:02:42.188Z,77061.19
2023-04-19T02:05:10.319Z,77067.28
2023-04-19T02:07:38.021Z,77071.31
2023-04-19T02:10:06.290Z,77079.44
2023-04-19T02:12:34.589Z,77079.44
2023-04-19T02:15:04.066Z,77079.44
2023-04-19T02:17:31.726Z,77085.50
2023-04-19T02:20:00.378Z,77081.47
2023-04-19T02:22:27.839Z,77077.41
2023-04-19T02:24:54.737Z,77083.50
2023-04-19T02:27:29.051Z,77081.47
2023-04-19T02:29:56.718Z,77083.50
2023-04-19T02:32:24.907Z,77081.47
2023-04-19T02:34:52.026Z,77083.50
2023-04-19T02:37:19.222Z,77083.50
2023-04-19T02:39:46.408Z,77083.50
2023-04-19T02:42:13.590Z,77087.53
2023-04-19T02:44:40.749Z,77091.59
2023-04-19T02:47:08.250Z,77091.59
2023-04-19T02:49:38.008Z,77097.69
2023-04-19T02:52:05.683Z,77089.56
2023-04-19T02:54:33.770Z,77095.66
2023-04-19T02:57:01.150Z,77087.53
2023-04-19T02:59:28.452Z,77083.50
2023-04-19T03:01:58.688Z,77087.53
2023-04-19T03:04:26.029Z,77091.59
2023-04-19T03:06:53.182Z,77087.53
2023-04-19T03:09:20.621Z,77087.53
2023-04-19T03:11:47.725Z,77083.50
2023-04-19T03:14:16.325Z,77083.50
2023-04-19T03:16:44.017Z,77079.44
2023-04-19T03:19:10.900Z,77081.47
2023-04-19T03:21:45.729Z,77075.38
2023-04-19T03:24:13.170Z,77081.47
2023-04-19T03:26:45.379Z,77083.50
2023-04-19T03:29:14.346Z,77091.59
2023-04-19T03:31:48.877Z,77087.53
2023-04-19T03:34:16.573Z,77095.66
2023-04-19T03:36:46.659Z,77093.63
2023-04-19T03:39:13.622Z,77091.59
2023-04-19T03:41:43.281Z,77099.72
2023-04-19T03:44:23.781Z,77103.75
2023-04-19T03:46:51.047Z,77099.72
2023-04-19T03:49:22.706Z,77099.72
2023-04-19T03:51:55.836Z,77095.66
2023-04-19T03:54:23.152Z,77091.59
2023-04-19T03:56:50.357Z,77087.53
2023-04-19T03:59:17.666Z,77087.53
2023-04-19T04:01:45.208Z,77081.47
2023-04-19T04:04:13.248Z,77075.38
2023-04-19T04:06:41.286Z,77077.41
2023-04-19T04:09:08.236Z,77075.38
2023-04-19T04:11:35.779Z,77069.28
2023-04-19T04:14:02.769Z,77071.31
2023-04-19T04:16:33.107Z,77079.44
2023-04-19T04:19:00.299Z,77079.44
2023-04-19T04:21:28.907Z,77083.50
2023-04-19T04:24:01.894Z,77081.47
2023-04-19T04:27:01.001Z,77075.38
2023-04-19T04:29:33.026Z,77069.28
2023-04-19T04:32:04.812Z,77075.38
2023-04-19T04:34:38.599Z,77087.53
2023-04-19T04:37:11.906Z,77083.50
2023-04-19T04:39:39.881Z,77083.50
2023-04-19T04:42:09.218Z,77083.50
2023-04-19T04:44:37.354Z,77075.38
2023-04-19T04:47:05.408Z,77083.50
2023-04-19T04:49:38.601Z,77081.47
2023-04-19T04:52:06.602Z,77069.28
2023-04-19T04:54:39.083Z,77061.19
2023-04-19T04:57:14.553Z,77061.19
2023-04-19T04:59:41.760Z,77063.22
2023-04-19T05:02:09.330Z,77059.16
2023-04-19T05:04:36.449Z,77059.16
2023-04-19T05:07:04.433Z,77047.00
2023-04-19T05:09:32.084Z,77047.00
2023-04-19T05:11:59.277Z,77047.00
2023-04-19T05:14:26.660Z,77042.94
2023-04-19T05:16:54.054Z,77042.94
2023-04-19T05:19:21.223Z,77034.84
2023-04-19T05:21:54.877Z,77036.84
2023-04-19T05:24:23.375Z,77034.84
2023-04-19T05:26:51.565Z,77034.84
2023-04-19T05:29:19.115Z,77030.78
2023-04-19T05:31:52.410Z,77034.84
2023-04-19T05:34:24.432Z,77026.72
2023-04-19T05:36:53.992Z,77034.84
2023-04-19T05:39:21.173Z,77034.84
2023-04-19T05:41:48.481Z,77038.88
2023-04-19T05:44:17.185Z,77030.78
2023-04-19T05:46:45.228Z,77020.63
2023-04-19T05:49:16.321Z,77022.66
2023-04-19T05:52:07.020Z,77014.56
2023-04-19T05:54:40.070Z,77022.66
2023-04-19T05:57:07.708Z,77016.59
2023-04-19T05:59:34.721Z,77022.66
2023-04-19T06:02:03.114Z,77024.69
2023-04-19T06:04:30.833Z,77026.72
2023-04-19T06:06:58.180Z,77026.72
2023-04-19T06:09:25.833Z,77022.66
2023-04-19T06:11:54.913Z,77018.63
2023-04-19T06:14:22.656Z,77024.69
2023-04-19T06:16:51.326Z,77014.56
2023-04-19T06:19:18.559Z,77010.50
2023-04-19T06:21:46.226Z,77002.41
2023-04-19T06:24:13.630Z,77002.41
2023-04-19T06:26:41.175Z,76994.28
2023-04-19T06:29:08.256Z,76990.22
2023-04-19T06:31:35.495Z,76988.19
2023-04-19T06:34:02.669Z,76978.06
2023-04-19T06:36:29.975Z,76969.94
2023-04-19T06:38:57.467Z,76965.91
2023-04-19T06:41:25.177Z,76961.84
2023-04-19T06:43:52.407Z,76949.69
2023-04-19T06:46:19.984Z,76929.41
2023-04-19T06:48:47.009Z,76925.34
2023-04-19T06:51:14.597Z,76909.13
2023-04-19T06:53:41.577Z,76909.13
2023-04-19T06:56:10.316Z,76909.13
2023-04-19T06:58:37.286Z,76905.09
2023-04-19T07:01:05.416Z,76903.06
2023-04-19T07:03:32.897Z,76901.03
2023-04-19T07:06:01.156Z,76905.09
2023-04-19T07:08:42.476Z,76909.13
2023-04-19T07:11:16.661Z,76905.09
2023-04-19T07:13:43.691Z,76913.19
2023-04-19T07:16:10.881Z,76917.25
2023-04-19T07:18:37.860Z,76921.31
2023-04-19T07:21:05.446Z,76925.34
2023-04-19T07:23:32.646Z,76925.34
2023-04-19T07:26:00.079Z,76933.47
2023-04-19T07:28:29.351Z,76937.53
2023-04-19T07:30:57.751Z,76927.38
2023-04-19T07:33:28.437Z,76927.38
2023-04-19T07:35:56.719Z,76917.25
2023-04-19T07:38:25.220Z,76917.25
2023-04-19T07:40:52.779Z,76913.19
2023-04-19T07:43:19.799Z,76911.16
2023-04-19T07:45:47.387Z,76896.97
2023-04-19T07:48:14.220Z,76901.03
2023-04-19T07:50:41.854Z,76884.81
2023-04-19T07:53:08.764Z,76852.38
2023-04-19T07:55:36.387Z,76848.31
2023-04-19T07:58:03.333Z,76848.31
2023-04-19T08:00:31.633Z,76848.31
2023-04-19T08:02:58.736Z,76868.59
2023-04-19T08:05:27.797Z,76884.81
2023-04-19T08:07:54.744Z,76905.09
2023-04-19T08:10:22.535Z,76909.13
2023-04-19T08:13:04.267Z,76911.16
2023-04-19T08:16:07.824Z,76913.19
2023-04-19T08:18:22.136Z,76888.88
2023-04-19T08:20:49.578Z,76876.69
2023-04-19T08:23:22.969Z,76856.44
2023-04-19T08:25:52.197Z,76848.31
2023-04-19T08:28:19.347Z,76842.22
2023-04-19T08:30:47.207Z,76840.22
2023-04-19T08:33:14.313Z,76832.09
2023-04-19T08:35:41.967Z,76832.09
2023-04-19T08:38:09.837Z,76811.81
2023-04-19T08:40:44.134Z,76809.81
2023-04-19T08:43:11.899Z,76799.66
2023-04-19T08:45:39.541Z,76787.50
2023-04-19T08:48:10.714Z,76779.38
2023-04-19T08:53:23.802Z,76748.97
2023-04-19T08:56:12.799Z,76730.75
2023-04-19T08:59:00.997Z,76730.75
2023-04-19T09:01:35.855Z,76710.47
2023-04-19T09:04:26.551Z,76706.41
2023-04-19T09:06:55.914Z,76742.91
2023-04-19T09:12:00.748Z,76773.31
2023-04-19T09:14:29.386Z,76775.34
2023-04-19T09:17:15.836Z,76785.47
2023-04-19T09:19:48.219Z,76807.78
2023-04-19T09:22:16.598Z,76791.56
2023-04-19T09:27:18.269Z,76783.44
2023-04-19T09:29:54.280Z,76779.38
2023-04-19T09:32:22.870Z,76775.34
2023-04-19T09:34:58.268Z,76775.34
2023-04-19T09:37:51.310Z,76767.22
2023-04-19T09:40:24.602Z,76759.13
2023-04-19T09:48:04.838Z,76763.16
2023-04-19T09:50:33.717Z,76767.22
2023-04-19T09:53:06.939Z,76771.28
2023-04-19T09:55:48.502Z,76779.38
2023-04-19T09:58:23.843Z,76789.53
2023-04-19T10:00:57.207Z,76795.59
2023-04-19T10:03:30.237Z,76799.66
2023-04-19T10:06:02.048Z,76799.66
2023-04-19T10:08:34.545Z,76803.72
2023-04-19T10:11:01.708Z,76803.72
2023-04-19T10:13:29.324Z,76811.81
2023-04-19T10:16:01.760Z,76803.72
2023-04-19T10:18:36.568Z,76797.63
2023-04-19T10:21:07.574Z,76787.50
2023-04-19T10:23:37.393Z,76785.47
2023-04-19T10:26:04.400Z,76791.56
2023-04-19T10:28:34.172Z,76828.03
2023-04-19T10:31:03.553Z,76803.72
2023-04-19T10:33:35.759Z,76799.66
2023-04-19T10:36:03.917Z,76803.72
2023-04-19T10:38:44.391Z,76787.50
2023-04-19T10:41:15.519Z,76767.22
2023-04-19T10:43:48.863Z,76763.16
2023-04-19T10:46:22.277Z,76759.13
2023-04-19T10:48:53.471Z,76759.13
2023-04-19T10:51:24.013Z,76763.16
2023-04-19T10:53:56.066Z,76763.16
2023-04-19T10:56:35.895Z,76767.22
2023-04-19T10:59:12.573Z,76763.16
2023-04-19T11:01:53.347Z,76763.16
2023-04-19T11:04:24.234Z,76746.97
2023-04-19T11:06:51.755Z,76734.78
2023-04-19T11:09:25.744Z,76710.47
2023-04-19T11:11:54.557Z,76678.03
2023-04-19T11:14:22.024Z,76661.81
2023-04-19T11:16:49.175Z,76655.72
2023-04-19T11:19:17.657Z,76653.72
2023-04-19T11:21:49.532Z,76621.28
2023-04-19T11:24:19.122Z,76605.06
2023-04-19T11:26:47.364Z,76580.72
2023-04-19T11:29:15.795Z,76564.50
2023-04-19T11:31:46.818Z,76576.69
2023-04-19T11:34:14.961Z,76576.69
2023-04-19T11:36:52.665Z,76548.31
2023-04-19T11:39:22.078Z,76519.91
2023-04-19T11:41:49.603Z,76491.53
2023-04-19T11:44:22.133Z,76438.84
2023-04-19T11:47:03.279Z,76398.28
2023-04-19T11:49:33.470Z,76369.91
2023-04-19T11:52:05.345Z,76367.88
2023-04-19T11:54:33.960Z,76357.75
2023-04-19T11:57:03.897Z,76357.75
2023-04-19T11:59:33.139Z,76333.44
2023-04-19T12:02:13.067Z,76333.44
2023-04-19T12:04:41.216Z,76361.81
2023-04-19T12:07:10.656Z,76369.91
2023-04-19T12:09:39.594Z,76373.97
2023-04-19T12:12:06.996Z,76406.41
2023-04-19T12:14:34.528Z,76386.13
2023-04-19T12:17:13.640Z,76386.13
2023-04-19T12:19:48.025Z,76357.75
2023-04-19T12:22:17.499Z,76361.81
2023-04-19T12:24:45.074Z,76365.88
2023-04-19T12:27:12.839Z,76376.00
2023-04-19T12:29:40.052Z,76380.06
2023-04-19T12:32:07.387Z,76388.16
2023-04-19T12:34:34.530Z,76414.50
2023-04-19T12:37:04.331Z,76434.78
2023-04-19T12:39:31.783Z,76463.16
2023-04-19T12:41:59.219Z,76483.44
2023-04-19T12:44:26.649Z,76487.50
2023-04-19T12:46:57.716Z,76487.50
2023-04-19T12:49:25.580Z,76485.47
2023-04-19T12:54:20.316Z,76471.28
2023-04-19T12:56:47.666Z,76469.25
2023-04-19T12:59:15.276Z,76471.28
2023-04-19T13:01:42.777Z,76459.09
2023-04-19T13:04:12.315Z,76446.94
2023-04-19T13:06:40.440Z,76422.63
2023-04-19T13:09:14.190Z,76394.25
2023-04-19T13:11:42.686Z,76359.78
2023-04-19T13:14:09.614Z,76333.44
2023-04-19T13:16:37.090Z,76301.00
2023-04-19T13:19:04.343Z,76252.34
2023-04-19T13:21:31.971Z,76228.03
2023-04-19T13:23:59.193Z,76223.97
2023-04-19T13:26:27.060Z,76236.16
2023-04-19T13:28:53.890Z,76236.16
2023-04-19T13:31:21.252Z,76236.16
2023-04-19T13:33:48.213Z,76236.16
2023-04-19T13:36:15.779Z,76223.97
2023-04-19T13:38:42.714Z,76217.91
2023-04-19T13:41:10.457Z,76211.81
2023-04-19T13:43:37.634Z,76213.84
2023-04-19T13:46:06.026Z,76215.88
2023-04-19T13:48:33.066Z,76215.88
2023-04-19T13:51:00.412Z,76219.94
2023-04-19T13:53:29.045Z,76230.06
2023-04-19T13:55:57.391Z,76240.19
2023-04-19T13:58:27.453Z,76228.03
2023-04-19T14:00:54.857Z,76215.88
2023-04-19T14:03:23.211Z,76207.78
2023-04-19T14:05:51.275Z,76199.66
2023-04-19T14:08:18.259Z,76191.56
2023-04-19T14:10:45.539Z,76173.31
2023-04-19T14:13:12.559Z,76171.28
2023-04-19T14:15:40.455Z,76191.56
2023-04-19T14:18:07.302Z,76215.88
2023-04-19T14:20:35.177Z,76205.75
2023-04-19T14:23:02.492Z,76187.50
2023-04-19T14:25:30.195Z,76161.16
2023-04-19T14:27:59.460Z,76132.78
2023-04-19T14:30:27.683Z,76104.41
2023-04-19T14:32:55.851Z,76086.16
2023-04-19T14:35:23.478Z,76098.31
2023-04-19T14:37:50.545Z,76114.53
2023-04-19T14:40:20.165Z,76130.75
2023-04-19T14:42:47.168Z,76144.94
2023-04-19T14:45:14.918Z,76138.84
2023-04-19T14:47:42.081Z,76126.69
2023-04-19T14:50:10.004Z,76110.47
2023-04-19T14:52:37.075Z,76094.25
2023-04-19T14:55:05.079Z,76076.03
2023-04-19T14:57:32.179Z,76061.84
2023-04-19T15:00:01.121Z,76041.56
2023-04-19T15:02:28.587Z,76021.31
2023-04-19T15:04:57.117Z,76035.47
2023-04-19T15:07:24.205Z,76061.84
2023-04-19T15:09:51.713Z,76106.41
2023-04-19T15:12:18.950Z,76146.97
2023-04-19T15:14:46.414Z,76171.28
2023-04-19T15:17:13.437Z,76183.44
2023-04-19T15:19:41.002Z,76201.69
2023-04-19T15:22:08.284Z,76228.03
2023-04-19T15:24:36.156Z,76260.47
2023-04-19T15:27:04.303Z,76294.91
2023-04-19T15:29:32.159Z,76325.31
2023-04-19T15:31:59.261Z,76361.81
2023-04-19T15:34:27.144Z,76402.34
2023-04-19T15:36:54.166Z,76438.84
2023-04-19T15:39:22.319Z,76473.28
2023-04-19T15:41:49.745Z,76511.81
2023-04-19T15:44:17.454Z,76544.25
2023-04-19T15:46:44.603Z,76564.50
2023-04-19T15:49:12.500Z,76570.59
2023-04-19T15:51:39.583Z,76580.72
2023-04-19T15:54:07.222Z,76592.91
2023-04-19T15:56:34.234Z,76605.06
2023-04-19T15:59:01.418Z,76611.13
2023-04-19T16:01:28.792Z,76605.06
2023-04-19T16:03:56.180Z,76605.06
2023-04-19T16:06:23.544Z,76598.97
2023-04-19T16:08:51.075Z,76598.97
2023-04-19T16:11:18.578Z,76598.97
2023-04-19T16:13:45.888Z,76601.00
2023-04-19T16:16:12.896Z,76601.00
2023-04-19T16:18:40.413Z,76592.91
2023-04-19T16:21:07.359Z,76592.91
2023-04-19T16:23:34.842Z,76588.84
2023-04-19T16:26:01.930Z,76588.84
2023-04-19T16:28:29.660Z,76588.84
2023-04-19T16:30:57.299Z,76596.94
2023-04-19T16:33:25.012Z,76605.06
2023-04-19T16:35:52.124Z,76617.22
2023-04-19T16:38:19.819Z,76619.25
2023-04-19T16:40:48.700Z,76621.28
2023-04-19T16:43:16.208Z,76617.22
2023-04-19T16:45:43.294Z,76621.28
2023-04-19T16:48:10.952Z,76617.22
2023-04-19T16:50:38.087Z,76617.22
2023-04-19T16:53:05.824Z,76623.31
2023-04-19T16:55:32.806Z,76621.28
2023-04-19T16:58:00.049Z,76621.28
2023-04-19T17:00:27.428Z,76629.38
2023-04-19T17:02:55.340Z,76625.31
2023-04-19T17:05:22.949Z,76627.34
2023-04-19T17:07:52.136Z,76623.31
2023-04-19T17:10:19.980Z,76629.38
2023-04-19T17:12:47.517Z,76633.44
2023-04-19T17:15:14.603Z,76637.50
2023-04-19T17:17:42.886Z,76637.50
2023-04-19T17:20:10.381Z,76635.47
2023-04-19T17:22:38.001Z,76641.53
2023-04-19T17:25:05.294Z,76645.59
2023-04-19T17:27:33.546Z,76651.69
2023-04-19T17:30:00.504Z,76653.72
2023-04-19T17:32:28.021Z,76659.78
2023-04-19T17:34:55.065Z,76661.81
2023-04-19T17:37:22.243Z,76665.88
2023-04-19T17:39:49.125Z,76665.88
2023-04-19T17:42:16.546Z,76669.94
2023-04-19T17:44:43.548Z,76673.97
2023-04-19T17:47:10.942Z,76678.03
2023-04-19T17:49:38.482Z,76682.09
2023-04-19T17:52:05.800Z,76682.09
2023-04-19T17:54:32.955Z,76686.13
2023-04-19T17:57:02.561Z,76694.25
2023-04-19T17:59:29.860Z,76690.19
2023-04-19T18:01:57.415Z,76700.34
2023-04-19T18:04:24.759Z,76708.44
2023-04-19T18:06:52.410Z,76718.56
2023-04-19T18:09:20.267Z,76722.63
2023-04-19T18:11:47.837Z,76730.75
2023-04-19T18:14:15.432Z,76738.84
2023-04-19T18:16:42.802Z,76746.97
2023-04-19T18:19:10.293Z,76751.00
2023-04-19T18:21:37.688Z,76763.16
2023-04-19T18:24:05.612Z,76767.22
2023-04-19T18:26:40.508Z,76775.34
2023-04-19T18:29:07.763Z,76783.44
2023-04-19T18:31:35.102Z,76789.53
2023-04-19T18:34:02.973Z,76791.56
2023-04-19T18:36:30.323Z,76799.66
2023-04-19T18:38:58.153Z,76799.66
2023-04-19T18:41:25.800Z,76803.72
2023-04-19T18:44:24.681Z,76811.81
2023-04-19T18:46:42.252Z,76811.81
2023-04-19T18:49:10.205Z,76826.00
2023-04-19T18:51:38.049Z,76824.00
2023-04-19T18:54:05.005Z,76821.97
2023-04-19T18:57:10.864Z,76819.94
2023-04-19T18:59:19.826Z,76815.88
2023-04-19T19:01:48.191Z,76807.78
2023-04-19T19:06:51.703Z,76799.66
2023-04-19T19:09:21.488Z,76787.50
2023-04-19T19:11:56.545Z,76783.44
2023-04-19T19:14:23.804Z,76787.50
2023-04-19T19:16:52.950Z,76787.50
2023-04-19T19:19:22.515Z,76783.44
2023-04-19T19:21:52.331Z,76783.44
2023-04-19T19:24:19.313Z,76783.44
2023-04-19T19:26:46.731Z,76783.44
2023-04-19T19:29:16.321Z,76783.44
2023-04-19T19:31:43.850Z,76779.38
2023-04-19T19:34:25.455Z,76781.41
2023-04-19T19:36:56.467Z,76779.38
2023-04-19T19:39:23.427Z,76775.34
2023-04-19T19:42:05.135Z,76779.38
2023-04-19T19:44:33.452Z,76783.44
2023-04-19T19:47:00.886Z,76779.38
2023-04-19T19:49:28.556Z,76775.34
2023-04-19T19:51:59.311Z,76773.31
2023-04-19T19:54:27.170Z,76775.34
2023-04-19T19:57:31.744Z,76777.38
2023-04-19T19:59:50.423Z,76775.34
2023-04-19T20:02:22.639Z,76777.38
2023-04-19T20:04:51.035Z,76773.31
2023-04-19T20:07:32.752Z,76799.66
2023-04-19T20:10:12.955Z,76755.06
2023-04-19T20:12:42.963Z,76757.09
2023-04-19T20:15:13.664Z,76755.06
2023-04-19T20:17:41.548Z,76755.06
2023-04-19T20:20:11.197Z,76763.16
2023-04-19T20:22:38.765Z,76759.13
2023-04-19T20:25:06.793Z,76759.13
2023-04-19T20:27:34.651Z,76763.16
2023-04-19T20:30:01.638Z,76771.28
2023-04-19T20:32:29.208Z,76777.38
2023-04-19T20:34:56.174Z,76779.38
2023-04-19T20:37:24.200Z,76775.34
2023-04-19T20:39:51.096Z,76767.22
2023-04-19T20:42:18.705Z,76763.16
2023-04-19T20:44:45.696Z,76755.06
2023-04-19T20:47:13.082Z,76759.13
2023-04-19T20:49:41.172Z,76751.00
2023-04-19T20:52:08.671Z,76751.00
2023-04-19T20:54:36.769Z,76748.97
2023-04-19T20:57:05.051Z,76746.97
2023-04-19T20:59:32.705Z,76746.97
2023-04-19T21:02:00.293Z,76746.97
2023-04-19T21:04:27.638Z,76746.97
2023-04-19T21:06:54.994Z,76753.03
2023-04-19T21:09:22.410Z,76751.00
2023-04-19T21:11:49.870Z,76751.00
2023-04-19T21:14:16.811Z,76755.06
2023-04-19T21:16:44.084Z,76748.97
2023-04-19T21:19:11.469Z,76748.97
2023-04-19T21:21:38.662Z,76751.00
2023-04-19T21:24:05.861Z,76751.00
2023-04-19T21:26:33.461Z,76751.00
2023-04-19T21:29:00.763Z,76763.16
2023-04-19T21:31:28.055Z,76761.16
2023-04-19T21:33:55.609Z,76763.16
2023-04-19T21:36:22.772Z,76763.16
2023-04-19T21:38:50.093Z,76761.16
2023-04-19T21:41:17.544Z,76763.16
2023-04-19T21:43:44.658Z,76765.19
2023-04-19T21:46:11.858Z,76763.16
2023-04-19T21:48:38.778Z,76771.28
2023-04-19T21:51:06.145Z,76775.34
2023-04-19T21:53:33.082Z,76775.34
2023-04-19T21:56:01.714Z,76773.31
2023-04-19T21:58:28.599Z,76783.44
2023-04-19T22:00:56.637Z,76783.44
2023-04-19T22:03:23.680Z,76779.38
2023-04-19T22:05:51.761Z,76779.38
2023-04-19T22:08:18.882Z,76781.41
2023-04-19T22:10:46.406Z,76787.50
2023-04-19T22:13:14.016Z,76787.50
2023-04-19T22:15:42.679Z,76787.50
2023-04-19T22:18:09.656Z,76783.44
2023-04-19T22:20:38.472Z,76791.56
2023-04-19T22:23:05.538Z,76795.59
2023-04-19T22:25:32.698Z,76783.44
2023-04-19T22:27:59.654Z,76799.66
2023-04-19T22:30:27.345Z,76799.66
2023-04-19T22:32:54.276Z,76803.72
2023-04-19T22:35:22.822Z,76801.69
2023-04-19T22:37:50.477Z,76797.63
2023-04-19T22:40:17.944Z,76799.66
2023-04-19T22:42:44.838Z,76807.78
2023-04-19T22:45:12.740Z,76811.81
2023-04-19T22:47:39.685Z,76811.81
2023-04-19T22:50:09.143Z,76815.88
2023-04-19T22:52:36.215Z,76821.97
2023-04-19T22:55:04.150Z,76824.00
2023-04-19T22:57:31.212Z,76828.03
2023-04-19T22:59:58.604Z,76830.06
2023-04-19T23:02:25.682Z,76832.09
2023-04-19T23:04:54.582Z,76836.16
2023-04-19T23:07:21.973Z,76840.22
2023-04-19T23:09:51.061Z,76844.25
2023-04-19T23:12:18.458Z,76836.16
2023-04-19T23:14:48.359Z,76832.09
2023-04-19T23:17:16.001Z,76844.25
2023-04-19T23:19:43.590Z,76836.16
2023-04-19T23:22:11.068Z,76852.38
2023-04-19T23:24:40.625Z,76860.47
2023-04-19T23:27:07.932Z,76860.47
2023-04-19T23:29:35.059Z,76862.50
2023-04-19T23:32:02.188Z,76862.50
2023-04-19T23:34:29.352Z,76868.59
2023-04-19T23:36:57.001Z,76862.50
2023-04-19T23:39:24.178Z,76868.59
2023-04-19T23:41:51.477Z,76864.53
2023-04-19T23:44:18.765Z,76868.59
2023-04-19T23:46:45.990Z,76864.53
2023-04-19T23:49:13.470Z,76864.53
2023-04-19T23:51:40.377Z,76864.53
2023-04-19T23:54:07.492Z,76864.53
2023-04-19T23:56:34.766Z,76866.56
2023-04-19T23:59:01.928Z,76864.53
