createdAt,value
2019-03-25T00:01:58.692Z,4.00
2019-03-25T00:04:30.365Z,3.37
2019-03-25T00:07:02.090Z,3.47
2019-03-25T00:09:33.538Z,3.80
2019-03-25T00:12:05.041Z,4.13
2019-03-25T00:14:37.237Z,3.90
2019-03-25T00:17:08.940Z,3.30
2019-03-25T00:19:40.638Z,3.83
2019-03-25T00:22:12.107Z,4.37
2019-03-25T00:24:43.710Z,3.40
2019-03-25T00:27:15.287Z,3.50
2019-03-25T00:29:46.974Z,3.97
2019-03-25T00:32:18.758Z,4.50
2019-03-25T00:34:50.473Z,4.20
2019-03-25T00:37:23.094Z,3.80
2019-03-25T00:39:54.411Z,3.97
2019-03-25T00:42:25.898Z,3.37
2019-03-25T00:44:57.274Z,3.40
2019-03-25T00:47:28.686Z,4.03
2019-03-25T00:50:00.051Z,3.50
2019-03-25T00:52:31.419Z,3.90
2019-03-25T00:55:03.712Z,4.00
2019-03-25T00:57:35.995Z,4.00
2019-03-25T01:00:08.212Z,3.90
2019-03-25T01:02:39.908Z,3.70
2019-03-25T01:05:11.692Z,3.77
2019-03-25T01:07:43.876Z,4.67
2019-03-25T01:10:16.583Z,4.20
2019-03-25T01:12:47.997Z,3.77
2019-03-25T01:15:19.778Z,3.53
2019-03-25T01:18:01.057Z,3.97
2019-03-25T01:20:51.390Z,3.80
2019-03-25T01:23:23.805Z,3.70
2019-03-25T01:25:55.426Z,4.03
2019-03-25T01:28:26.809Z,4.47
2019-03-25T01:30:58.481Z,3.77
2019-03-25T01:33:29.909Z,3.40
2019-03-25T01:36:01.769Z,3.80
2019-03-25T01:38:33.042Z,3.70
2019-03-25T01:41:05.370Z,3.97
2019-03-25T01:43:36.725Z,4.33
2019-03-25T01:46:08.137Z,4.13
2019-03-25T01:48:40.029Z,3.90
2019-03-25T01:51:11.630Z,4.03
2019-03-25T01:53:43.334Z,4.13
2019-03-25T01:56:15.559Z,3.67
2019-03-25T01:58:47.298Z,4.80
2019-03-25T02:01:18.573Z,3.83
2019-03-25T02:03:50.206Z,4.57
2019-03-25T02:06:21.500Z,4.60
2019-03-25T02:08:53.238Z,4.53
2019-03-25T02:11:24.793Z,4.47
2019-03-25T02:13:56.198Z,4.60
2019-03-25T02:16:28.122Z,4.20
2019-03-25T02:18:59.782Z,4.63
2019-03-25T02:21:31.593Z,4.10
2019-03-25T02:24:02.894Z,4.13
2019-03-25T02:26:34.599Z,4.40
2019-03-25T02:29:06.002Z,4.90
2019-03-25T02:31:37.298Z,4.63
2019-03-25T02:34:08.988Z,5.03
2019-03-25T02:36:40.622Z,4.13
2019-03-25T02:39:12.585Z,4.80
2019-03-25T02:41:44.196Z,5.27
2019-03-25T02:44:15.879Z,4.97
2019-03-25T02:46:47.659Z,4.60
2019-03-25T02:49:19.303Z,5.43
2019-03-25T02:51:51.003Z,4.97
2019-03-25T02:54:22.726Z,5.00
2019-03-25T02:56:54.429Z,4.73
2019-03-25T02:59:25.716Z,5.17
2019-03-25T03:01:57.427Z,4.70
2019-03-25T03:04:28.820Z,5.17
2019-03-25T03:07:00.202Z,5.27
2019-03-25T03:09:31.615Z,4.57
2019-03-25T03:12:03.612Z,5.10
2019-03-25T03:14:35.555Z,5.27
2019-03-25T03:17:07.254Z,5.23
2019-03-25T03:19:39.011Z,4.77
2019-03-25T03:22:10.371Z,5.20
2019-03-25T03:24:42.334Z,4.73
2019-03-25T03:27:14.189Z,4.63
2019-03-25T03:29:46.155Z,4.47
2019-03-25T03:32:17.817Z,4.47
2019-03-25T03:34:49.060Z,4.83
2019-03-25T03:37:20.726Z,5.20
2019-03-25T03:39:52.118Z,4.30
2019-03-25T03:42:24.137Z,4.40
2019-03-25T03:44:55.526Z,4.10
2019-03-25T03:47:27.244Z,5.17
2019-03-25T03:49:58.631Z,3.93
2019-03-25T03:52:30.383Z,4.90
2019-03-25T03:55:02.288Z,5.00
2019-03-25T03:57:33.655Z,4.63
2019-03-25T04:00:06.263Z,4.13
2019-03-25T04:02:37.916Z,4.30
2019-03-25T04:05:09.320Z,4.10
2019-03-25T04:07:42.253Z,4.60
2019-03-25T04:10:13.772Z,4.00
2019-03-25T04:12:45.155Z,4.80
2019-03-25T04:15:22.428Z,4.60
2019-03-25T04:17:54.011Z,4.43
2019-03-25T04:20:25.778Z,5.13
2019-03-25T04:22:57.207Z,4.57
2019-03-25T04:25:28.600Z,4.67
2019-03-25T04:27:59.970Z,4.67
2019-03-25T04:30:31.582Z,5.90
2019-03-25T04:33:02.859Z,5.03
2019-03-25T04:35:34.593Z,5.23
2019-03-25T04:38:06.320Z,4.90
2019-03-25T04:40:38.040Z,5.57
2019-03-25T04:43:09.846Z,5.47
2019-03-25T04:45:41.152Z,5.17
2019-03-25T04:48:14.635Z,5.23
2019-03-25T04:50:46.272Z,5.27
2019-03-25T04:53:17.942Z,5.80
2019-03-25T04:55:49.558Z,5.40
2019-03-25T04:58:20.959Z,5.30
2019-03-25T05:00:52.587Z,6.63
2019-03-25T05:03:23.894Z,6.23
2019-03-25T05:05:55.288Z,5.33
2019-03-25T05:08:26.639Z,6.30
2019-03-25T05:10:58.298Z,5.90
2019-03-25T05:13:29.925Z,5.67
2019-03-25T05:16:01.933Z,5.80
2019-03-25T05:18:33.686Z,6.23
2019-03-25T05:21:05.077Z,5.53
2019-03-25T05:23:36.801Z,6.00
2019-03-25T05:26:08.415Z,6.37
2019-03-25T05:28:40.321Z,6.33
2019-03-25T05:31:11.702Z,6.17
2019-03-25T05:33:42.997Z,6.63
2019-03-25T05:36:14.688Z,6.30
2019-03-25T05:38:46.335Z,6.03
2019-03-25T05:41:18.033Z,6.40
2019-03-25T05:43:49.421Z,6.50
2019-03-25T05:46:20.852Z,6.03
2019-03-25T05:48:52.549Z,6.50
2019-03-25T05:51:24.210Z,6.77
2019-03-25T05:53:55.493Z,5.87
2019-03-25T05:56:27.294Z,5.30
2019-03-25T05:58:58.889Z,4.70
2019-03-25T06:01:30.749Z,3.17
2019-03-25T06:04:02.035Z,4.10
2019-03-25T06:06:34.246Z,4.27
2019-03-25T06:09:06.441Z,4.70
2019-03-25T06:11:38.082Z,4.03
2019-03-25T06:14:09.351Z,4.17
2019-03-25T06:16:41.194Z,4.00
2019-03-25T06:19:13.266Z,3.83
2019-03-25T06:21:44.595Z,3.97
2019-03-25T06:24:16.206Z,3.50
2019-03-25T06:26:48.030Z,3.37
2019-03-25T06:29:21.222Z,3.07
2019-03-25T06:31:52.667Z,3.93
2019-03-25T06:34:25.349Z,3.33
2019-03-25T06:36:57.122Z,3.73
2019-03-25T06:39:28.411Z,4.37
2019-03-25T06:42:00.126Z,4.00
2019-03-25T06:48:21.589Z,4.53
2019-03-25T06:50:53.554Z,5.30
2019-03-25T06:53:25.927Z,6.10
2019-03-25T06:55:57.869Z,5.97
2019-03-25T06:58:29.497Z,6.27
2019-03-25T07:01:01.223Z,6.67
2019-03-25T07:03:33.317Z,7.13
2019-03-25T07:06:05.274Z,5.33
2019-03-25T07:08:36.693Z,5.83
2019-03-25T07:11:14.217Z,5.80
2019-03-25T07:13:45.862Z,5.53
2019-03-25T07:16:18.474Z,4.40
2019-03-25T07:18:49.865Z,4.97
2019-03-25T07:21:21.226Z,4.83
2019-03-25T07:23:53.022Z,4.43
2019-03-25T07:26:24.653Z,5.67
2019-03-25T07:28:55.980Z,3.93
2019-03-25T07:31:27.341Z,5.50
2019-03-25T07:33:58.721Z,4.00
2019-03-25T07:36:30.400Z,4.47
2019-03-25T07:39:02.037Z,3.97
2019-03-25T07:41:33.707Z,3.70
2019-03-25T07:44:05.191Z,3.53
2019-03-25T07:46:37.021Z,3.70
2019-03-25T07:49:09.720Z,3.47
2019-03-25T07:51:41.409Z,4.20
2019-03-25T07:54:12.874Z,3.60
2019-03-25T07:56:45.566Z,3.60
2019-03-25T07:59:20.103Z,3.37
2019-03-25T08:01:51.515Z,3.77
2019-03-25T08:04:23.273Z,3.60
2019-03-25T08:06:55.324Z,3.27
2019-03-25T08:09:26.701Z,3.27
2019-03-25T08:11:58.317Z,3.97
2019-03-25T08:14:29.938Z,3.73
2019-03-25T08:17:01.898Z,3.07
2019-03-25T08:19:34.019Z,4.37
2019-03-25T08:22:07.333Z,4.03
2019-03-25T08:24:38.850Z,3.63
2019-03-25T08:27:10.818Z,3.10
2019-03-25T08:29:42.137Z,3.70
2019-03-25T08:32:13.722Z,2.87
2019-03-25T08:34:45.505Z,2.67
2019-03-25T08:37:16.881Z,3.20
2019-03-25T08:39:48.273Z,4.63
2019-03-25T08:42:19.862Z,3.20
2019-03-25T08:44:51.293Z,3.40
2019-03-25T08:47:22.591Z,3.60
2019-03-25T08:49:54.611Z,3.80
2019-03-25T08:52:26.311Z,3.17
2019-03-25T08:55:06.382Z,3.03
2019-03-25T08:57:38.395Z,2.53
2019-03-25T09:00:10.540Z,2.80
2019-03-25T09:02:42.571Z,2.53
2019-03-25T09:05:14.118Z,3.00
2019-03-25T09:07:45.731Z,2.10
2019-03-25T09:10:17.281Z,3.10
2019-03-25T09:12:48.664Z,2.80
2019-03-25T09:15:20.590Z,2.63
2019-03-25T09:17:52.304Z,3.53
2019-03-25T09:20:24.656Z,2.70
2019-03-25T09:22:56.586Z,2.95
2019-03-25T09:25:28.957Z,3.20
2019-03-25T09:28:02.342Z,3.08
2019-03-25T09:31:17.478Z,2.92
2019-03-25T09:33:59.457Z,2.37
2019-03-25T09:36:31.438Z,3.15
2019-03-25T09:39:05.046Z,2.95
2019-03-25T09:41:37.318Z,2.90
2019-03-25T09:44:08.728Z,2.17
2019-03-25T09:46:40.707Z,2.90
2019-03-25T09:49:13.035Z,2.30
2019-03-25T09:51:45.318Z,2.47
2019-03-25T09:54:17.585Z,1.85
2019-03-25T09:56:49.519Z,2.60
2019-03-25T09:59:22.131Z,1.98
2019-03-25T10:01:54.059Z,2.17
2019-03-25T10:04:26.019Z,1.30
2019-03-25T10:06:58.330Z,1.95
2019-03-25T10:09:30.366Z,1.65
2019-03-25T10:12:11.711Z,1.67
2019-03-25T10:14:43.599Z,1.32
2019-03-25T10:17:15.820Z,0.90
2019-03-25T10:19:47.786Z,1.22
2019-03-25T10:22:19.989Z,1.10
2019-03-25T10:24:51.919Z,1.50
2019-03-25T10:27:24.144Z,1.90
2019-03-25T10:29:56.785Z,1.80
2019-03-25T10:32:28.754Z,1.67
2019-03-25T10:35:01.939Z,1.37
2019-03-25T10:37:34.195Z,2.70
2019-03-25T10:40:06.728Z,2.30
2019-03-25T10:42:39.246Z,2.17
2019-03-25T10:45:12.041Z,2.35
2019-03-25T10:47:44.342Z,2.40
2019-03-25T10:50:25.060Z,2.47
2019-03-25T10:52:57.406Z,2.55
2019-03-25T10:55:29.593Z,2.08
2019-03-25T10:58:01.515Z,1.55
2019-03-25T11:00:33.990Z,1.05
2019-03-25T11:03:06.043Z,1.62
2019-03-25T11:05:38.084Z,2.10
2019-03-25T11:08:10.370Z,1.85
2019-03-25T11:10:42.944Z,2.27
2019-03-25T11:13:14.881Z,1.98
2019-03-25T11:15:46.821Z,2.17
2019-03-25T11:18:19.082Z,1.45
2019-03-25T11:20:51.027Z,1.27
2019-03-25T11:23:23.183Z,1.75
2019-03-25T11:25:54.562Z,1.63
2019-03-25T11:28:25.856Z,2.10
2019-03-25T11:31:00.613Z,2.20
2019-03-25T11:33:31.986Z,1.80
2019-03-25T11:36:03.582Z,2.43
2019-03-25T11:38:35.778Z,1.20
2019-03-25T11:41:07.734Z,1.30
2019-03-25T11:43:39.978Z,1.37
2019-03-25T11:46:12.185Z,1.40
2019-03-25T11:48:44.165Z,1.00
2019-03-25T11:51:16.160Z,1.52
2019-03-25T11:56:28.133Z,1.30
2019-03-25T11:59:00.350Z,3.60
2019-03-25T12:01:32.429Z,2.00
2019-03-25T12:06:43.854Z,3.33
2019-03-25T12:09:16.409Z,4.05
2019-03-25T12:11:48.386Z,4.55
2019-03-25T12:14:20.239Z,1.25
2019-03-25T12:17:02.464Z,1.75
2019-03-25T12:19:34.841Z,1.27
2019-03-25T12:22:06.803Z,1.70
2019-03-25T12:24:38.742Z,2.15
2019-03-25T12:27:10.698Z,1.65
2019-03-25T12:29:43.214Z,1.60
2019-03-25T12:32:15.194Z,2.08
2019-03-25T12:34:46.578Z,1.90
2019-03-25T12:37:19.253Z,1.70
2019-03-25T12:39:51.486Z,1.50
2019-03-25T12:42:23.770Z,1.67
2019-03-25T12:44:56.042Z,2.37
2019-03-25T12:47:28.058Z,1.75
2019-03-25T12:50:00.773Z,1.40
2019-03-25T12:52:32.738Z,2.77
2019-03-25T12:55:05.492Z,2.47
2019-03-25T12:57:37.452Z,2.00
2019-03-25T13:00:10.205Z,1.70
2019-03-25T13:02:42.159Z,1.60
2019-03-25T13:05:14.783Z,1.07
2019-03-25T13:07:47.003Z,1.00
2019-03-25T13:10:19.407Z,1.10
2019-03-25T13:12:52.245Z,1.50
2019-03-25T13:15:24.864Z,1.40
2019-03-25T13:17:57.197Z,1.30
2019-03-25T13:20:29.519Z,0.80
2019-03-25T13:23:01.450Z,1.65
2019-03-25T13:25:42.817Z,1.52
2019-03-25T13:28:15.022Z,1.87
2019-03-25T13:30:46.919Z,1.37
2019-03-25T13:33:19.099Z,1.42
2019-03-25T13:35:51.596Z,2.02
2019-03-25T13:38:23.811Z,2.42
2019-03-25T13:40:55.765Z,2.42
2019-03-25T13:43:28.086Z,2.27
2019-03-25T13:46:05.322Z,2.30
2019-03-25T13:48:34.457Z,1.77
2019-03-25T13:51:06.392Z,0.75
2019-03-25T13:53:38.339Z,1.10
2019-03-25T13:56:10.653Z,0.75
2019-03-25T13:58:42.443Z,0.78
2019-03-25T14:01:14.276Z,1.23
2019-03-25T14:03:46.790Z,1.22
2019-03-25T14:06:19.378Z,1.30
2019-03-25T14:08:51.358Z,1.55
2019-03-25T14:11:23.914Z,1.45
2019-03-25T14:13:55.853Z,1.92
2019-03-25T14:16:28.083Z,1.80
2019-03-25T14:19:00.369Z,1.77
2019-03-25T14:21:32.203Z,1.90
2019-03-25T14:24:05.002Z,2.30
2019-03-25T14:26:36.979Z,2.33
2019-03-25T14:29:09.019Z,2.60
2019-03-25T14:31:41.004Z,2.83
2019-03-25T14:34:14.569Z,2.77
2019-03-25T14:36:46.698Z,3.02
2019-03-25T14:39:19.323Z,2.65
2019-03-25T14:41:51.797Z,2.40
2019-03-25T14:44:24.082Z,1.70
2019-03-25T14:47:04.796Z,2.95
2019-03-25T14:49:38.131Z,1.60
2019-03-25T14:52:11.115Z,1.75
2019-03-25T14:54:43.086Z,2.77
2019-03-25T14:57:15.766Z,2.12
2019-03-25T14:59:47.616Z,2.00
2019-03-25T15:02:21.197Z,2.40
2019-03-25T15:04:53.743Z,2.20
2019-03-25T15:07:26.069Z,2.20
2019-03-25T15:09:58.429Z,2.25
2019-03-25T15:12:30.414Z,1.82
2019-03-25T15:15:03.046Z,2.12
2019-03-25T15:17:35.266Z,1.72
2019-03-25T15:20:09.972Z,1.98
2019-03-25T15:22:41.850Z,1.77
2019-03-25T15:25:15.301Z,2.60
2019-03-25T15:27:47.015Z,2.90
2019-03-25T15:30:18.985Z,2.65
2019-03-25T15:32:51.487Z,2.65
2019-03-25T15:35:23.454Z,2.55
2019-03-25T15:37:56.034Z,2.50
2019-03-25T15:40:28.025Z,2.35
2019-03-25T15:43:00.012Z,2.77
2019-03-25T15:45:31.522Z,2.33
2019-03-25T15:48:03.331Z,2.53
2019-03-25T15:50:34.706Z,3.10
2019-03-25T15:53:06.673Z,2.83
2019-03-25T15:55:39.343Z,2.33
2019-03-25T15:58:11.286Z,1.65
2019-03-25T16:00:47.535Z,2.22
2019-03-25T16:03:16.276Z,1.80
2019-03-25T16:05:48.219Z,2.35
2019-03-25T16:08:20.489Z,2.35
2019-03-25T16:10:53.092Z,2.95
2019-03-25T16:13:25.778Z,3.15
2019-03-25T16:15:58.126Z,3.27
2019-03-25T16:18:48.889Z,3.40
2019-03-25T16:21:20.855Z,2.75
2019-03-25T16:23:52.777Z,2.83
2019-03-25T16:26:24.776Z,2.42
2019-03-25T16:28:56.701Z,3.98
2019-03-25T16:31:28.978Z,3.22
2019-03-25T16:34:01.238Z,3.15
2019-03-25T16:36:33.218Z,3.22
2019-03-25T16:39:06.778Z,2.22
2019-03-25T16:41:39.566Z,2.80
2019-03-25T16:44:12.068Z,2.40
2019-03-25T16:46:44.087Z,1.70
2019-03-25T16:49:16.490Z,2.33
2019-03-25T16:51:48.372Z,2.37
2019-03-25T16:54:20.330Z,2.20
2019-03-25T16:56:52.625Z,2.17
2019-03-25T16:59:24.399Z,2.20
2019-03-25T17:01:56.227Z,1.98
2019-03-25T17:04:28.177Z,1.80
2019-03-25T17:07:02.698Z,1.77
2019-03-25T17:09:36.326Z,2.25
2019-03-25T17:12:10.221Z,1.98
2019-03-25T17:14:45.420Z,2.08
2019-03-25T17:17:20.387Z,2.40
2019-03-25T17:19:53.035Z,3.15
2019-03-25T17:22:25.264Z,2.08
2019-03-25T17:24:57.790Z,2.17
2019-03-25T17:27:30.750Z,2.12
2019-03-25T17:30:02.997Z,2.08
2019-03-25T17:32:35.319Z,2.20
2019-03-25T17:35:07.814Z,2.50
2019-03-25T17:37:40.528Z,1.85
2019-03-25T17:40:12.736Z,2.52
2019-03-25T17:42:45.095Z,2.20
2019-03-25T17:45:17.266Z,2.17
2019-03-25T17:47:49.163Z,2.92
2019-03-25T17:50:21.805Z,2.55
2019-03-25T17:52:53.753Z,2.58
2019-03-25T17:55:26.078Z,2.83
2019-03-25T17:57:58.211Z,2.67
2019-03-25T18:01:01.370Z,2.83
2019-03-25T18:03:33.552Z,2.52
2019-03-25T18:06:05.497Z,2.33
2019-03-25T18:08:37.469Z,3.25
2019-03-25T18:11:09.358Z,3.02
2019-03-25T18:13:42.103Z,2.77
2019-03-25T18:16:14.022Z,2.37
2019-03-25T18:18:45.988Z,2.77
2019-03-25T18:21:18.918Z,2.65
2019-03-25T18:23:51.593Z,2.47
2019-03-25T18:26:23.747Z,2.35
2019-03-25T18:28:55.657Z,2.42
2019-03-25T18:31:27.784Z,2.75
2019-03-25T18:34:00.073Z,2.75
2019-03-25T18:36:31.962Z,2.85
2019-03-25T18:39:05.416Z,2.15
2019-03-25T18:41:37.771Z,2.65
2019-03-25T18:44:10.603Z,2.45
2019-03-25T18:46:42.593Z,2.52
2019-03-25T18:49:16.274Z,2.30
2019-03-25T18:51:48.266Z,2.50
2019-03-25T18:54:20.803Z,2.05
2019-03-25T18:56:53.117Z,2.58
2019-03-25T18:59:25.951Z,2.10
2019-03-25T19:01:58.122Z,2.50
2019-03-25T19:04:30.046Z,2.27
2019-03-25T19:07:03.245Z,2.08
2019-03-25T19:09:36.339Z,2.40
2019-03-25T19:12:10.329Z,2.47
2019-03-25T19:14:42.419Z,2.00
2019-03-25T19:17:14.627Z,1.95
2019-03-25T19:19:46.407Z,1.80
2019-03-25T19:22:19.843Z,2.17
2019-03-25T19:24:52.786Z,1.87
2019-03-25T19:27:24.886Z,2.10
2019-03-25T19:29:56.778Z,2.50
2019-03-25T19:32:29.472Z,1.90
2019-03-25T19:35:01.301Z,1.95
2019-03-25T19:37:33.958Z,2.05
2019-03-25T19:40:07.462Z,2.08
2019-03-25T19:42:39.860Z,2.33
2019-03-25T19:45:14.114Z,2.70
2019-03-25T19:47:46.114Z,2.15
2019-03-25T19:50:19.591Z,2.35
2019-03-25T19:52:52.266Z,2.55
2019-03-25T19:55:24.877Z,2.50
2019-03-25T19:57:57.527Z,2.20
2019-03-25T20:00:40.426Z,2.00
2019-03-25T20:03:12.374Z,1.55
2019-03-25T20:05:44.607Z,1.85
2019-03-25T20:08:16.946Z,2.05
2019-03-25T20:10:48.965Z,2.35
2019-03-25T20:13:21.463Z,2.20
2019-03-25T20:15:53.561Z,1.95
2019-03-25T20:18:25.850Z,2.83
2019-03-25T20:20:58.140Z,2.12
2019-03-25T20:25:26.406Z,1.90
2019-03-25T20:27:56.240Z,1.82
2019-03-25T20:32:50.485Z,1.70
2019-03-25T20:35:18.405Z,2.08
2019-03-25T20:37:46.558Z,2.12
2019-03-25T20:40:14.883Z,2.80
2019-03-25T20:42:42.910Z,2.15
2019-03-25T20:45:11.073Z,2.22
2019-03-25T20:47:39.169Z,2.47
2019-03-25T20:50:08.330Z,2.35
2019-03-25T20:52:36.596Z,2.20
2019-03-25T20:55:05.209Z,2.42
2019-03-25T20:57:32.993Z,1.98
2019-03-25T21:00:00.897Z,2.47
2019-03-25T21:02:29.163Z,2.77
2019-03-25T21:05:00.043Z,2.40
2019-03-25T21:07:27.908Z,2.33
2019-03-25T21:09:57.133Z,2.30
2019-03-25T21:12:24.977Z,2.22
2019-03-25T21:15:03.106Z,2.02
2019-03-25T21:17:31.324Z,2.70
2019-03-25T21:19:59.618Z,2.53
2019-03-25T21:22:27.625Z,2.47
2019-03-25T21:24:56.219Z,1.90
2019-03-25T21:27:25.208Z,2.27
2019-03-25T21:29:53.535Z,3.00
2019-03-25T21:32:22.684Z,2.57
2019-03-25T21:34:50.791Z,2.63
2019-03-25T21:37:19.270Z,2.57
2019-03-25T21:39:47.922Z,2.53
2019-03-25T21:42:15.734Z,3.00
2019-03-25T21:44:43.932Z,2.80
2019-03-25T21:47:21.036Z,2.33
2019-03-25T21:49:49.458Z,2.40
2019-03-25T21:52:17.629Z,2.50
2019-03-25T21:54:45.404Z,2.87
2019-03-25T21:57:13.651Z,2.63
2019-03-25T21:59:41.982Z,2.20
2019-03-25T22:02:09.997Z,2.70
2019-03-25T22:04:38.562Z,2.80
2019-03-25T22:07:06.278Z,2.58
2019-03-25T22:09:33.906Z,2.97
2019-03-25T22:12:02.423Z,2.77
2019-03-25T22:14:30.785Z,2.00
2019-03-25T22:16:59.274Z,2.20
2019-03-25T22:19:27.120Z,2.43
2019-03-25T22:21:55.119Z,2.40
2019-03-25T22:24:24.943Z,4.00
2019-03-25T22:26:53.034Z,2.23
2019-03-25T22:29:21.476Z,2.50
2019-03-25T22:31:49.507Z,2.43
2019-03-25T22:34:17.845Z,2.53
2019-03-25T22:36:45.990Z,1.73
2019-03-25T22:39:14.006Z,2.10
2019-03-25T22:41:42.059Z,2.70
2019-03-25T22:44:10.166Z,2.97
2019-03-25T22:46:37.939Z,2.30
2019-03-25T22:49:05.866Z,2.17
2019-03-25T22:51:33.990Z,2.07
2019-03-25T22:54:02.155Z,2.13
2019-03-25T22:56:29.809Z,2.50
2019-03-25T22:58:57.862Z,2.40
2019-03-25T23:01:25.920Z,2.77
2019-03-25T23:03:53.679Z,2.67
2019-03-25T23:06:22.019Z,2.17
2019-03-25T23:08:50.090Z,2.27
2019-03-25T23:11:17.855Z,3.13
2019-03-25T23:13:45.843Z,2.00
2019-03-25T23:16:13.858Z,2.40
2019-03-25T23:18:41.892Z,2.43
2019-03-25T23:21:10.577Z,2.87
2019-03-25T23:23:38.688Z,2.57
2019-03-25T23:26:06.736Z,2.97
2019-03-25T23:28:35.639Z,2.50
2019-03-25T23:31:03.819Z,2.93
2019-03-25T23:33:31.567Z,3.23
2019-03-25T23:35:59.317Z,4.20
2019-03-25T23:38:27.735Z,2.93
2019-03-25T23:40:55.807Z,2.13
2019-03-25T23:43:23.898Z,2.63
2019-03-25T23:45:51.972Z,2.70
2019-03-25T23:48:19.945Z,2.80
2019-03-25T23:50:48.011Z,3.37
2019-03-25T23:53:16.113Z,3.77
2019-03-25T23:55:44.318Z,2.87
2019-03-25T23:58:13.164Z,3.13
