createdAt,value
2019-05-18T00:00:26.353Z,99.90
2019-05-18T00:02:55.660Z,99.90
2019-05-18T00:05:24.992Z,99.90
2019-05-18T00:07:54.320Z,99.90
2019-05-18T00:10:23.658Z,99.90
2019-05-18T00:12:52.997Z,99.90
2019-05-18T00:15:22.413Z,99.90
2019-05-18T00:17:51.729Z,99.90
2019-05-18T00:20:21.068Z,99.90
2019-05-18T00:22:50.420Z,99.90
2019-05-18T00:25:19.758Z,99.90
2019-05-18T00:27:49.205Z,99.90
2019-05-18T00:30:18.607Z,99.90
2019-05-18T00:32:47.914Z,99.90
2019-05-18T00:35:17.387Z,99.90
2019-05-18T00:37:46.728Z,99.90
2019-05-18T00:40:17.065Z,99.90
2019-05-18T00:42:46.451Z,99.90
2019-05-18T00:45:16.092Z,99.90
2019-05-18T00:47:45.431Z,99.90
2019-05-18T00:50:15.673Z,99.90
2019-05-18T00:52:45.006Z,99.90
2019-05-18T00:55:15.488Z,99.90
2019-05-18T00:57:44.814Z,99.90
2019-05-18T01:00:15.101Z,99.90
2019-05-18T01:02:44.489Z,99.90
2019-05-18T01:05:14.046Z,99.90
2019-05-18T01:07:43.360Z,99.90
2019-05-18T01:10:13.533Z,99.90
2019-05-18T01:12:42.876Z,99.90
2019-05-18T01:15:12.944Z,99.90
2019-05-18T01:17:56.367Z,99.90
2019-05-18T01:20:13.708Z,99.90
2019-05-18T01:22:43.074Z,99.90
2019-05-18T01:25:12.544Z,99.90
2019-05-18T01:27:41.888Z,99.90
2019-05-18T01:30:12.034Z,99.90
2019-05-18T01:32:41.379Z,99.90
2019-05-18T01:35:12.041Z,99.90
2019-05-18T01:37:40.581Z,99.90
2019-05-18T01:40:10.146Z,99.90
2019-05-18T01:42:39.658Z,99.90
2019-05-18T01:45:16.774Z,99.90
2019-05-18T01:47:40.508Z,99.90
2019-05-18T01:50:10.143Z,99.90
2019-05-18T01:52:39.531Z,99.90
2019-05-18T01:55:09.501Z,99.90
2019-05-18T01:57:38.843Z,99.90
2019-05-18T02:00:09.521Z,99.90
2019-05-18T02:02:38.057Z,99.90
2019-05-18T02:05:07.548Z,99.90
2019-05-18T02:07:36.857Z,99.90
2019-05-18T02:10:06.617Z,99.90
2019-05-18T02:12:36.016Z,99.90
2019-05-18T02:15:06.681Z,99.90
2019-05-18T02:17:35.280Z,99.90
2019-05-18T02:20:05.262Z,99.90
2019-05-18T02:22:34.658Z,99.90
2019-05-18T02:25:08.806Z,99.90
2019-05-18T02:27:38.116Z,99.90
2019-05-18T02:30:08.709Z,99.90
2019-05-18T02:32:38.089Z,99.90
2019-05-18T02:35:08.084Z,99.90
2019-05-18T02:37:37.439Z,99.90
2019-05-18T02:40:07.929Z,99.90
2019-05-18T02:42:37.257Z,99.90
2019-05-18T02:45:08.086Z,99.90
2019-05-18T02:47:36.618Z,99.90
2019-05-18T02:50:07.697Z,99.90
2019-05-18T02:52:37.088Z,99.90
2019-05-18T02:55:07.555Z,99.90
2019-05-18T02:57:36.940Z,99.90
2019-05-18T03:00:09.409Z,99.90
2019-05-18T03:02:39.914Z,99.90
2019-05-18T03:05:09.724Z,99.90
2019-05-18T03:07:39.123Z,99.90
2019-05-18T03:10:08.879Z,99.90
2019-05-18T03:12:38.290Z,99.90
2019-05-18T03:15:07.906Z,99.90
2019-05-18T03:17:37.337Z,99.90
2019-05-18T03:20:07.244Z,99.90
2019-05-18T03:22:36.693Z,99.90
2019-05-18T03:25:07.404Z,99.90
2019-05-18T03:27:36.032Z,99.90
2019-05-18T03:30:09.391Z,99.90
2019-05-18T03:32:38.939Z,99.90
2019-05-18T03:35:08.817Z,99.90
2019-05-18T03:37:38.253Z,99.90
2019-05-18T03:40:07.784Z,99.90
2019-05-18T03:42:37.164Z,99.90
2019-05-18T03:45:07.123Z,99.90
2019-05-18T03:47:36.431Z,99.90
2019-05-18T03:50:09.177Z,99.90
2019-05-18T03:52:38.584Z,99.90
2019-05-18T03:55:08.227Z,99.90
2019-05-18T03:57:37.554Z,99.90
2019-05-18T04:00:09.856Z,99.90
2019-05-18T04:02:39.257Z,99.90
2019-05-18T04:05:09.732Z,99.90
2019-05-18T04:07:39.071Z,99.90
2019-05-18T04:10:09.525Z,99.90
2019-05-18T04:12:38.924Z,99.90
2019-05-18T04:15:09.932Z,99.90
2019-05-18T04:17:39.277Z,99.90
2019-05-18T04:20:09.989Z,99.90
2019-05-18T04:22:39.308Z,99.90
2019-05-18T04:25:08.886Z,99.90
2019-05-18T04:27:38.195Z,99.90
2019-05-18T04:30:08.472Z,99.90
2019-05-18T04:32:37.802Z,99.90
2019-05-18T04:35:07.869Z,99.90
2019-05-18T04:37:37.265Z,99.90
2019-05-18T04:40:07.653Z,99.90
2019-05-18T04:42:37.097Z,99.90
2019-05-18T04:45:08.954Z,99.90
2019-05-18T04:47:38.286Z,99.90
2019-05-18T04:50:08.235Z,99.90
2019-05-18T04:52:37.563Z,99.90
2019-05-18T04:55:07.253Z,99.90
2019-05-18T04:57:36.570Z,99.90
2019-05-18T05:00:07.934Z,99.90
2019-05-18T05:02:37.338Z,99.90
2019-05-18T05:05:06.947Z,99.90
2019-05-18T05:07:36.249Z,99.90
2019-05-18T05:10:07.212Z,99.90
2019-05-18T05:12:37.508Z,99.90
2019-05-18T05:15:07.491Z,99.90
2019-05-18T05:17:47.430Z,99.90
2019-05-18T05:20:20.044Z,99.90
2019-05-18T05:22:48.100Z,99.90
2019-05-18T05:25:17.445Z,99.90
2019-05-18T05:27:46.783Z,99.90
2019-05-18T05:30:17.409Z,99.90
2019-05-18T05:32:46.780Z,99.90
2019-05-18T05:35:16.225Z,99.90
2019-05-18T05:37:45.528Z,99.90
2019-05-18T05:40:16.605Z,99.90
2019-05-18T05:42:45.979Z,99.90
2019-05-18T05:45:15.482Z,99.90
2019-05-18T05:47:44.812Z,99.90
2019-05-18T05:50:14.504Z,99.90
2019-05-18T05:52:43.904Z,99.90
2019-05-18T05:55:13.947Z,99.90
2019-05-18T05:57:43.294Z,99.90
2019-05-18T06:00:15.272Z,99.90
2019-05-18T06:02:44.723Z,99.90
2019-05-18T06:05:14.608Z,99.90
2019-05-18T06:07:43.911Z,99.90
2019-05-18T06:10:13.897Z,99.90
2019-05-18T06:12:44.750Z,99.90
2019-05-18T06:15:14.239Z,99.90
2019-05-18T06:17:43.547Z,99.90
2019-05-18T06:20:13.136Z,99.90
2019-05-18T06:22:42.513Z,99.90
2019-05-18T06:25:12.271Z,99.90
2019-05-18T06:27:41.788Z,99.90
2019-05-18T06:30:11.561Z,99.90
2019-05-18T06:32:40.905Z,99.90
2019-05-18T06:35:10.493Z,99.90
2019-05-18T06:37:39.803Z,99.90
2019-05-18T06:40:09.855Z,99.90
2019-05-18T06:42:39.336Z,99.90
2019-05-18T06:45:09.427Z,99.90
2019-05-18T06:47:38.961Z,99.90
2019-05-18T06:50:12.478Z,99.40
2019-05-18T06:52:41.077Z,99.20
2019-05-18T06:55:12.282Z,99.10
2019-05-18T06:57:42.636Z,99.10
2019-05-18T07:00:15.038Z,99.40
2019-05-18T07:02:44.516Z,99.00
2019-05-18T07:05:14.022Z,99.20
2019-05-18T07:07:43.342Z,98.60
2019-05-18T07:10:12.799Z,98.80
2019-05-18T07:12:42.142Z,98.20
2019-05-18T07:15:12.115Z,96.80
2019-05-18T07:17:41.445Z,97.50
2019-05-18T07:20:11.109Z,96.40
2019-05-18T07:22:41.667Z,95.40
2019-05-18T07:25:11.422Z,96.40
2019-05-18T07:27:40.724Z,94.50
2019-05-18T07:30:10.923Z,96.30
2019-05-18T07:32:41.202Z,95.40
2019-05-18T07:35:11.112Z,94.40
2019-05-18T07:37:40.420Z,93.50
2019-05-18T07:40:10.609Z,95.60
2019-05-18T07:42:40.227Z,92.00
2019-05-18T07:45:09.901Z,92.50
2019-05-18T07:47:39.362Z,92.80
2019-05-18T07:50:09.226Z,92.90
2019-05-18T07:52:38.530Z,93.70
2019-05-18T07:55:09.971Z,91.80
2019-05-18T07:57:39.343Z,92.90
2019-05-18T08:00:10.055Z,91.40
2019-05-18T08:02:39.408Z,92.60
2019-05-18T08:05:10.283Z,92.10
2019-05-18T08:07:39.730Z,91.90
2019-05-18T08:10:09.595Z,88.70
2019-05-18T08:12:39.000Z,90.00
2019-05-18T08:15:10.554Z,91.10
2019-05-18T08:17:39.884Z,91.60
2019-05-18T08:20:09.458Z,85.50
2019-05-18T08:22:38.827Z,90.40
2019-05-18T08:25:09.981Z,87.60
2019-05-18T08:27:39.270Z,83.40
2019-05-18T08:30:10.160Z,84.70
2019-05-18T08:32:39.694Z,80.70
2019-05-18T08:35:09.481Z,81.90
2019-05-18T08:37:38.786Z,80.40
2019-05-18T08:40:08.936Z,84.00
2019-05-18T08:42:38.818Z,84.40
2019-05-18T08:45:09.783Z,83.10
2019-05-18T08:47:40.180Z,78.80
2019-05-18T08:50:09.828Z,79.70
2019-05-18T08:52:39.193Z,82.80
2019-05-18T08:55:08.903Z,79.70
2019-05-18T08:57:39.397Z,79.30
2019-05-18T09:00:10.756Z,79.90
2019-05-18T09:02:40.133Z,77.80
2019-05-18T09:05:10.324Z,78.40
2019-05-18T09:07:38.961Z,79.10
2019-05-18T09:10:08.895Z,74.40
2019-05-18T09:12:38.656Z,77.10
2019-05-18T09:15:08.720Z,77.10
2019-05-18T09:17:38.023Z,78.20
2019-05-18T09:20:07.881Z,76.80
2019-05-18T09:22:38.178Z,76.70
2019-05-18T09:25:07.945Z,75.50
2019-05-18T09:27:37.276Z,71.90
2019-05-18T09:30:10.815Z,74.10
2019-05-18T09:32:40.334Z,71.50
2019-05-18T09:35:10.145Z,72.10
2019-05-18T09:37:39.470Z,66.80
2019-05-18T09:40:09.109Z,64.40
2019-05-18T09:42:38.457Z,67.30
2019-05-18T09:45:08.702Z,68.30
2019-05-18T09:47:37.386Z,68.70
2019-05-18T09:50:07.316Z,63.90
2019-05-18T09:52:44.909Z,60.20
2019-05-18T09:55:08.130Z,59.50
2019-05-18T09:57:37.458Z,60.10
2019-05-18T10:00:09.042Z,63.20
2019-05-18T10:02:38.500Z,63.30
2019-05-18T10:05:08.509Z,57.30
2019-05-18T10:07:37.825Z,58.90
2019-05-18T10:10:08.352Z,59.10
2019-05-18T10:12:38.088Z,60.70
2019-05-18T10:15:08.372Z,59.20
2019-05-18T10:17:37.752Z,57.10
2019-05-18T10:20:07.903Z,56.10
2019-05-18T10:22:51.175Z,58.60
2019-05-18T10:25:11.603Z,55.10
2019-05-18T10:27:43.847Z,55.30
2019-05-18T10:30:13.868Z,54.30
2019-05-18T10:32:43.215Z,53.30
2019-05-18T10:35:14.360Z,52.40
2019-05-18T10:37:43.760Z,51.30
2019-05-18T10:40:13.286Z,48.80
2019-05-18T10:42:42.647Z,50.30
2019-05-18T10:45:12.350Z,48.20
2019-05-18T10:47:42.651Z,47.60
2019-05-18T10:50:12.116Z,47.30
2019-05-18T10:52:41.429Z,47.20
2019-05-18T10:55:11.063Z,47.60
2019-05-18T10:57:40.396Z,43.40
2019-05-18T11:00:11.458Z,43.90
2019-05-18T11:02:41.009Z,42.50
2019-05-18T11:05:09.777Z,44.10
2019-05-18T11:07:39.097Z,41.40
2019-05-18T11:10:10.498Z,40.70
2019-05-18T11:12:40.006Z,41.20
2019-05-18T11:15:11.409Z,39.50
2019-05-18T11:17:40.957Z,39.60
2019-05-18T11:20:12.474Z,39.90
2019-05-18T11:22:45.857Z,38.90
2019-05-18T11:25:17.710Z,37.20
2019-05-18T11:27:47.095Z,39.60
2019-05-18T11:30:21.331Z,37.80
2019-05-18T11:32:51.773Z,37.20
2019-05-18T11:35:21.575Z,35.40
2019-05-18T11:37:54.846Z,36.50
2019-05-18T11:40:24.956Z,34.60
2019-05-18T11:42:56.093Z,35.40
2019-05-18T11:45:27.228Z,37.00
2019-05-18T11:47:56.623Z,35.40
2019-05-18T11:50:26.503Z,34.50
2019-05-18T11:52:56.112Z,32.30
2019-05-18T11:55:25.516Z,34.20
2019-05-18T11:57:54.843Z,33.70
2019-05-18T12:00:23.639Z,35.80
2019-05-18T12:02:52.904Z,35.50
2019-05-18T12:05:22.279Z,39.50
2019-05-18T12:07:51.592Z,40.30
2019-05-18T12:10:21.156Z,40.90
2019-05-18T12:12:50.666Z,41.20
2019-05-18T12:15:20.754Z,40.80
2019-05-18T12:17:50.126Z,39.40
2019-05-18T12:20:19.894Z,38.30
2019-05-18T12:22:49.289Z,39.10
2019-05-18T12:25:18.704Z,37.40
2019-05-18T12:27:48.216Z,37.20
2019-05-18T12:30:18.271Z,37.80
2019-05-18T12:32:47.587Z,37.80
2019-05-18T12:35:18.352Z,39.20
2019-05-18T12:37:47.668Z,39.30
2019-05-18T12:40:22.071Z,41.90
2019-05-18T12:42:51.575Z,39.90
2019-05-18T12:45:21.339Z,40.40
2019-05-18T12:47:50.636Z,39.60
2019-05-18T12:50:20.904Z,36.90
2019-05-18T12:52:50.349Z,36.90
2019-05-18T12:55:20.014Z,36.90
2019-05-18T12:57:49.375Z,38.40
2019-05-18T13:00:19.437Z,39.10
2019-05-18T13:02:48.827Z,37.80
2019-05-18T13:05:18.566Z,40.30
2019-05-18T13:07:47.148Z,40.10
2019-05-18T13:10:17.548Z,41.80
2019-05-18T13:12:46.995Z,40.30
2019-05-18T13:15:16.876Z,41.80
2019-05-18T13:17:46.227Z,41.60
2019-05-18T13:20:16.171Z,43.00
2019-05-18T13:22:45.667Z,41.60
2019-05-18T13:25:15.891Z,40.40
2019-05-18T13:27:45.228Z,42.50
2019-05-18T13:30:14.909Z,42.80
2019-05-18T13:32:44.429Z,40.70
2019-05-18T13:35:15.081Z,37.40
2019-05-18T13:37:44.426Z,36.90
2019-05-18T13:40:14.381Z,37.90
2019-05-18T13:42:42.930Z,39.10
2019-05-18T13:45:13.989Z,38.20
2019-05-18T13:47:44.388Z,39.00
2019-05-18T13:50:15.495Z,38.50
2019-05-18T13:52:44.829Z,38.50
2019-05-18T13:55:14.432Z,38.60
2019-05-18T13:57:43.817Z,41.50
2019-05-18T14:00:13.988Z,44.00
2019-05-18T14:02:42.541Z,44.10
2019-05-18T14:05:13.498Z,46.40
2019-05-18T14:07:42.860Z,45.40
2019-05-18T14:10:13.467Z,47.80
2019-05-18T14:12:42.803Z,48.10
2019-05-18T14:15:14.125Z,49.00
2019-05-18T14:17:43.455Z,50.50
2019-05-18T14:20:14.991Z,51.90
2019-05-18T14:22:47.096Z,54.20
2019-05-18T14:25:20.323Z,53.20
2019-05-18T14:27:59.408Z,54.20
2019-05-18T14:30:33.242Z,54.50
2019-05-18T14:33:03.054Z,55.30
2019-05-18T14:35:33.502Z,56.90
2019-05-18T14:38:03.072Z,56.70
2019-05-18T14:40:32.367Z,56.60
2019-05-18T14:43:01.683Z,57.30
2019-05-18T14:45:30.996Z,57.10
2019-05-18T14:48:00.437Z,57.20
2019-05-18T14:50:29.766Z,58.70
2019-05-18T14:52:59.077Z,58.20
2019-05-18T14:55:33.645Z,57.90
2019-05-18T14:57:59.440Z,58.90
2019-05-18T15:00:28.808Z,59.80
2019-05-18T15:02:58.137Z,60.80
2019-05-18T15:05:27.458Z,61.10
2019-05-18T15:07:56.796Z,62.10
2019-05-18T15:10:26.277Z,62.80
2019-05-18T15:12:55.601Z,63.90
2019-05-18T15:15:25.137Z,62.60
2019-05-18T15:17:54.725Z,63.70
2019-05-18T15:20:24.091Z,64.00
2019-05-18T15:22:53.445Z,64.60
2019-05-18T15:25:22.902Z,62.40
2019-05-18T15:27:52.293Z,62.30
2019-05-18T15:30:22.233Z,60.10
2019-05-18T15:32:52.314Z,60.30
2019-05-18T15:35:21.712Z,59.30
2019-05-18T15:37:51.027Z,58.50
2019-05-18T15:40:20.964Z,58.30
2019-05-18T15:42:50.366Z,57.70
2019-05-18T15:45:19.937Z,58.60
2019-05-18T15:47:49.350Z,59.80
2019-05-18T15:50:19.209Z,60.50
2019-05-18T15:52:48.679Z,59.60
2019-05-18T15:55:18.159Z,59.40
2019-05-18T15:57:47.565Z,59.70
2019-05-18T16:00:17.292Z,60.40
2019-05-18T16:02:46.692Z,59.20
2019-05-18T16:05:16.739Z,58.40
2019-05-18T16:07:46.141Z,56.10
2019-05-18T16:10:15.905Z,56.80
2019-05-18T16:12:45.311Z,59.30
2019-05-18T16:15:15.092Z,58.90
2019-05-18T16:17:45.426Z,58.70
2019-05-18T16:20:15.512Z,59.70
2019-05-18T16:23:48.847Z,61.10
2019-05-18T16:26:21.736Z,61.10
2019-05-18T16:28:49.188Z,62.80
2019-05-18T16:31:18.484Z,60.80
2019-05-18T16:33:47.889Z,60.80
2019-05-18T16:36:17.279Z,60.70
2019-05-18T16:38:46.584Z,60.50
2019-05-18T16:41:15.906Z,60.00
2019-05-18T16:43:45.284Z,58.90
2019-05-18T16:46:14.619Z,60.40
2019-05-18T16:48:43.941Z,61.00
2019-05-18T16:51:13.275Z,62.40
2019-05-18T16:53:47.080Z,60.20
2019-05-18T16:56:14.662Z,59.60
2019-05-18T16:58:44.025Z,61.80
2019-05-18T17:01:13.364Z,63.10
2019-05-18T17:03:42.727Z,62.00
2019-05-18T17:06:12.052Z,61.80
2019-05-18T17:08:41.606Z,62.60
2019-05-18T17:11:10.953Z,61.10
2019-05-18T17:13:40.285Z,62.30
2019-05-18T17:16:09.606Z,62.50
2019-05-18T17:18:39.203Z,63.20
2019-05-18T17:21:08.466Z,65.70
2019-05-18T17:23:37.789Z,66.50
2019-05-18T17:26:07.115Z,69.30
2019-05-18T17:28:36.445Z,67.00
2019-05-18T17:31:05.860Z,68.60
2019-05-18T17:33:36.290Z,68.40
2019-05-18T17:36:05.691Z,68.30
2019-05-18T17:38:35.043Z,70.80
2019-05-18T17:41:04.659Z,71.00
2019-05-18T17:43:35.078Z,69.50
2019-05-18T17:46:04.584Z,70.30
2019-05-18T17:48:34.057Z,70.10
2019-05-18T17:51:03.403Z,71.50
2019-05-18T17:53:32.774Z,72.10
2019-05-18T17:56:02.108Z,73.70
2019-05-18T17:58:31.476Z,73.90
2019-05-18T18:01:01.140Z,74.20
2019-05-18T18:03:30.435Z,74.10
2019-05-18T18:05:59.759Z,74.70
2019-05-18T18:08:29.663Z,76.40
2019-05-18T18:10:58.993Z,77.70
2019-05-18T18:13:28.437Z,79.60
2019-05-18T18:15:57.770Z,80.50
2019-05-18T18:18:27.206Z,79.40
2019-05-18T18:20:56.599Z,79.60
2019-05-18T18:23:27.064Z,81.30
2019-05-18T18:25:55.787Z,81.40
2019-05-18T18:28:25.109Z,81.90
2019-05-18T18:32:30.761Z,81.90
2019-05-18T18:35:00.156Z,82.80
2019-05-18T18:37:29.897Z,83.10
2019-05-18T18:39:59.221Z,84.20
2019-05-18T18:42:28.644Z,83.40
2019-05-18T18:44:58.194Z,84.70
2019-05-18T18:47:27.611Z,85.60
2019-05-18T18:49:57.061Z,85.40
2019-05-18T18:52:26.459Z,85.90
2019-05-18T18:54:55.787Z,87.40
2019-05-18T18:57:38.533Z,89.20
2019-05-18T18:59:57.089Z,88.90
2019-05-18T19:02:25.811Z,88.20
2019-05-18T19:04:55.236Z,89.30
2019-05-18T19:07:24.556Z,89.00
2019-05-18T19:09:53.891Z,89.40
2019-05-18T19:12:23.199Z,90.30
2019-05-18T19:14:52.697Z,90.50
2019-05-18T19:17:22.001Z,90.80
2019-05-18T19:19:51.335Z,91.00
2019-05-18T19:22:20.715Z,90.90
2019-05-18T19:24:50.068Z,91.30
2019-05-18T19:27:19.568Z,91.00
2019-05-18T19:29:48.900Z,91.30
2019-05-18T19:32:18.341Z,91.50
2019-05-18T19:34:47.736Z,91.70
2019-05-18T19:37:17.054Z,91.30
2019-05-18T19:39:46.459Z,91.60
2019-05-18T19:42:15.839Z,92.00
2019-05-18T19:44:45.230Z,92.10
2019-05-18T19:47:14.549Z,92.40
2019-05-18T19:49:43.883Z,92.40
2019-05-18T19:52:13.178Z,92.80
2019-05-18T19:54:42.503Z,93.20
2019-05-18T19:57:11.896Z,93.30
2019-05-18T19:59:41.208Z,93.20
2019-05-18T20:02:10.679Z,93.10
2019-05-18T20:04:40.820Z,92.90
2019-05-18T20:07:10.284Z,93.50
2019-05-18T20:09:40.767Z,93.40
2019-05-18T20:12:10.115Z,93.60
2019-05-18T20:14:39.480Z,93.50
2019-05-18T20:17:08.901Z,93.80
2019-05-18T20:19:39.915Z,94.10
2019-05-18T20:22:09.639Z,94.10
2019-05-18T20:24:39.045Z,94.40
2019-05-18T20:27:08.342Z,94.50
2019-05-18T20:29:37.667Z,95.10
2019-05-18T20:32:07.036Z,95.20
2019-05-18T20:34:36.444Z,95.30
2019-05-18T20:37:05.754Z,95.20
2019-05-18T20:39:35.075Z,95.30
2019-05-18T20:42:04.387Z,95.80
2019-05-18T20:44:33.698Z,95.80
2019-05-18T20:47:03.029Z,96.20
2019-05-18T20:49:32.328Z,96.40
2019-05-18T20:52:01.649Z,96.40
2019-05-18T20:54:30.957Z,96.30
2019-05-18T20:57:00.293Z,96.40
2019-05-18T20:59:29.596Z,96.40
2019-05-18T21:01:58.933Z,96.60
2019-05-18T21:04:28.239Z,96.40
2019-05-18T21:06:58.640Z,96.50
2019-05-18T21:09:27.959Z,95.40
2019-05-18T21:11:57.290Z,95.30
2019-05-18T21:14:26.594Z,95.30
2019-05-18T21:16:55.990Z,95.10
2019-05-18T21:19:25.309Z,95.10
2019-05-18T21:21:54.685Z,95.40
2019-05-18T21:24:24.029Z,95.40
2019-05-18T21:26:53.334Z,95.60
2019-05-18T21:29:22.667Z,95.30
2019-05-18T21:31:52.039Z,95.30
2019-05-18T21:34:21.348Z,95.60
2019-05-18T21:36:50.695Z,95.80
2019-05-18T21:39:20.096Z,96.00
2019-05-18T21:41:49.400Z,96.00
2019-05-18T21:44:18.739Z,96.30
2019-05-18T21:46:48.085Z,96.20
2019-05-18T21:49:17.405Z,96.20
2019-05-18T21:51:46.736Z,96.40
2019-05-18T21:54:17.113Z,96.30
2019-05-18T21:56:46.437Z,96.30
2019-05-18T21:59:15.750Z,95.80
2019-05-18T22:01:45.147Z,96.10
2019-05-18T22:04:14.547Z,96.50
2019-05-18T22:06:43.944Z,96.80
2019-05-18T22:09:17.007Z,96.40
2019-05-18T22:11:46.421Z,96.70
2019-05-18T22:14:15.763Z,97.00
2019-05-18T22:16:45.061Z,97.30
2019-05-18T22:19:14.390Z,97.10
2019-05-18T22:21:43.792Z,97.10
2019-05-18T22:24:13.103Z,97.10
2019-05-18T22:26:42.541Z,97.00
2019-05-18T22:29:11.836Z,96.90
2019-05-18T22:31:41.178Z,96.40
2019-05-18T22:34:10.548Z,96.70
2019-05-18T22:36:39.868Z,96.60
2019-05-18T22:39:09.186Z,96.30
2019-05-18T22:41:38.802Z,96.30
2019-05-18T22:44:09.706Z,96.50
2019-05-18T22:46:39.031Z,96.40
2019-05-18T22:49:08.397Z,96.20
2019-05-18T22:51:37.734Z,96.30
2019-05-18T22:54:07.132Z,96.50
2019-05-18T22:56:36.539Z,96.50
2019-05-18T22:59:05.874Z,96.50
2019-05-18T23:01:35.200Z,96.40
2019-05-18T23:04:04.572Z,97.00
2019-05-18T23:06:33.912Z,96.90
2019-05-18T23:09:04.576Z,97.00
2019-05-18T23:11:34.015Z,97.20
2019-05-18T23:14:03.449Z,97.30
2019-05-18T23:16:32.779Z,97.30
2019-05-18T23:19:02.084Z,97.40
2019-05-18T23:21:31.461Z,97.60
2019-05-18T23:24:00.797Z,98.10
2019-05-18T23:26:30.178Z,98.30
2019-05-18T23:28:59.515Z,98.10
2019-05-18T23:31:28.804Z,98.80
2019-05-18T23:33:59.323Z,99.40
2019-05-18T23:36:28.797Z,99.90
2019-05-18T23:38:58.185Z,99.90
2019-05-18T23:41:27.608Z,99.90
2019-05-18T23:43:57.980Z,99.90
2019-05-18T23:46:27.300Z,99.90
2019-05-18T23:49:08.709Z,99.90
2019-05-18T23:51:27.640Z,99.90
2019-05-18T23:53:56.969Z,99.90
2019-05-18T23:56:26.265Z,99.90
2019-05-18T23:58:55.590Z,99.90
