createdAt,value
2022-09-10T00:00:03.291Z,24.40
2022-09-10T00:02:33.890Z,24.40
2022-09-10T00:05:04.530Z,24.40
2022-09-10T00:07:34.356Z,24.40
2022-09-10T00:10:04.441Z,24.40
2022-09-10T00:12:34.164Z,24.40
2022-09-10T00:15:03.922Z,24.40
2022-09-10T00:17:34.799Z,24.40
2022-09-10T00:20:05.932Z,24.40
2022-09-10T00:22:36.079Z,24.40
2022-09-10T00:25:08.339Z,24.40
2022-09-10T00:27:39.342Z,24.40
2022-09-10T00:30:09.723Z,24.40
2022-09-10T00:32:40.124Z,24.40
2022-09-10T00:35:10.138Z,24.40
2022-09-10T00:37:39.887Z,24.40
2022-09-10T00:40:10.863Z,24.30
2022-09-10T00:42:41.981Z,24.30
2022-09-10T00:45:21.841Z,24.20
2022-09-10T00:47:54.242Z,24.20
2022-09-10T00:50:27.693Z,24.20
2022-09-10T00:53:08.831Z,24.20
2022-09-10T00:55:41.889Z,24.20
2022-09-10T00:58:15.909Z,24.20
2022-09-10T01:00:45.641Z,24.30
2022-09-10T01:03:17.805Z,24.30
2022-09-10T01:05:49.442Z,24.30
2022-09-10T01:08:20.512Z,24.30
2022-09-10T01:11:20.959Z,24.30
2022-09-10T01:14:29.704Z,24.40
2022-09-10T01:17:31.691Z,24.40
2022-09-10T01:20:42.109Z,24.40
2022-09-10T01:23:51.192Z,24.40
2022-09-10T01:26:53.692Z,24.50
2022-09-10T01:30:03.085Z,24.50
2022-09-10T01:32:57.662Z,24.50
2022-09-10T01:35:58.902Z,24.50
2022-09-10T01:38:35.882Z,24.50
2022-09-10T01:41:06.414Z,24.50
2022-09-10T01:43:37.256Z,24.60
2022-09-10T01:46:45.981Z,24.70
2022-09-10T01:49:48.444Z,24.70
2022-09-10T01:52:59.371Z,24.70
2022-09-10T01:55:53.419Z,24.80
2022-09-10T01:58:44.053Z,24.90
2022-09-10T02:01:40.262Z,24.90
2022-09-10T02:04:16.214Z,24.90
2022-09-10T02:06:49.973Z,25.00
2022-09-10T02:09:21.719Z,25.10
2022-09-10T02:11:56.540Z,25.10
2022-09-10T02:14:26.753Z,25.10
2022-09-10T02:17:02.033Z,25.20
2022-09-10T02:19:32.753Z,25.20
2022-09-10T02:22:03.117Z,25.20
2022-09-10T02:24:32.839Z,25.20
2022-09-10T02:27:02.629Z,25.20
2022-09-10T02:29:33.264Z,25.30
2022-09-10T02:32:03.430Z,25.30
2022-09-10T02:34:33.662Z,25.30
2022-09-10T02:37:05.280Z,25.30
2022-09-10T02:39:35.011Z,25.40
2022-09-10T02:42:04.808Z,25.40
2022-09-10T02:44:34.586Z,25.50
2022-09-10T02:47:04.318Z,25.60
2022-09-10T02:49:36.074Z,25.60
2022-09-10T02:52:06.490Z,25.60
2022-09-10T02:54:36.482Z,25.70
2022-09-10T02:57:06.809Z,25.60
2022-09-10T02:59:36.978Z,25.70
2022-09-10T03:02:07.262Z,25.70
2022-09-10T03:04:37.338Z,25.70
2022-09-10T03:07:07.601Z,25.70
2022-09-10T03:09:37.731Z,25.70
2022-09-10T03:12:07.992Z,25.80
2022-09-10T03:14:38.429Z,25.80
2022-09-10T03:17:08.712Z,25.80
2022-09-10T03:19:39.050Z,25.80
2022-09-10T03:22:09.894Z,25.90
2022-09-10T03:24:41.738Z,26.00
2022-09-10T03:27:12.220Z,26.00
2022-09-10T03:29:44.000Z,26.10
2022-09-10T03:32:14.111Z,26.10
2022-09-10T03:34:43.854Z,26.10
2022-09-10T03:37:13.485Z,26.10
2022-09-10T03:39:43.394Z,26.10
2022-09-10T03:42:13.982Z,26.10
2022-09-10T03:44:43.732Z,26.10
2022-09-10T03:47:14.019Z,26.10
2022-09-10T03:49:44.310Z,26.10
2022-09-10T03:52:14.674Z,26.10
2022-09-10T03:54:44.432Z,26.00
2022-09-10T03:57:14.374Z,26.00
2022-09-10T03:59:44.139Z,26.00
2022-09-10T04:02:14.121Z,25.90
2022-09-10T04:04:44.690Z,26.00
2022-09-10T04:07:17.574Z,26.00
2022-09-10T04:09:47.302Z,26.00
2022-09-10T04:12:17.069Z,26.00
2022-09-10T04:14:48.368Z,26.00
2022-09-10T04:17:19.789Z,26.10
2022-09-10T04:19:50.579Z,26.10
2022-09-10T04:22:21.291Z,26.20
2022-09-10T04:24:51.882Z,26.20
2022-09-10T04:27:21.991Z,26.40
2022-09-10T04:29:52.142Z,26.40
2022-09-10T04:32:22.682Z,26.60
2022-09-10T04:34:55.532Z,26.60
2022-09-10T04:37:26.314Z,26.70
2022-09-10T04:39:58.805Z,26.70
2022-09-10T04:42:29.965Z,26.70
2022-09-10T04:45:00.912Z,26.70
2022-09-10T04:47:31.102Z,26.70
2022-09-10T04:50:01.201Z,26.70
2022-09-10T04:52:31.309Z,26.70
2022-09-10T04:55:01.554Z,26.80
2022-09-10T04:57:31.721Z,26.80
2022-09-10T05:00:01.923Z,26.80
2022-09-10T05:02:32.049Z,26.70
2022-09-10T05:05:05.184Z,26.60
2022-09-10T05:07:35.352Z,26.60
2022-09-10T05:10:05.442Z,26.50
2022-09-10T05:12:35.573Z,26.50
2022-09-10T05:15:05.851Z,26.50
2022-09-10T05:17:36.499Z,26.40
2022-09-10T05:20:08.902Z,26.40
2022-09-10T05:22:40.739Z,26.40
2022-09-10T05:25:11.959Z,26.30
2022-09-10T05:27:43.479Z,26.30
2022-09-10T05:30:13.509Z,26.20
2022-09-10T05:32:43.479Z,26.20
2022-09-10T05:35:13.573Z,26.20
2022-09-10T05:37:44.425Z,26.20
2022-09-10T05:40:16.953Z,26.30
2022-09-10T05:42:46.653Z,26.30
2022-09-10T05:45:16.493Z,26.40
2022-09-10T05:47:48.490Z,26.40
2022-09-10T05:50:19.670Z,26.40
2022-09-10T05:52:49.643Z,26.50
2022-09-10T05:55:20.849Z,26.50
2022-09-10T05:57:50.794Z,26.60
2022-09-10T06:00:20.651Z,26.60
2022-09-10T06:02:50.719Z,26.70
2022-09-10T06:05:23.120Z,26.80
2022-09-10T06:07:53.259Z,26.80
2022-09-10T06:10:22.999Z,26.90
2022-09-10T06:12:56.620Z,27.00
2022-09-10T06:15:26.722Z,27.10
2022-09-10T06:17:58.334Z,27.20
2022-09-10T06:20:28.180Z,27.20
2022-09-10T06:22:58.919Z,27.30
2022-09-10T06:25:29.065Z,27.30
2022-09-10T06:27:58.873Z,27.40
2022-09-10T06:30:28.869Z,27.40
2022-09-10T06:32:59.744Z,27.40
2022-09-10T06:35:31.091Z,27.40
2022-09-10T06:38:00.972Z,27.30
2022-09-10T06:40:31.442Z,27.20
2022-09-10T06:43:04.078Z,27.00
2022-09-10T06:45:34.211Z,26.80
2022-09-10T06:48:37.598Z,26.80
2022-09-10T06:50:55.819Z,26.60
2022-09-10T06:53:26.871Z,26.50
2022-09-10T06:55:57.480Z,26.50
2022-09-10T06:58:27.160Z,26.40
2022-09-10T07:00:57.849Z,26.30
2022-09-10T07:03:27.750Z,26.20
2022-09-10T07:05:57.483Z,26.00
2022-09-10T07:08:27.374Z,25.90
2022-09-10T07:11:05.153Z,25.70
2022-09-10T07:13:36.222Z,25.60
2022-09-10T07:16:06.349Z,25.50
2022-09-10T07:18:36.184Z,25.50
2022-09-10T07:21:12.281Z,25.50
2022-09-10T07:23:45.510Z,25.40
2022-09-10T07:26:17.889Z,25.40
2022-09-10T07:28:49.260Z,25.40
2022-09-10T07:31:23.481Z,25.40
2022-09-10T07:33:55.523Z,25.40
2022-09-10T07:36:25.773Z,25.40
2022-09-10T07:38:57.340Z,25.40
2022-09-10T07:41:31.326Z,25.40
2022-09-10T07:44:01.343Z,25.40
2022-09-10T07:46:31.839Z,25.30
2022-09-10T07:49:03.070Z,25.30
2022-09-10T07:51:34.952Z,25.30
2022-09-10T07:54:05.159Z,25.30
2022-09-10T07:56:36.997Z,25.30
2022-09-10T07:59:06.760Z,25.30
2022-09-10T08:01:37.335Z,25.30
2022-09-10T08:04:09.040Z,25.40
2022-09-10T08:06:38.980Z,25.30
2022-09-10T08:09:09.310Z,25.30
2022-09-10T08:11:42.113Z,25.30
2022-09-10T08:14:11.831Z,25.30
2022-09-10T08:16:44.409Z,25.30
2022-09-10T08:19:16.722Z,25.30
2022-09-10T08:21:47.310Z,25.30
2022-09-10T08:24:18.421Z,25.30
2022-09-10T08:26:48.583Z,25.30
2022-09-10T08:29:21.725Z,25.30
2022-09-10T08:31:51.859Z,25.30
2022-09-10T08:34:23.093Z,25.30
2022-09-10T08:36:53.279Z,25.30
2022-09-10T08:39:23.433Z,25.30
2022-09-10T08:42:03.481Z,25.20
2022-09-10T08:44:53.795Z,25.20
2022-09-10T08:48:02.698Z,25.20
2022-09-10T08:51:09.879Z,25.20
2022-09-10T08:54:01.551Z,25.10
2022-09-10T08:56:33.041Z,25.10
2022-09-10T08:59:30.732Z,25.00
2022-09-10T09:02:02.750Z,24.90
2022-09-10T09:04:55.716Z,24.90
2022-09-10T09:07:26.102Z,24.80
2022-09-10T09:09:56.201Z,24.70
2022-09-10T09:12:55.870Z,24.70
2022-09-10T09:16:08.659Z,24.70
2022-09-10T09:19:15.940Z,24.60
2022-09-10T09:21:58.894Z,24.60
2022-09-10T09:24:59.151Z,24.60
2022-09-10T09:27:36.463Z,24.50
2022-09-10T09:30:16.234Z,24.50
2022-09-10T09:32:50.769Z,24.50
2022-09-10T09:35:59.972Z,24.50
2022-09-10T09:38:50.970Z,24.50
2022-09-10T09:41:59.454Z,24.50
2022-09-10T09:44:56.885Z,24.50
2022-09-10T09:47:27.383Z,24.40
2022-09-10T09:49:58.215Z,24.40
2022-09-10T09:52:32.972Z,24.40
2022-09-10T09:55:16.586Z,24.40
2022-09-10T09:57:46.883Z,24.30
2022-09-10T10:00:38.954Z,24.40
2022-09-10T10:03:29.803Z,24.30
2022-09-10T10:06:14.141Z,24.40
2022-09-10T10:09:21.873Z,24.40
2022-09-10T10:12:07.712Z,24.40
2022-09-10T10:14:46.355Z,24.40
2022-09-10T10:17:38.830Z,24.40
2022-09-10T10:20:12.588Z,24.40
2022-09-10T10:22:45.700Z,24.40
2022-09-10T10:25:39.983Z,24.30
2022-09-10T10:28:29.418Z,24.40
2022-09-10T10:31:05.429Z,24.30
2022-09-10T10:33:37.172Z,24.30
2022-09-10T10:36:28.355Z,24.30
2022-09-10T10:39:14.509Z,24.30
2022-09-10T10:42:24.477Z,24.30
2022-09-10T10:45:28.859Z,24.30
2022-09-10T10:48:17.430Z,24.40
2022-09-10T10:51:28.473Z,24.40
2022-09-10T10:54:13.683Z,24.40
2022-09-10T10:57:02.473Z,24.40
2022-09-10T11:00:02.981Z,24.40
2022-09-10T11:03:12.943Z,24.40
2022-09-10T11:05:51.063Z,24.40
2022-09-10T11:08:43.643Z,24.30
2022-09-10T11:11:29.580Z,24.40
2022-09-10T11:14:38.374Z,24.30
2022-09-10T11:17:48.955Z,24.30
2022-09-10T11:20:34.796Z,24.30
2022-09-10T11:23:46.229Z,24.30
2022-09-10T11:26:40.201Z,24.30
2022-09-10T11:29:48.251Z,24.30
2022-09-10T11:32:44.994Z,24.30
2022-09-10T11:35:35.982Z,24.30
2022-09-10T11:38:39.044Z,24.30
2022-09-10T11:41:24.055Z,24.30
2022-09-10T11:44:26.002Z,24.30
2022-09-10T11:47:20.823Z,24.30
2022-09-10T11:50:29.950Z,24.30
2022-09-10T11:53:03.293Z,24.30
2022-09-10T11:56:12.144Z,24.30
2022-09-10T11:59:01.341Z,24.30
2022-09-10T12:02:05.126Z,24.40
2022-09-10T12:05:07.553Z,24.30
2022-09-10T12:08:09.801Z,24.40
2022-09-10T12:11:07.710Z,24.30
2022-09-10T12:13:41.760Z,24.30
2022-09-10T12:16:38.115Z,24.30
2022-09-10T12:19:21.753Z,24.30
2022-09-10T12:22:06.875Z,24.30
2022-09-10T12:24:39.754Z,24.30
2022-09-10T12:27:21.016Z,24.30
2022-09-10T12:29:54.129Z,24.30
2022-09-10T12:32:32.193Z,24.30
2022-09-10T12:35:21.072Z,24.30
2022-09-10T12:37:52.439Z,24.30
2022-09-10T12:40:53.323Z,24.30
2022-09-10T12:43:59.093Z,24.30
2022-09-10T12:46:30.541Z,24.30
2022-09-10T12:49:13.528Z,24.30
2022-09-10T12:52:01.672Z,24.30
2022-09-10T12:55:09.135Z,24.30
2022-09-10T12:58:07.303Z,24.30
2022-09-10T13:01:03.485Z,24.30
2022-09-10T13:03:33.802Z,24.30
2022-09-10T13:06:08.809Z,24.30
2022-09-10T13:08:55.350Z,24.30
2022-09-10T13:11:30.051Z,24.30
2022-09-10T13:14:06.831Z,24.30
2022-09-10T13:16:43.644Z,24.30
2022-09-10T13:19:50.004Z,24.30
2022-09-10T13:22:55.898Z,24.30
2022-09-10T13:25:50.224Z,24.30
2022-09-10T13:29:02.480Z,24.30
2022-09-10T13:31:35.912Z,24.30
2022-09-10T13:34:44.915Z,24.30
2022-09-10T13:37:53.895Z,24.30
2022-09-10T13:41:04.322Z,24.30
2022-09-10T13:43:58.450Z,24.30
2022-09-10T13:46:41.526Z,24.30
2022-09-10T13:49:50.784Z,24.30
2022-09-10T13:52:26.415Z,24.30
2022-09-10T13:54:58.477Z,24.30
2022-09-10T13:57:50.573Z,24.30
2022-09-10T14:00:36.754Z,24.30
2022-09-10T14:03:18.241Z,24.30
2022-09-10T14:06:11.126Z,24.30
2022-09-10T14:09:02.658Z,24.30
2022-09-10T14:11:35.953Z,24.30
2022-09-10T14:14:16.507Z,24.30
2022-09-10T14:16:57.472Z,24.30
2022-09-10T14:19:37.055Z,24.30
2022-09-10T14:22:09.982Z,24.30
2022-09-10T14:24:56.514Z,24.30
2022-09-10T14:27:39.424Z,24.30
2022-09-10T14:30:34.726Z,24.30
2022-09-10T14:33:35.247Z,24.30
2022-09-10T14:36:33.001Z,24.30
2022-09-10T14:39:21.762Z,24.30
2022-09-10T14:42:10.525Z,24.30
2022-09-10T14:44:44.572Z,24.30
2022-09-10T14:47:24.339Z,24.30
2022-09-10T14:49:54.821Z,24.20
2022-09-10T14:52:25.759Z,24.20
2022-09-10T14:54:55.792Z,24.20
2022-09-10T14:57:26.050Z,24.20
2022-09-10T14:59:57.432Z,24.30
2022-09-10T15:02:31.732Z,24.30
2022-09-10T15:05:01.828Z,24.20
2022-09-10T15:07:35.063Z,24.30
2022-09-10T15:10:08.206Z,24.20
2022-09-10T15:12:40.594Z,24.30
2022-09-10T15:15:17.598Z,24.30
2022-09-10T15:17:48.334Z,24.30
2022-09-10T15:20:19.371Z,24.30
2022-09-10T15:22:49.452Z,24.30
2022-09-10T15:25:45.201Z,24.30
2022-09-10T15:28:15.292Z,24.30
2022-09-10T15:30:46.458Z,24.20
2022-09-10T15:33:19.633Z,24.20
2022-09-10T15:35:49.735Z,24.20
2022-09-10T15:38:23.083Z,24.20
2022-09-10T15:40:55.659Z,24.20
2022-09-10T15:43:28.361Z,24.20
2022-09-10T15:46:03.578Z,24.20
2022-09-10T15:48:35.338Z,24.20
2022-09-10T15:51:12.042Z,24.20
2022-09-10T15:53:43.612Z,24.20
2022-09-10T15:56:14.895Z,24.20
2022-09-10T15:58:50.818Z,24.20
2022-09-10T16:01:21.334Z,24.20
2022-09-10T16:03:55.219Z,24.20
2022-09-10T16:06:29.035Z,24.20
2022-09-10T16:09:03.622Z,24.20
2022-09-10T16:11:36.240Z,24.20
2022-09-10T16:14:08.864Z,24.20
2022-09-10T16:16:39.413Z,24.20
2022-09-10T16:19:10.981Z,24.20
2022-09-10T16:21:42.409Z,24.20
2022-09-10T16:24:12.815Z,24.20
2022-09-10T16:26:45.295Z,24.20
2022-09-10T16:29:17.860Z,24.20
2022-09-10T16:31:48.732Z,24.20
2022-09-10T16:34:21.973Z,24.20
2022-09-10T16:36:53.151Z,24.20
2022-09-10T16:39:23.831Z,24.20
2022-09-10T16:41:54.705Z,24.20
2022-09-10T16:44:25.711Z,24.20
2022-09-10T16:46:56.160Z,24.20
2022-09-10T16:49:26.178Z,24.20
2022-09-10T16:51:56.342Z,24.20
2022-09-10T16:54:28.366Z,24.20
2022-09-10T16:56:58.395Z,24.20
2022-09-10T16:59:29.836Z,24.20
2022-09-10T17:02:04.344Z,24.20
2022-09-10T17:04:37.823Z,24.20
2022-09-10T17:07:08.742Z,24.20
2022-09-10T17:09:38.865Z,24.20
2022-09-10T17:12:11.985Z,24.20
2022-09-10T17:14:42.443Z,24.20
2022-09-10T17:17:12.586Z,24.20
2022-09-10T17:19:42.659Z,24.20
2022-09-10T17:22:12.803Z,24.20
2022-09-10T17:24:43.505Z,24.20
2022-09-10T17:27:13.592Z,24.20
2022-09-10T17:29:43.722Z,24.20
2022-09-10T17:32:15.247Z,24.20
2022-09-10T17:34:44.943Z,24.20
2022-09-10T17:37:14.724Z,24.20
2022-09-10T17:39:44.603Z,24.20
2022-09-10T17:42:14.727Z,24.20
2022-09-10T17:44:48.905Z,24.20
2022-09-10T17:47:18.596Z,24.20
2022-09-10T17:49:48.355Z,24.20
2022-09-10T17:52:18.476Z,24.20
2022-09-10T17:54:48.197Z,24.20
2022-09-10T17:57:18.382Z,24.20
2022-09-10T17:59:48.189Z,24.20
2022-09-10T18:02:19.236Z,24.20
2022-09-10T18:04:52.204Z,24.20
2022-09-10T18:07:21.975Z,24.20
2022-09-10T18:09:51.695Z,24.20
2022-09-10T18:12:21.705Z,24.20
2022-09-10T18:14:51.436Z,24.20
2022-09-10T18:17:22.137Z,24.20
2022-09-10T18:19:52.866Z,24.30
2022-09-10T18:22:22.535Z,24.30
2022-09-10T18:24:52.293Z,24.20
2022-09-10T18:27:22.524Z,24.20
2022-09-10T18:29:52.256Z,24.30
2022-09-10T18:32:26.125Z,24.20
2022-09-10T18:34:57.408Z,24.20
2022-09-10T18:37:31.600Z,24.20
2022-09-10T18:40:07.800Z,24.20
2022-09-10T18:42:44.729Z,24.20
2022-09-10T18:45:17.165Z,24.30
2022-09-10T18:47:50.490Z,24.30
2022-09-10T18:50:22.659Z,24.20
2022-09-10T18:52:55.150Z,24.30
2022-09-10T18:55:24.897Z,24.30
2022-09-10T18:57:55.630Z,24.20
2022-09-10T19:00:28.366Z,24.20
2022-09-10T19:02:58.112Z,24.20
2022-09-10T19:05:28.827Z,24.20
2022-09-10T19:07:58.555Z,24.20
2022-09-10T19:10:30.651Z,24.20
2022-09-10T19:13:03.422Z,24.20
2022-09-10T19:15:33.634Z,24.30
2022-09-10T19:18:06.271Z,24.20
2022-09-10T19:20:42.175Z,24.20
2022-09-10T19:23:12.199Z,24.20
2022-09-10T19:25:41.974Z,24.20
2022-09-10T19:28:12.733Z,24.20
2022-09-10T19:30:42.421Z,24.20
2022-09-10T19:33:14.373Z,24.30
2022-09-10T19:35:47.662Z,24.20
2022-09-10T19:38:36.570Z,24.30
2022-09-10T19:41:13.935Z,24.20
2022-09-10T19:43:45.104Z,24.30
2022-09-10T19:46:16.627Z,24.30
2022-09-10T19:48:48.424Z,24.30
2022-09-10T19:51:21.923Z,24.30
2022-09-10T19:53:52.215Z,24.30
2022-09-10T19:56:25.946Z,24.30
2022-09-10T19:58:57.794Z,24.30
2022-09-10T20:01:37.296Z,24.30
2022-09-10T20:04:09.049Z,24.20
2022-09-10T20:06:39.427Z,24.30
2022-09-10T20:09:11.672Z,24.30
2022-09-10T20:11:44.433Z,24.30
2022-09-10T20:14:17.414Z,24.20
2022-09-10T20:16:47.829Z,24.30
2022-09-10T20:19:19.925Z,24.30
2022-09-10T20:21:49.755Z,24.30
2022-09-10T20:24:19.385Z,24.30
2022-09-10T20:26:50.659Z,24.30
2022-09-10T20:29:22.072Z,24.30
2022-09-10T20:31:51.779Z,24.20
2022-09-10T20:34:25.522Z,24.30
2022-09-10T20:36:55.582Z,24.20
2022-09-10T20:39:29.282Z,24.20
2022-09-10T20:41:59.431Z,24.20
2022-09-10T20:44:29.500Z,24.20
2022-09-10T20:46:59.498Z,24.30
2022-09-10T20:49:29.524Z,24.20
2022-09-10T20:52:01.012Z,24.20
2022-09-10T20:54:30.743Z,24.20
2022-09-10T20:57:00.413Z,24.20
2022-09-10T20:59:31.183Z,24.20
2022-09-10T21:02:01.258Z,24.20
2022-09-10T21:04:30.900Z,24.20
2022-09-10T21:07:00.784Z,24.20
2022-09-10T21:09:30.429Z,24.30
2022-09-10T21:12:00.205Z,24.20
2022-09-10T21:14:29.788Z,24.20
2022-09-10T21:16:59.471Z,24.20
2022-09-10T21:19:29.114Z,24.20
2022-09-10T21:21:58.753Z,24.20
2022-09-10T21:24:28.709Z,24.20
2022-09-10T21:26:58.772Z,24.20
2022-09-10T21:29:28.771Z,24.20
2022-09-10T21:31:59.190Z,24.20
2022-09-10T21:34:30.323Z,24.20
2022-09-10T21:37:00.307Z,24.20
2022-09-10T21:39:30.329Z,24.20
2022-09-10T21:42:01.405Z,24.20
2022-09-10T21:44:31.382Z,24.20
2022-09-10T21:47:01.689Z,24.20
2022-09-10T21:49:31.743Z,24.20
2022-09-10T21:52:01.704Z,24.20
2022-09-10T21:54:31.703Z,24.20
2022-09-10T21:57:01.871Z,24.20
2022-09-10T21:59:31.851Z,24.20
2022-09-10T22:02:02.315Z,24.20
2022-09-10T22:04:32.692Z,24.20
2022-09-10T22:07:04.309Z,24.20
2022-09-10T22:09:34.323Z,24.20
2022-09-10T22:12:05.274Z,24.20
2022-09-10T22:14:35.522Z,24.20
2022-09-10T22:17:07.089Z,24.20
2022-09-10T22:19:37.392Z,24.10
2022-09-10T22:22:07.937Z,24.10
2022-09-10T22:24:37.908Z,24.20
2022-09-10T22:27:08.433Z,24.20
2022-09-10T22:29:38.211Z,24.20
2022-09-10T22:32:08.051Z,24.20
2022-09-10T22:34:39.348Z,24.20
2022-09-10T22:37:09.342Z,24.20
2022-09-10T22:39:39.334Z,24.10
2022-09-10T22:42:09.424Z,24.10
2022-09-10T22:44:39.421Z,24.20
2022-09-10T22:47:09.780Z,24.10
2022-09-10T22:49:39.930Z,24.10
2022-09-10T22:52:09.955Z,24.10
2022-09-10T22:54:40.018Z,24.10
2022-09-10T22:57:10.415Z,24.10
2022-09-10T22:59:40.472Z,24.10
2022-09-10T23:02:11.423Z,24.10
2022-09-10T23:04:41.451Z,24.10
2022-09-10T23:07:12.170Z,24.10
2022-09-10T23:09:42.323Z,24.10
2022-09-10T23:12:12.379Z,24.10
2022-09-10T23:14:42.405Z,24.10
2022-09-10T23:17:12.694Z,24.10
2022-09-10T23:19:42.720Z,24.10
2022-09-10T23:22:12.992Z,24.10
2022-09-10T23:24:43.101Z,24.00
2022-09-10T23:27:13.479Z,24.00
2022-09-10T23:29:43.561Z,24.00
2022-09-10T23:32:13.231Z,24.00
2022-09-10T23:34:43.634Z,24.00
2022-09-10T23:37:13.352Z,24.00
2022-09-10T23:39:42.974Z,24.00
2022-09-10T23:42:12.643Z,24.00
2022-09-10T23:44:42.375Z,24.00
2022-09-10T23:47:12.513Z,24.00
2022-09-10T23:49:42.224Z,24.00
2022-09-10T23:52:11.983Z,24.00
2022-09-10T23:54:41.622Z,24.00
2022-09-10T23:57:11.314Z,24.00
2022-09-10T23:59:41.074Z,24.00
