createdAt,value
2023-02-28T00:01:12.081Z,100.00
2023-02-28T00:03:39.766Z,100.00
2023-02-28T00:06:08.829Z,100.00
2023-02-28T00:08:36.506Z,100.00
2023-02-28T00:11:04.946Z,100.00
2023-02-28T00:13:36.362Z,100.00
2023-02-28T00:16:05.468Z,100.00
2023-02-28T00:18:33.604Z,100.00
2023-02-28T00:21:01.479Z,100.00
2023-02-28T00:23:29.845Z,100.00
2023-02-28T00:25:57.566Z,100.00
2023-02-28T00:28:25.963Z,100.00
2023-02-28T00:30:55.184Z,100.00
2023-02-28T00:33:22.893Z,100.00
2023-02-28T00:35:50.558Z,100.00
2023-02-28T00:38:18.480Z,100.00
2023-02-28T00:40:46.107Z,100.00
2023-02-28T00:43:13.736Z,100.00
2023-02-28T00:45:41.367Z,100.00
2023-02-28T00:48:10.387Z,100.00
2023-02-28T00:50:38.022Z,100.00
2023-02-28T00:53:05.658Z,100.00
2023-02-28T00:55:33.459Z,100.00
2023-02-28T00:58:01.105Z,100.00
2023-02-28T01:00:28.898Z,100.00
2023-02-28T01:02:56.552Z,100.00
2023-02-28T01:05:25.600Z,100.00
2023-02-28T01:07:53.230Z,100.00
2023-02-28T01:10:21.841Z,100.00
2023-02-28T01:12:49.526Z,100.00
2023-02-28T01:15:17.444Z,100.00
2023-02-28T01:17:45.115Z,100.00
2023-02-28T01:20:13.387Z,100.00
2023-02-28T01:22:42.370Z,100.00
2023-02-28T01:25:10.424Z,100.00
2023-02-28T01:27:38.137Z,100.00
2023-02-28T01:30:06.676Z,100.00
2023-02-28T01:32:34.310Z,100.00
2023-02-28T01:35:01.901Z,100.00
2023-02-28T01:37:29.517Z,100.00
2023-02-28T01:39:58.528Z,100.00
2023-02-28T01:42:26.147Z,100.00
2023-02-28T01:45:02.678Z,100.00
2023-02-28T01:47:33.979Z,100.00
2023-02-28T01:50:03.585Z,100.00
2023-02-28T01:52:31.545Z,100.00
2023-02-28T01:55:02.166Z,100.00
2023-02-28T01:57:38.368Z,100.00
2023-02-28T02:00:10.089Z,100.00
2023-02-28T02:02:38.517Z,100.00
2023-02-28T02:05:08.260Z,100.00
2023-02-28T02:07:37.853Z,100.00
2023-02-28T02:10:13.180Z,100.00
2023-02-28T02:12:54.166Z,100.00
2023-02-28T02:15:24.416Z,100.00
2023-02-28T02:17:54.516Z,100.00
2023-02-28T02:20:52.777Z,100.00
2023-02-28T02:23:36.449Z,100.00
2023-02-28T02:26:20.239Z,100.00
2023-02-28T02:29:09.057Z,100.00
2023-02-28T02:32:10.128Z,100.00
2023-02-28T02:34:44.129Z,100.00
2023-02-28T02:37:18.369Z,100.00
2023-02-28T02:39:52.323Z,100.00
2023-02-28T02:42:24.625Z,100.00
2023-02-28T02:44:55.857Z,100.00
2023-02-28T02:47:26.633Z,100.00
2023-02-28T02:49:58.173Z,100.00
2023-02-28T02:52:32.292Z,100.00
2023-02-28T02:55:00.521Z,100.00
2023-02-28T02:57:33.603Z,100.00
2023-02-28T03:00:02.166Z,100.00
2023-02-28T03:02:35.446Z,100.00
2023-02-28T03:05:07.331Z,100.00
2023-02-28T03:07:35.059Z,100.00
2023-02-28T03:10:02.874Z,100.00
2023-02-28T03:12:35.120Z,100.00
2023-02-28T03:15:10.147Z,100.00
2023-02-28T03:17:51.889Z,100.00
2023-02-28T03:20:30.069Z,100.00
2023-02-28T03:23:03.712Z,100.00
2023-02-28T03:25:35.532Z,100.00
2023-02-28T03:28:07.864Z,100.00
2023-02-28T03:30:40.447Z,100.00
2023-02-28T03:33:11.060Z,100.00
2023-02-28T03:35:42.598Z,100.00
2023-02-28T03:38:15.195Z,100.00
2023-02-28T03:40:47.523Z,100.00
2023-02-28T03:43:18.917Z,100.00
2023-02-28T03:45:48.513Z,100.00
2023-02-28T03:48:19.399Z,100.00
2023-02-28T03:50:51.248Z,100.00
2023-02-28T03:53:24.789Z,100.00
2023-02-28T03:55:56.790Z,100.00
2023-02-28T03:58:30.418Z,100.00
2023-02-28T04:01:08.596Z,100.00
2023-02-28T04:03:37.624Z,100.00
2023-02-28T04:06:08.133Z,100.00
2023-02-28T04:08:35.797Z,100.00
2023-02-28T04:11:06.974Z,100.00
2023-02-28T04:13:35.067Z,100.00
2023-02-28T04:16:02.800Z,100.00
2023-02-28T04:18:30.438Z,100.00
2023-02-28T04:21:02.157Z,100.00
2023-02-28T04:23:32.658Z,100.00
2023-02-28T04:26:00.353Z,100.00
2023-02-28T04:28:28.074Z,100.00
2023-02-28T04:30:57.598Z,100.00
2023-02-28T04:33:25.492Z,100.00
2023-02-28T04:36:00.933Z,100.00
2023-02-28T04:38:29.020Z,100.00
2023-02-28T04:41:00.488Z,100.00
2023-02-28T04:43:28.747Z,100.00
2023-02-28T04:45:57.678Z,100.00
2023-02-28T04:48:26.110Z,100.00
2023-02-28T04:50:53.804Z,100.00
2023-02-28T04:53:21.902Z,100.00
2023-02-28T04:55:49.550Z,100.00
2023-02-28T04:58:18.735Z,100.00
2023-02-28T05:00:46.403Z,100.00
2023-02-28T05:03:14.209Z,100.00
2023-02-28T05:05:41.855Z,100.00
2023-02-28T05:08:10.804Z,100.00
2023-02-28T05:10:38.925Z,100.00
2023-02-28T05:13:06.625Z,100.00
2023-02-28T05:15:35.908Z,100.00
2023-02-28T05:18:03.627Z,100.00
2023-02-28T05:20:31.385Z,100.00
2023-02-28T05:22:59.435Z,100.00
2023-02-28T05:25:27.344Z,100.00
2023-02-28T05:27:54.995Z,100.00
2023-02-28T05:30:22.644Z,100.00
2023-02-28T05:32:54.039Z,100.00
2023-02-28T05:35:21.666Z,100.00
2023-02-28T05:37:49.318Z,100.00
2023-02-28T05:40:17.085Z,100.00
2023-02-28T05:42:45.092Z,100.00
2023-02-28T05:45:15.665Z,100.00
2023-02-28T05:47:43.480Z,100.00
2023-02-28T05:50:13.317Z,100.00
2023-02-28T05:52:41.038Z,100.00
2023-02-28T05:55:09.694Z,100.00
2023-02-28T05:57:37.330Z,100.00
2023-02-28T06:00:05.944Z,100.00
2023-02-28T06:02:33.673Z,100.00
2023-02-28T06:05:01.360Z,100.00
2023-02-28T06:07:30.393Z,100.00
2023-02-28T06:09:58.070Z,100.00
2023-02-28T06:12:25.757Z,100.00
2023-02-28T06:14:53.425Z,100.00
2023-02-28T06:17:21.083Z,100.00
2023-02-28T06:19:49.073Z,100.00
2023-02-28T06:22:16.751Z,100.00
2023-02-28T06:24:45.909Z,100.00
2023-02-28T06:27:13.550Z,100.00
2023-02-28T06:29:41.625Z,100.00
2023-02-28T06:32:09.323Z,100.00
2023-02-28T06:34:37.883Z,100.00
2023-02-28T06:37:05.533Z,100.00
2023-02-28T06:39:33.530Z,100.00
2023-02-28T06:42:02.738Z,100.00
2023-02-28T06:44:36.488Z,100.00
2023-02-28T06:47:05.332Z,100.00
2023-02-28T06:49:33.795Z,100.00
2023-02-28T06:52:01.471Z,100.00
2023-02-28T06:54:29.290Z,100.00
2023-02-28T06:56:56.925Z,100.00
2023-02-28T06:59:26.028Z,100.00
2023-02-28T07:01:54.095Z,100.00
2023-02-28T07:04:21.811Z,100.00
2023-02-28T07:06:49.517Z,100.00
2023-02-28T07:09:17.200Z,100.00
2023-02-28T07:11:44.995Z,100.00
2023-02-28T07:14:12.623Z,100.00
2023-02-28T07:16:41.645Z,100.00
2023-02-28T07:19:09.307Z,100.00
2023-02-28T07:21:36.958Z,100.00
2023-02-28T07:24:04.894Z,100.00
2023-02-28T07:26:35.053Z,100.00
2023-02-28T07:29:03.216Z,100.00
2023-02-28T07:31:31.396Z,100.00
2023-02-28T07:34:00.665Z,100.00
2023-02-28T07:36:28.481Z,100.00
2023-02-28T07:38:56.199Z,100.00
2023-02-28T07:41:25.797Z,100.00
2023-02-28T07:43:55.796Z,100.00
2023-02-28T07:46:23.518Z,100.00
2023-02-28T07:48:51.381Z,100.00
2023-02-28T07:51:20.742Z,100.00
2023-02-28T07:53:48.365Z,100.00
2023-02-28T07:56:16.032Z,100.00
2023-02-28T07:58:43.683Z,100.00
2023-02-28T08:01:13.015Z,100.00
2023-02-28T08:03:41.502Z,100.00
2023-02-28T08:06:11.163Z,100.00
2023-02-28T08:08:40.216Z,100.00
2023-02-28T08:11:07.923Z,100.00
2023-02-28T08:13:35.605Z,100.00
2023-02-28T08:16:04.509Z,100.00
2023-02-28T08:18:32.233Z,100.00
2023-02-28T08:21:00.240Z,100.00
2023-02-28T08:23:27.941Z,100.00
2023-02-28T08:25:57.840Z,100.00
2023-02-28T08:28:27.445Z,100.00
2023-02-28T08:30:55.783Z,100.00
2023-02-28T08:33:23.898Z,100.00
2023-02-28T08:35:54.881Z,100.00
2023-02-28T08:38:22.714Z,100.00
2023-02-28T08:40:50.493Z,100.00
2023-02-28T08:43:19.549Z,100.00
2023-02-28T08:45:47.194Z,100.00
2023-02-28T08:48:14.826Z,100.00
2023-02-28T08:50:43.077Z,100.00
2023-02-28T08:53:11.621Z,100.00
2023-02-28T08:55:39.283Z,100.00
2023-02-28T08:58:06.892Z,100.00
2023-02-28T09:00:37.662Z,100.00
2023-02-28T09:03:06.552Z,100.00
2023-02-28T09:05:34.208Z,100.00
2023-02-28T09:08:01.807Z,100.00
2023-02-28T09:10:29.497Z,100.00
2023-02-28T09:12:57.284Z,100.00
2023-02-28T09:15:24.990Z,100.00
2023-02-28T09:17:54.064Z,100.00
2023-02-28T09:20:21.836Z,100.00
2023-02-28T09:22:49.653Z,100.00
2023-02-28T09:25:17.659Z,100.00
2023-02-28T09:27:46.567Z,100.00
2023-02-28T09:30:15.549Z,100.00
2023-02-28T09:32:43.451Z,100.00
2023-02-28T09:35:15.468Z,100.00
2023-02-28T09:37:43.159Z,100.00
2023-02-28T09:40:12.255Z,100.00
2023-02-28T09:42:41.281Z,99.31
2023-02-28T09:45:26.758Z,97.02
2023-02-28T09:47:57.015Z,89.43
2023-02-28T09:50:34.000Z,94.39
2023-02-28T09:53:04.565Z,85.63
2023-02-28T09:55:41.624Z,83.42
2023-02-28T09:58:20.870Z,82.75
2023-02-28T10:00:53.671Z,80.71
2023-02-28T10:03:28.395Z,81.89
2023-02-28T10:06:04.648Z,80.60
2023-02-28T10:08:36.079Z,78.29
2023-02-28T10:11:05.594Z,72.97
2023-02-28T10:13:37.030Z,73.02
2023-02-28T10:16:08.400Z,71.79
2023-02-28T10:18:45.212Z,74.90
2023-02-28T10:21:21.213Z,74.77
2023-02-28T10:23:50.046Z,68.42
2023-02-28T10:26:19.895Z,74.07
2023-02-28T10:28:47.830Z,71.71
2023-02-28T10:31:18.859Z,72.46
2023-02-28T10:33:46.860Z,76.66
2023-02-28T10:36:18.402Z,73.22
2023-02-28T10:38:47.583Z,70.21
2023-02-28T10:41:17.357Z,69.35
2023-02-28T10:43:46.203Z,70.83
2023-02-28T10:46:27.271Z,70.52
2023-02-28T10:49:04.967Z,72.00
2023-02-28T10:51:42.342Z,67.35
2023-02-28T10:54:17.730Z,71.14
2023-02-28T10:56:45.580Z,69.55
2023-02-28T10:59:29.873Z,67.11
2023-02-28T11:01:57.920Z,69.71
2023-02-28T11:04:39.963Z,70.65
2023-02-28T11:07:21.604Z,66.82
2023-02-28T11:09:53.017Z,64.49
2023-02-28T11:12:26.567Z,65.11
2023-02-28T11:14:57.403Z,66.23
2023-02-28T11:17:27.423Z,66.81
2023-02-28T11:19:57.581Z,66.15
2023-02-28T11:22:29.830Z,64.61
2023-02-28T11:25:01.207Z,63.25
2023-02-28T11:27:47.926Z,60.15
2023-02-28T11:30:26.663Z,60.36
2023-02-28T11:32:54.550Z,59.60
2023-02-28T11:35:27.039Z,63.67
2023-02-28T11:37:59.759Z,66.30
2023-02-28T11:40:33.976Z,63.19
2023-02-28T11:43:11.131Z,61.64
2023-02-28T11:45:47.112Z,65.23
2023-02-28T11:48:20.996Z,63.50
2023-02-28T11:50:58.384Z,65.07
2023-02-28T11:53:42.162Z,62.92
2023-02-28T11:56:13.478Z,62.61
2023-02-28T11:58:50.547Z,59.51
2023-02-28T12:01:26.945Z,59.60
2023-02-28T12:04:01.929Z,59.02
2023-02-28T12:06:35.259Z,63.82
2023-02-28T12:09:16.073Z,62.16
2023-02-28T12:11:54.419Z,60.59
2023-02-28T12:14:49.185Z,60.03
2023-02-28T12:17:26.393Z,62.78
2023-02-28T12:20:01.144Z,64.31
2023-02-28T12:22:33.054Z,62.98
2023-02-28T12:25:18.799Z,63.07
2023-02-28T12:27:48.892Z,64.60
2023-02-28T12:30:19.908Z,63.15
2023-02-28T12:32:49.736Z,61.85
2023-02-28T12:35:20.645Z,62.34
2023-02-28T12:37:53.004Z,64.45
2023-02-28T12:40:23.865Z,64.16
2023-02-28T12:42:54.195Z,65.30
2023-02-28T12:45:23.239Z,62.56
2023-02-28T12:47:53.614Z,66.37
2023-02-28T12:50:22.249Z,62.87
2023-02-28T12:52:54.463Z,60.86
2023-02-28T12:55:28.288Z,64.33
2023-02-28T12:58:03.929Z,63.01
2023-02-28T13:00:36.853Z,61.30
2023-02-28T13:03:19.754Z,63.76
2023-02-28T13:06:05.744Z,62.03
2023-02-28T13:08:49.880Z,60.09
2023-02-28T13:11:28.085Z,63.99
2023-02-28T13:14:01.218Z,62.58
2023-02-28T13:16:29.057Z,63.63
2023-02-28T13:19:11.446Z,60.77
2023-02-28T13:21:46.184Z,62.86
2023-02-28T13:24:47.504Z,64.70
2023-02-28T13:27:40.021Z,62.39
2023-02-28T13:30:45.086Z,63.20
2023-02-28T13:33:28.274Z,61.16
2023-02-28T13:36:09.550Z,63.58
2023-02-28T13:38:43.317Z,60.43
2023-02-28T13:41:46.233Z,57.91
2023-02-28T13:44:17.422Z,58.54
2023-02-28T13:47:26.852Z,56.83
2023-02-28T13:49:55.334Z,56.31
2023-02-28T13:52:26.394Z,56.93
2023-02-28T13:55:17.241Z,53.79
2023-02-28T13:57:56.367Z,50.30
2023-02-28T14:00:38.036Z,53.66
2023-02-28T14:03:14.096Z,52.52
2023-02-28T14:05:42.277Z,54.45
2023-02-28T14:08:16.554Z,50.45
2023-02-28T14:10:46.660Z,50.33
2023-02-28T14:13:32.138Z,52.65
2023-02-28T14:16:02.616Z,50.90
2023-02-28T14:18:33.608Z,51.97
2023-02-28T14:21:13.514Z,49.95
2023-02-28T14:24:12.258Z,49.78
2023-02-28T14:26:58.412Z,50.87
2023-02-28T14:29:36.541Z,49.77
2023-02-28T14:32:08.790Z,51.06
2023-02-28T14:34:45.105Z,53.21
2023-02-28T14:37:17.817Z,53.42
2023-02-28T14:39:46.045Z,51.92
2023-02-28T14:42:34.230Z,49.88
2023-02-28T14:45:03.000Z,52.08
2023-02-28T14:47:34.244Z,48.93
2023-02-28T14:50:04.936Z,52.17
2023-02-28T14:52:33.853Z,52.80
2023-02-28T14:55:03.259Z,50.76
2023-02-28T14:57:33.179Z,50.02
2023-02-28T15:00:05.260Z,51.01
2023-02-28T15:02:36.901Z,50.22
2023-02-28T15:05:21.722Z,51.30
2023-02-28T15:07:50.945Z,51.74
2023-02-28T15:10:20.918Z,53.61
2023-02-28T15:12:54.816Z,51.83
2023-02-28T15:15:31.760Z,52.15
2023-02-28T15:18:10.633Z,49.81
2023-02-28T15:20:41.179Z,49.66
2023-02-28T15:23:08.952Z,50.38
2023-02-28T15:25:36.904Z,51.26
2023-02-28T15:28:04.872Z,51.49
2023-02-28T15:30:33.685Z,52.50
2023-02-28T15:33:12.476Z,53.96
2023-02-28T15:35:40.512Z,55.20
2023-02-28T15:38:18.019Z,54.84
2023-02-28T15:40:54.773Z,53.76
2023-02-28T15:43:28.718Z,54.89
2023-02-28T15:46:00.358Z,55.46
2023-02-28T15:48:31.629Z,58.28
2023-02-28T15:51:04.542Z,65.61
2023-02-28T15:53:34.636Z,63.21
2023-02-28T15:56:04.219Z,65.55
2023-02-28T15:58:32.755Z,66.27
2023-02-28T16:01:17.548Z,65.37
2023-02-28T16:03:48.722Z,69.72
2023-02-28T16:06:36.498Z,69.91
2023-02-28T16:09:05.413Z,71.19
2023-02-28T16:11:35.138Z,75.56
2023-02-28T16:14:04.094Z,77.91
2023-02-28T16:16:33.257Z,77.30
2023-02-28T16:19:02.326Z,72.86
2023-02-28T16:21:30.303Z,79.14
2023-02-28T16:23:58.224Z,78.37
2023-02-28T16:26:28.427Z,81.28
2023-02-28T16:28:56.794Z,85.16
2023-02-28T16:31:24.544Z,85.27
2023-02-28T16:33:52.291Z,86.71
2023-02-28T16:36:24.177Z,84.54
2023-02-28T16:38:51.846Z,87.99
2023-02-28T16:41:21.548Z,88.62
2023-02-28T16:43:50.772Z,89.29
2023-02-28T16:46:19.205Z,92.24
2023-02-28T16:48:47.950Z,92.72
2023-02-28T16:51:16.575Z,92.84
2023-02-28T16:53:46.252Z,90.54
2023-02-28T16:56:17.543Z,89.65
2023-02-28T16:58:45.398Z,92.04
2023-02-28T17:01:13.309Z,94.73
2023-02-28T17:03:41.324Z,96.04
2023-02-28T17:06:19.243Z,97.23
2023-02-28T17:08:48.351Z,98.59
2023-02-28T17:11:16.097Z,98.94
2023-02-28T17:13:43.722Z,98.30
2023-02-28T17:16:20.415Z,97.66
2023-02-28T17:18:48.105Z,96.38
2023-02-28T17:21:16.558Z,99.21
2023-02-28T17:23:44.354Z,100.00
2023-02-28T17:26:16.457Z,100.00
2023-02-28T17:28:44.107Z,100.00
2023-02-28T17:31:11.838Z,100.00
2023-02-28T17:33:39.600Z,100.00
2023-02-28T17:36:08.617Z,100.00
2023-02-28T17:38:36.299Z,100.00
2023-02-28T17:41:03.975Z,100.00
2023-02-28T17:43:33.035Z,100.00
2023-02-28T17:46:00.692Z,100.00
2023-02-28T17:48:28.636Z,100.00
2023-02-28T17:50:56.455Z,100.00
2023-02-28T17:53:24.488Z,100.00
2023-02-28T17:55:52.228Z,100.00
2023-02-28T17:58:20.569Z,100.00
2023-02-28T18:00:54.659Z,100.00
2023-02-28T18:03:23.169Z,100.00
2023-02-28T18:05:51.058Z,100.00
2023-02-28T18:08:19.190Z,100.00
2023-02-28T18:10:47.299Z,100.00
2023-02-28T18:13:15.095Z,100.00
2023-02-28T18:15:42.727Z,100.00
2023-02-28T18:18:11.914Z,100.00
2023-02-28T18:20:39.541Z,100.00
2023-02-28T18:23:07.236Z,100.00
2023-02-28T18:25:34.983Z,100.00
2023-02-28T18:28:02.732Z,100.00
2023-02-28T18:30:32.999Z,100.00
2023-02-28T18:33:01.702Z,100.00
2023-02-28T18:35:39.556Z,100.00
2023-02-28T18:38:10.255Z,100.00
2023-02-28T18:40:38.040Z,100.00
2023-02-28T18:43:06.075Z,100.00
2023-02-28T18:45:36.978Z,100.00
2023-02-28T18:48:04.646Z,100.00
2023-02-28T18:50:33.790Z,100.00
2023-02-28T18:53:03.336Z,100.00
2023-02-28T18:55:32.995Z,100.00
2023-02-28T18:58:00.742Z,100.00
2023-02-28T19:00:28.620Z,100.00
2023-02-28T19:02:56.481Z,100.00
2023-02-28T19:05:24.421Z,100.00
2023-02-28T19:07:53.541Z,100.00
2023-02-28T19:10:21.391Z,100.00
2023-02-28T19:12:49.173Z,100.00
2023-02-28T19:15:16.924Z,100.00
2023-02-28T19:17:46.564Z,100.00
2023-02-28T19:20:14.993Z,100.00
2023-02-28T19:22:44.274Z,100.00
2023-02-28T19:25:13.590Z,100.00
2023-02-28T19:27:41.217Z,100.00
2023-02-28T19:30:10.241Z,100.00
2023-02-28T19:32:38.390Z,100.00
2023-02-28T19:35:06.587Z,100.00
2023-02-28T19:37:34.212Z,100.00
2023-02-28T19:40:02.565Z,100.00
2023-02-28T19:42:33.331Z,100.00
2023-02-28T19:45:01.447Z,100.00
2023-02-28T19:47:30.736Z,100.00
2023-02-28T19:49:58.464Z,100.00
2023-02-28T19:52:26.339Z,100.00
2023-02-28T19:54:54.081Z,100.00
2023-02-28T19:57:21.778Z,100.00
2023-02-28T19:59:51.983Z,100.00
2023-02-28T20:02:21.491Z,100.00
2023-02-28T20:04:49.901Z,100.00
2023-02-28T20:07:17.876Z,100.00
2023-02-28T20:09:45.887Z,100.00
2023-02-28T20:12:23.581Z,100.00
2023-02-28T20:14:56.003Z,100.00
2023-02-28T20:17:24.129Z,100.00
2023-02-28T20:19:51.758Z,100.00
2023-02-28T20:22:19.417Z,100.00
2023-02-28T20:24:48.090Z,100.00
2023-02-28T20:27:15.872Z,100.00
2023-02-28T20:29:43.629Z,100.00
2023-02-28T20:32:13.236Z,100.00
2023-02-28T20:34:41.042Z,100.00
2023-02-28T20:37:08.721Z,100.00
2023-02-28T20:39:36.450Z,100.00
2023-02-28T20:42:04.646Z,100.00
2023-02-28T20:44:32.262Z,100.00
2023-02-28T20:47:00.804Z,100.00
2023-02-28T20:49:30.212Z,100.00
2023-02-28T20:51:57.847Z,100.00
2023-02-28T20:54:25.753Z,100.00
2023-02-28T20:56:53.572Z,100.00
2023-02-28T20:59:22.300Z,100.00
2023-02-28T21:01:50.219Z,100.00
2023-02-28T21:04:17.990Z,100.00
2023-02-28T21:06:47.601Z,100.00
2023-02-28T21:09:16.155Z,100.00
2023-02-28T21:11:43.813Z,100.00
2023-02-28T21:14:14.833Z,100.00
2023-02-28T21:16:44.335Z,100.00
2023-02-28T21:19:12.487Z,100.00
2023-02-28T21:21:44.016Z,100.00
2023-02-28T21:24:14.203Z,100.00
2023-02-28T21:26:42.911Z,100.00
2023-02-28T21:29:10.549Z,100.00
2023-02-28T21:31:39.183Z,100.00
2023-02-28T21:34:09.459Z,100.00
2023-02-28T21:36:39.659Z,100.00
2023-02-28T21:39:09.812Z,100.00
2023-02-28T21:41:39.093Z,100.00
2023-02-28T21:44:07.064Z,100.00
2023-02-28T21:46:35.336Z,100.00
2023-02-28T21:49:03.151Z,100.00
2023-02-28T21:51:32.225Z,100.00
2023-02-28T21:54:01.140Z,100.00
2023-02-28T21:56:32.587Z,100.00
2023-02-28T21:59:02.167Z,100.00
2023-02-28T22:01:31.376Z,100.00
2023-02-28T22:04:00.083Z,100.00
2023-02-28T22:06:29.711Z,100.00
2023-02-28T22:08:59.763Z,100.00
2023-02-28T22:11:27.473Z,100.00
2023-02-28T22:13:56.330Z,100.00
2023-02-28T22:16:28.146Z,100.00
2023-02-28T22:18:57.092Z,100.00
2023-02-28T22:21:26.126Z,100.00
2023-02-28T22:23:53.999Z,100.00
2023-02-28T22:26:23.145Z,100.00
2023-02-28T22:28:51.510Z,100.00
2023-02-28T22:31:20.642Z,100.00
2023-02-28T22:33:50.120Z,100.00
2023-02-28T22:36:19.983Z,100.00
2023-02-28T22:38:48.963Z,100.00
2023-02-28T22:41:16.639Z,100.00
2023-02-28T22:43:44.684Z,100.00
2023-02-28T22:46:14.210Z,100.00
2023-02-28T22:48:43.835Z,100.00
2023-02-28T22:51:15.047Z,100.00
2023-02-28T22:53:44.540Z,100.00
2023-02-28T22:56:13.817Z,100.00
2023-02-28T22:58:41.823Z,100.00
2023-02-28T23:01:11.437Z,100.00
2023-02-28T23:03:40.115Z,100.00
2023-02-28T23:06:15.281Z,100.00
2023-02-28T23:08:43.595Z,100.00
2023-02-28T23:11:12.087Z,100.00
2023-02-28T23:13:39.744Z,100.00
2023-02-28T23:16:08.485Z,100.00
2023-02-28T23:18:36.380Z,100.00
2023-02-28T23:21:04.129Z,100.00
2023-02-28T23:23:33.360Z,100.00
2023-02-28T23:26:01.019Z,100.00
2023-02-28T23:28:28.700Z,100.00
2023-02-28T23:30:56.372Z,100.00
2023-02-28T23:33:26.360Z,100.00
2023-02-28T23:35:54.175Z,100.00
2023-02-28T23:38:22.138Z,100.00
2023-02-28T23:40:51.194Z,100.00
2023-02-28T23:43:19.622Z,100.00
2023-02-28T23:45:56.083Z,100.00
2023-02-28T23:48:24.187Z,100.00
2023-02-28T23:50:51.979Z,100.00
2023-02-28T23:53:19.812Z,100.00
2023-02-28T23:55:48.444Z,100.00
2023-02-28T23:58:17.635Z,100.00
