createdAt,value
2017-12-13T00:02:19.929Z,6.50
2017-12-13T00:04:48.237Z,6.50
2017-12-13T00:07:16.489Z,6.50
2017-12-13T00:09:45.609Z,6.30
2017-12-13T00:12:14.823Z,6.30
2017-12-13T00:14:43.899Z,6.10
2017-12-13T00:17:12.112Z,6.30
2017-12-13T00:19:41.156Z,6.20
2017-12-13T00:22:09.651Z,6.30
2017-12-13T00:24:37.888Z,6.30
2017-12-13T00:27:07.688Z,6.20
2017-12-13T00:29:36.014Z,6.20
2017-12-13T00:32:04.265Z,5.80
2017-12-13T00:34:32.520Z,6.00
2017-12-13T00:37:00.785Z,6.00
2017-12-13T00:39:29.173Z,5.80
2017-12-13T00:41:57.418Z,6.20
2017-12-13T00:44:28.407Z,6.00
2017-12-13T00:46:56.695Z,5.80
2017-12-13T00:49:24.955Z,5.90
2017-12-13T00:51:53.231Z,5.80
2017-12-13T00:54:21.624Z,6.00
2017-12-13T00:56:49.906Z,5.60
2017-12-13T00:59:18.197Z,5.70
2017-12-13T01:01:47.079Z,5.80
2017-12-13T01:04:15.369Z,5.80
2017-12-13T01:06:43.679Z,6.00
2017-12-13T01:09:11.960Z,5.80
2017-12-13T01:11:40.404Z,5.80
2017-12-13T01:14:09.112Z,5.80
2017-12-13T01:16:37.388Z,5.80
2017-12-13T01:19:05.638Z,6.00
2017-12-13T01:21:33.913Z,5.50
2017-12-13T01:24:02.203Z,5.80
2017-12-13T01:26:31.264Z,5.60
2017-12-13T01:28:59.509Z,5.60
2017-12-13T01:31:27.818Z,5.60
2017-12-13T01:33:56.096Z,5.60
2017-12-13T01:36:24.395Z,5.80
2017-12-13T01:38:52.668Z,5.50
2017-12-13T01:41:20.910Z,5.50
2017-12-13T01:43:49.188Z,5.60
2017-12-13T01:46:17.432Z,5.50
2017-12-13T01:48:45.680Z,5.50
2017-12-13T01:51:13.960Z,5.50
2017-12-13T01:53:42.208Z,5.30
2017-12-13T01:56:10.479Z,5.40
2017-12-13T01:58:38.712Z,5.30
2017-12-13T02:01:08.197Z,5.50
2017-12-13T02:03:36.501Z,5.40
2017-12-13T02:06:05.252Z,5.50
2017-12-13T02:08:33.535Z,5.40
2017-12-13T02:11:01.792Z,5.30
2017-12-13T02:13:30.198Z,5.50
2017-12-13T02:15:58.496Z,5.70
2017-12-13T02:18:26.751Z,5.30
2017-12-13T02:20:55.779Z,5.30
2017-12-13T02:23:24.032Z,5.30
2017-12-13T02:25:52.383Z,5.30
2017-12-13T02:28:21.384Z,5.20
2017-12-13T02:30:49.664Z,5.20
2017-12-13T02:33:17.907Z,5.30
2017-12-13T02:35:47.221Z,5.30
2017-12-13T02:38:15.466Z,5.40
2017-12-13T02:40:55.656Z,5.20
2017-12-13T02:43:23.937Z,5.20
2017-12-13T02:45:52.177Z,5.50
2017-12-13T02:48:21.227Z,5.30
2017-12-13T02:50:49.509Z,5.20
2017-12-13T02:53:17.765Z,5.10
2017-12-13T02:55:47.829Z,5.00
2017-12-13T02:58:16.079Z,5.10
2017-12-13T03:00:45.305Z,5.10
2017-12-13T03:03:13.616Z,5.00
2017-12-13T03:05:41.940Z,5.10
2017-12-13T03:08:10.211Z,5.00
2017-12-13T03:10:38.488Z,5.10
2017-12-13T03:13:06.758Z,5.10
2017-12-13T03:15:35.012Z,5.00
2017-12-13T03:18:03.275Z,5.00
2017-12-13T03:20:31.610Z,5.10
2017-12-13T03:23:00.647Z,5.20
2017-12-13T03:25:28.891Z,5.00
2017-12-13T03:27:57.165Z,5.00
2017-12-13T03:30:26.238Z,5.20
2017-12-13T03:32:54.570Z,4.90
2017-12-13T03:35:22.793Z,4.80
2017-12-13T03:37:51.048Z,5.20
2017-12-13T03:40:20.197Z,5.00
2017-12-13T03:42:48.461Z,4.80
2017-12-13T03:45:16.746Z,5.20
2017-12-13T03:47:44.990Z,4.90
2017-12-13T03:50:13.253Z,5.00
2017-12-13T03:52:41.582Z,5.20
2017-12-13T03:55:09.836Z,4.80
2017-12-13T03:57:38.100Z,4.80
2017-12-13T04:00:07.216Z,4.90
2017-12-13T04:02:35.780Z,5.00
2017-12-13T04:05:04.025Z,5.00
2017-12-13T04:07:32.303Z,5.00
2017-12-13T04:10:01.421Z,5.00
2017-12-13T04:12:29.700Z,4.90
2017-12-13T04:14:59.703Z,5.00
2017-12-13T04:17:27.969Z,5.00
2017-12-13T04:19:57.000Z,5.00
2017-12-13T04:22:25.244Z,4.80
2017-12-13T04:24:53.503Z,5.20
2017-12-13T04:27:23.172Z,5.00
2017-12-13T04:29:51.473Z,4.80
2017-12-13T04:32:20.718Z,4.70
2017-12-13T04:34:49.004Z,4.80
2017-12-13T04:37:17.252Z,5.00
2017-12-13T04:39:46.284Z,4.80
2017-12-13T04:42:15.522Z,5.20
2017-12-13T04:44:43.849Z,4.90
2017-12-13T04:47:12.120Z,4.90
2017-12-13T04:49:40.452Z,4.70
2017-12-13T04:52:09.048Z,4.80
2017-12-13T04:54:37.324Z,5.00
2017-12-13T04:57:05.731Z,4.90
2017-12-13T04:59:34.037Z,4.80
2017-12-13T05:02:02.316Z,4.90
2017-12-13T05:04:30.597Z,4.80
2017-12-13T05:06:58.856Z,5.00
2017-12-13T05:09:27.144Z,4.80
2017-12-13T05:11:55.439Z,5.10
2017-12-13T05:14:24.524Z,5.00
2017-12-13T05:16:52.842Z,5.10
2017-12-13T05:19:21.696Z,4.90
2017-12-13T05:21:49.937Z,4.80
2017-12-13T05:24:18.216Z,5.00
2017-12-13T05:26:46.461Z,4.80
2017-12-13T05:29:15.563Z,5.00
2017-12-13T05:31:44.596Z,5.00
2017-12-13T05:34:12.907Z,5.00
2017-12-13T05:36:41.331Z,4.80
2017-12-13T05:39:09.649Z,5.10
2017-12-13T05:41:37.908Z,5.00
2017-12-13T05:44:06.153Z,5.10
2017-12-13T05:46:34.422Z,5.00
2017-12-13T05:49:03.508Z,4.90
2017-12-13T05:51:31.778Z,5.10
2017-12-13T05:54:00.100Z,5.10
2017-12-13T05:56:29.205Z,5.00
2017-12-13T05:58:57.496Z,5.00
2017-12-13T06:01:25.723Z,5.00
2017-12-13T06:03:54.011Z,5.00
2017-12-13T06:06:22.329Z,5.10
2017-12-13T06:08:50.726Z,5.00
2017-12-13T06:11:19.052Z,5.00
2017-12-13T06:13:47.291Z,5.10
2017-12-13T06:16:15.594Z,5.00
2017-12-13T06:18:43.997Z,5.20
2017-12-13T06:21:12.261Z,5.10
2017-12-13T06:23:40.552Z,5.00
2017-12-13T06:26:08.860Z,5.10
2017-12-13T06:28:37.873Z,5.00
2017-12-13T06:31:06.947Z,5.00
2017-12-13T06:33:35.218Z,5.00
2017-12-13T06:36:04.988Z,5.40
2017-12-13T06:38:33.254Z,5.30
2017-12-13T06:41:01.508Z,5.10
2017-12-13T06:43:30.594Z,5.30
