createdAt,value
2022-10-25T00:01:20.069Z,100.00
2022-10-25T00:06:12.686Z,100.00
2022-10-25T00:11:05.935Z,100.00
2022-10-25T00:15:56.034Z,100.00
2022-10-25T00:20:46.986Z,100.00
2022-10-25T00:25:39.806Z,100.00
2022-10-25T00:30:35.177Z,100.00
2022-10-25T00:35:33.303Z,100.00
2022-10-25T00:40:24.220Z,100.00
2022-10-25T00:45:23.543Z,100.00
2022-10-25T00:50:30.523Z,100.00
2022-10-25T00:55:23.583Z,100.00
2022-10-25T01:00:15.408Z,100.00
2022-10-25T01:05:06.383Z,100.00
2022-10-25T01:10:00.402Z,100.00
2022-10-25T01:14:54.296Z,100.00
2022-10-25T01:20:10.573Z,100.00
2022-10-25T01:25:30.290Z,100.00
2022-10-25T01:30:26.177Z,100.00
2022-10-25T01:35:29.871Z,100.00
2022-10-25T01:40:27.745Z,100.00
2022-10-25T01:45:24.433Z,100.00
2022-10-25T01:50:18.761Z,100.00
2022-10-25T01:55:16.078Z,100.00
2022-10-25T02:00:12.448Z,100.00
2022-10-25T02:05:15.691Z,100.00
2022-10-25T02:10:15.589Z,100.00
2022-10-25T02:15:12.665Z,100.00
2022-10-25T02:20:05.818Z,100.00
2022-10-25T02:25:00.923Z,100.00
2022-10-25T02:29:56.953Z,100.00
2022-10-25T02:34:51.488Z,100.00
2022-10-25T02:39:42.452Z,100.00
2022-10-25T02:44:33.439Z,100.00
2022-10-25T02:49:30.578Z,100.00
2022-10-25T02:54:21.476Z,100.00
2022-10-25T02:59:15.269Z,100.00
2022-10-25T03:04:06.174Z,100.00
2022-10-25T03:08:59.470Z,100.00
2022-10-25T03:13:49.953Z,100.00
2022-10-25T03:18:43.170Z,100.00
2022-10-25T03:23:34.066Z,100.00
2022-10-25T03:28:28.117Z,100.00
2022-10-25T03:33:21.748Z,100.00
2022-10-25T03:38:12.793Z,100.00
2022-10-25T03:43:03.040Z,100.00
2022-10-25T03:47:55.973Z,100.00
2022-10-25T03:52:46.516Z,100.00
2022-10-25T03:57:37.479Z,100.00
2022-10-25T04:02:28.194Z,100.00
2022-10-25T04:07:22.148Z,100.00
2022-10-25T04:12:16.545Z,100.00
2022-10-25T04:17:09.874Z,100.00
2022-10-25T04:22:02.399Z,100.00
2022-10-25T04:26:57.155Z,100.00
2022-10-25T04:31:47.390Z,100.00
2022-10-25T04:36:39.342Z,100.00
2022-10-25T04:41:29.701Z,100.00
2022-10-25T04:46:26.199Z,100.00
2022-10-25T04:51:17.397Z,100.00
2022-10-25T04:56:09.853Z,100.00
2022-10-25T05:01:04.838Z,100.00
2022-10-25T05:05:57.933Z,100.00
2022-10-25T05:10:53.388Z,100.00
2022-10-25T05:15:43.290Z,100.00
2022-10-25T05:20:33.735Z,100.00
2022-10-25T05:25:29.245Z,100.00
2022-10-25T05:30:22.261Z,100.00
2022-10-25T05:35:13.081Z,100.00
2022-10-25T05:40:04.551Z,100.00
2022-10-25T05:44:57.796Z,100.00
2022-10-25T05:49:48.606Z,100.00
2022-10-25T05:54:38.426Z,100.00
2022-10-25T05:59:28.185Z,100.00
2022-10-25T06:04:20.736Z,100.00
2022-10-25T06:09:11.523Z,100.00
2022-10-25T06:14:01.381Z,100.00
2022-10-25T06:18:52.552Z,100.00
2022-10-25T06:23:46.508Z,100.00
2022-10-25T06:28:47.303Z,100.00
2022-10-25T06:33:37.992Z,100.00
2022-10-25T06:38:28.464Z,100.00
2022-10-25T06:43:20.664Z,100.00
2022-10-25T06:48:11.208Z,100.00
2022-10-25T06:53:02.987Z,100.00
2022-10-25T06:57:53.802Z,100.00
2022-10-25T07:02:47.189Z,100.00
2022-10-25T07:07:37.561Z,100.00
2022-10-25T07:12:28.117Z,100.00
2022-10-25T07:17:18.863Z,100.00
2022-10-25T07:22:12.279Z,100.00
2022-10-25T07:27:02.652Z,100.00
2022-10-25T07:31:53.016Z,100.00
2022-10-25T07:36:43.526Z,100.00
2022-10-25T07:41:36.451Z,100.00
2022-10-25T07:46:27.820Z,100.00
2022-10-25T07:51:20.611Z,100.00
2022-10-25T07:56:17.610Z,100.00
2022-10-25T08:01:14.282Z,100.00
2022-10-25T08:06:08.311Z,100.00
2022-10-25T08:10:59.724Z,100.00
2022-10-25T08:15:53.834Z,100.00
2022-10-25T08:21:03.840Z,100.00
2022-10-25T08:25:55.200Z,100.00
2022-10-25T08:30:49.106Z,100.00
2022-10-25T08:35:39.929Z,100.00
2022-10-25T08:40:43.338Z,100.00
2022-10-25T08:45:40.399Z,100.00
2022-10-25T08:50:41.261Z,100.00
2022-10-25T08:55:41.731Z,100.00
2022-10-25T09:00:42.833Z,100.00
2022-10-25T09:05:41.644Z,100.00
2022-10-25T09:10:49.021Z,100.00
2022-10-25T09:15:52.428Z,100.00
2022-10-25T09:20:51.418Z,100.00
2022-10-25T09:25:55.648Z,100.00
2022-10-25T09:30:47.603Z,100.00
2022-10-25T09:35:46.378Z,100.00
2022-10-25T09:40:49.500Z,100.00
2022-10-25T09:45:47.356Z,100.00
2022-10-25T09:50:47.559Z,100.00
2022-10-25T09:55:44.795Z,100.00
2022-10-25T10:00:43.012Z,100.00
2022-10-25T10:05:35.347Z,100.00
2022-10-25T10:10:34.242Z,100.00
2022-10-25T10:15:29.846Z,100.00
2022-10-25T10:20:26.236Z,100.00
2022-10-25T10:25:21.452Z,100.00
2022-10-25T10:30:22.446Z,100.00
2022-10-25T10:35:34.196Z,100.00
2022-10-25T10:40:27.749Z,100.00
2022-10-25T10:45:21.731Z,100.00
2022-10-25T10:50:28.942Z,100.00
2022-10-25T10:55:30.452Z,100.00
2022-10-25T11:00:26.693Z,100.00
2022-10-25T11:05:27.576Z,100.00
2022-10-25T11:10:32.984Z,100.00
2022-10-25T11:15:23.619Z,100.00
2022-10-25T11:20:30.550Z,100.00
2022-10-25T11:25:41.377Z,100.00
2022-10-25T11:30:40.140Z,100.00
2022-10-25T11:35:54.356Z,100.00
2022-10-25T11:40:57.321Z,100.00
2022-10-25T11:45:49.947Z,100.00
2022-10-25T11:50:51.919Z,100.00
2022-10-25T11:55:51.645Z,100.00
2022-10-25T12:00:53.259Z,100.00
2022-10-25T12:05:53.728Z,100.00
2022-10-25T12:10:53.137Z,100.00
2022-10-25T12:15:46.789Z,100.00
2022-10-25T12:20:39.993Z,100.00
2022-10-25T12:25:34.964Z,100.00
2022-10-25T12:30:30.472Z,100.00
2022-10-25T12:35:25.491Z,100.00
2022-10-25T12:40:19.568Z,100.00
2022-10-25T12:45:35.868Z,100.00
2022-10-25T12:50:48.311Z,100.00
2022-10-25T12:55:52.832Z,100.00
2022-10-25T13:01:03.035Z,100.00
2022-10-25T13:06:27.773Z,100.00
2022-10-25T13:11:18.244Z,100.00
2022-10-25T13:16:13.261Z,99.29
2022-10-25T13:21:06.558Z,99.96
2022-10-25T13:26:10.819Z,99.03
2022-10-25T13:31:30.932Z,98.97
2022-10-25T13:36:51.738Z,98.02
2022-10-25T13:41:47.479Z,98.06
2022-10-25T13:46:41.562Z,98.80
2022-10-25T13:51:36.142Z,99.38
2022-10-25T13:56:39.514Z,98.66
2022-10-25T14:01:55.954Z,98.36
2022-10-25T14:06:49.543Z,97.90
2022-10-25T14:11:47.224Z,97.56
2022-10-25T14:16:47.422Z,96.93
2022-10-25T14:21:38.525Z,98.11
2022-10-25T14:26:33.430Z,97.78
2022-10-25T14:31:25.317Z,96.82
2022-10-25T14:36:29.454Z,96.46
2022-10-25T14:41:25.699Z,96.81
2022-10-25T14:46:23.270Z,96.91
2022-10-25T14:51:20.193Z,98.12
2022-10-25T14:56:11.433Z,97.90
2022-10-25T15:01:09.178Z,95.84
2022-10-25T15:06:03.719Z,95.20
2022-10-25T15:10:56.604Z,95.20
2022-10-25T15:15:51.640Z,94.98
2022-10-25T15:20:42.586Z,95.41
2022-10-25T15:25:43.931Z,95.86
2022-10-25T15:30:45.828Z,96.51
2022-10-25T15:35:49.345Z,96.81
2022-10-25T15:40:41.711Z,97.50
2022-10-25T15:45:32.402Z,98.37
2022-10-25T15:50:24.214Z,99.45
2022-10-25T16:00:31.358Z,100.00
2022-10-25T16:05:24.112Z,100.00
2022-10-25T16:10:14.493Z,100.00
2022-10-25T16:15:16.844Z,100.00
2022-10-25T16:20:23.485Z,100.00
2022-10-25T16:25:15.661Z,100.00
2022-10-25T16:30:06.329Z,100.00
2022-10-25T16:34:56.977Z,100.00
2022-10-25T16:39:50.236Z,100.00
2022-10-25T16:44:40.580Z,100.00
2022-10-25T16:49:32.812Z,100.00
2022-10-25T16:54:24.359Z,100.00
2022-10-25T16:59:17.813Z,100.00
2022-10-25T17:04:08.883Z,100.00
2022-10-25T17:08:59.482Z,100.00
2022-10-25T17:13:49.958Z,100.00
2022-10-25T17:18:43.487Z,100.00
2022-10-25T17:23:34.319Z,100.00
2022-10-25T17:28:24.738Z,100.00
2022-10-25T17:33:14.996Z,100.00
2022-10-25T17:38:10.277Z,100.00
2022-10-25T17:43:00.468Z,100.00
2022-10-25T17:47:51.189Z,100.00
2022-10-25T17:52:42.508Z,100.00
2022-10-25T17:57:37.406Z,100.00
2022-10-25T18:02:27.403Z,100.00
2022-10-25T18:07:17.606Z,100.00
2022-10-25T18:12:10.159Z,100.00
2022-10-25T18:17:03.104Z,100.00
2022-10-25T18:21:52.940Z,100.00
2022-10-25T18:26:43.139Z,100.00
2022-10-25T18:31:33.545Z,100.00
2022-10-25T18:36:27.494Z,100.00
2022-10-25T18:41:19.648Z,100.00
2022-10-25T18:46:09.765Z,100.00
2022-10-25T18:51:04.913Z,100.00
2022-10-25T18:55:57.212Z,100.00
2022-10-25T19:00:47.232Z,100.00
2022-10-25T19:05:40.019Z,100.00
2022-10-25T19:10:31.669Z,100.00
2022-10-25T19:15:24.313Z,100.00
2022-10-25T19:20:15.138Z,100.00
2022-10-25T19:25:06.057Z,100.00
2022-10-25T19:29:57.784Z,100.00
2022-10-25T19:39:42.580Z,100.00
2022-10-25T19:44:33.141Z,100.00
2022-10-25T19:49:23.568Z,100.00
2022-10-25T19:54:17.032Z,100.00
2022-10-25T19:59:08.047Z,100.00
2022-10-25T20:04:00.751Z,100.00
2022-10-25T20:08:51.782Z,100.00
2022-10-25T20:13:45.454Z,100.00
2022-10-25T20:18:38.509Z,100.00
2022-10-25T20:23:29.318Z,100.00
2022-10-25T20:28:20.553Z,100.00
2022-10-25T20:33:14.432Z,100.00
2022-10-25T20:38:05.163Z,100.00
2022-10-25T20:42:55.872Z,100.00
2022-10-25T20:47:50.933Z,100.00
2022-10-25T20:52:58.520Z,100.00
2022-10-25T20:57:55.694Z,100.00
2022-10-25T21:02:46.368Z,100.00
2022-10-25T21:07:36.864Z,100.00
2022-10-25T21:12:29.966Z,100.00
2022-10-25T21:17:20.815Z,100.00
2022-10-25T21:22:11.682Z,100.00
2022-10-25T21:27:02.407Z,100.00
2022-10-25T21:31:55.825Z,100.00
2022-10-25T21:36:45.679Z,100.00
2022-10-25T21:41:35.949Z,100.00
2022-10-25T21:46:27.038Z,100.00
2022-10-25T21:51:20.641Z,100.00
2022-10-25T21:56:13.472Z,100.00
2022-10-25T22:01:04.393Z,100.00
2022-10-25T22:05:54.500Z,100.00
2022-10-25T22:10:47.693Z,100.00
2022-10-25T22:15:38.274Z,100.00
2022-10-25T22:20:28.849Z,100.00
2022-10-25T22:25:28.661Z,100.00
2022-10-25T22:30:22.002Z,100.00
2022-10-25T22:35:12.681Z,100.00
2022-10-25T22:40:03.624Z,100.00
2022-10-25T22:44:54.059Z,100.00
2022-10-25T22:49:48.082Z,100.00
2022-10-25T22:54:38.727Z,100.00
2022-10-25T22:59:31.636Z,100.00
2022-10-25T23:04:23.032Z,100.00
2022-10-25T23:09:16.226Z,100.00
2022-10-25T23:14:13.275Z,100.00
2022-10-25T23:19:08.665Z,100.00
2022-10-25T23:24:01.432Z,100.00
2022-10-25T23:28:54.814Z,100.00
2022-10-25T23:33:47.147Z,100.00
2022-10-25T23:38:38.188Z,100.00
2022-10-25T23:43:28.070Z,100.00
2022-10-25T23:48:20.429Z,100.00
2022-10-25T23:53:10.125Z,100.00
2022-10-25T23:58:00.805Z,100.00
