createdAt,value
2018-09-10T00:00:06.359Z,24.55
2018-09-10T00:02:34.050Z,24.53
2018-09-10T00:05:01.861Z,24.50
2018-09-10T00:07:29.619Z,24.51
2018-09-10T00:09:57.499Z,24.45
2018-09-10T00:12:24.588Z,24.47
2018-09-10T00:14:52.399Z,24.46
2018-09-10T00:17:20.141Z,24.43
2018-09-10T00:19:47.999Z,24.43
2018-09-10T00:22:15.859Z,24.44
2018-09-10T00:24:43.580Z,24.42
2018-09-10T00:27:11.890Z,24.39
2018-09-10T00:29:39.655Z,24.36
2018-09-10T00:32:07.459Z,24.37
2018-09-10T00:34:35.175Z,24.35
2018-09-10T00:37:03.046Z,24.36
2018-09-10T00:39:30.823Z,24.32
2018-09-10T00:41:58.585Z,24.34
2018-09-10T00:44:26.532Z,24.33
2018-09-10T00:46:54.407Z,24.28
2018-09-10T00:49:22.067Z,24.28
2018-09-10T00:51:49.903Z,24.27
2018-09-10T00:54:17.584Z,24.26
2018-09-10T00:56:45.071Z,24.26
2018-09-10T00:59:12.815Z,24.25
2018-09-10T01:01:40.583Z,24.25
2018-09-10T01:04:08.676Z,24.22
2018-09-10T01:06:36.422Z,24.21
2018-09-10T01:09:07.415Z,24.18
2018-09-10T01:11:35.980Z,24.18
2018-09-10T01:14:03.156Z,24.18
2018-09-10T01:16:30.987Z,24.18
2018-09-10T01:18:58.643Z,24.14
2018-09-10T01:21:26.451Z,24.18
2018-09-10T01:23:54.027Z,24.14
2018-09-10T01:26:21.859Z,24.15
2018-09-10T01:28:49.593Z,24.12
2018-09-10T01:31:17.298Z,24.10
2018-09-10T01:33:59.795Z,24.12
2018-09-10T01:36:33.170Z,24.08
2018-09-10T01:39:00.771Z,24.07
2018-09-10T01:41:28.518Z,24.06
2018-09-10T01:43:56.062Z,24.04
2018-09-10T01:48:10.755Z,23.94
2018-09-10T01:50:38.579Z,24.04
2018-09-10T01:53:06.299Z,24.02
2018-09-10T01:55:33.964Z,23.94
2018-09-10T01:58:01.062Z,24.01
2018-09-10T02:00:28.871Z,23.97
2018-09-10T02:02:56.587Z,23.95
2018-09-10T02:05:24.299Z,23.94
2018-09-10T02:07:51.449Z,23.98
2018-09-10T02:10:19.023Z,23.93
2018-09-10T02:12:46.212Z,23.94
2018-09-10T02:15:13.788Z,23.90
2018-09-10T02:17:41.563Z,23.94
2018-09-10T02:20:09.268Z,23.88
2018-09-10T02:22:36.747Z,23.90
2018-09-10T02:25:04.683Z,23.89
2018-09-10T02:27:32.488Z,23.88
2018-09-10T02:30:00.022Z,23.87
2018-09-10T02:32:27.791Z,23.86
2018-09-10T02:34:54.967Z,23.85
2018-09-10T02:37:22.762Z,23.83
2018-09-10T02:39:50.606Z,23.83
2018-09-10T02:42:18.979Z,23.82
2018-09-10T02:44:46.740Z,23.71
2018-09-10T02:47:14.470Z,23.80
2018-09-10T02:49:42.558Z,23.79
2018-09-10T02:52:10.394Z,23.80
2018-09-10T02:54:37.971Z,23.79
2018-09-10T02:57:06.412Z,23.81
2018-09-10T02:59:34.022Z,23.78
2018-09-10T03:02:01.883Z,23.76
2018-09-10T03:04:29.584Z,23.78
2018-09-10T03:06:57.175Z,23.75
2018-09-10T03:09:24.950Z,23.73
2018-09-10T03:11:52.579Z,23.75
2018-09-10T03:14:20.199Z,23.76
2018-09-10T03:16:47.894Z,23.77
2018-09-10T03:19:15.606Z,23.72
2018-09-10T03:21:43.395Z,23.70
2018-09-10T03:24:11.370Z,23.69
2018-09-10T03:26:45.775Z,23.71
2018-09-10T03:29:13.515Z,23.67
2018-09-10T03:31:41.196Z,23.65
2018-09-10T03:34:08.887Z,23.64
2018-09-10T03:36:36.927Z,23.63
2018-09-10T03:39:06.647Z,23.66
2018-09-10T03:41:34.522Z,23.64
2018-09-10T03:44:02.416Z,23.63
2018-09-10T03:46:30.409Z,23.64
2018-09-10T03:48:58.031Z,23.60
2018-09-10T03:51:25.986Z,23.63
2018-09-10T03:53:53.066Z,23.51
2018-09-10T03:56:20.872Z,23.61
2018-09-10T03:58:48.679Z,23.58
2018-09-10T04:01:16.439Z,23.60
2018-09-10T04:03:44.246Z,23.61
2018-09-10T04:06:11.791Z,23.59
2018-09-10T04:08:38.999Z,23.55
2018-09-10T04:12:44.665Z,23.47
2018-09-10T04:15:12.465Z,23.53
2018-09-10T04:17:40.012Z,23.56
2018-09-10T04:20:11.671Z,23.55
2018-09-10T04:22:40.627Z,23.54
2018-09-10T04:25:08.455Z,23.48
2018-09-10T04:27:36.372Z,23.50
2018-09-10T04:30:06.566Z,23.53
2018-09-10T04:32:34.410Z,23.48
2018-09-10T04:35:02.003Z,23.48
2018-09-10T04:37:29.843Z,23.50
2018-09-10T04:39:57.662Z,23.50
2018-09-10T04:42:25.486Z,23.50
2018-09-10T04:44:52.993Z,23.44
2018-09-10T04:47:20.675Z,23.49
2018-09-10T04:49:47.880Z,23.47
2018-09-10T04:52:17.395Z,23.38
2018-09-10T04:54:45.031Z,23.43
2018-09-10T04:57:12.727Z,23.44
2018-09-10T04:59:40.493Z,23.44
2018-09-10T05:02:08.023Z,23.43
2018-09-10T05:04:35.661Z,23.46
2018-09-10T05:07:03.184Z,23.46
2018-09-10T05:09:31.059Z,23.43
2018-09-10T05:11:58.747Z,23.43
2018-09-10T05:14:26.732Z,23.41
2018-09-10T05:16:54.643Z,23.39
2018-09-10T05:19:22.299Z,23.41
2018-09-10T05:21:50.001Z,23.39
2018-09-10T05:24:17.664Z,23.37
2018-09-10T05:26:45.467Z,23.37
2018-09-10T05:29:13.063Z,23.43
2018-09-10T05:31:40.739Z,23.43
2018-09-10T05:34:08.490Z,23.46
2018-09-10T05:36:36.066Z,23.48
2018-09-10T05:39:05.564Z,23.45
2018-09-10T05:41:33.096Z,23.43
2018-09-10T05:44:00.728Z,23.41
2018-09-10T05:46:28.479Z,23.42
2018-09-10T05:48:56.398Z,23.43
2018-09-10T05:51:24.201Z,23.44
2018-09-10T05:53:51.852Z,23.44
2018-09-10T05:56:19.571Z,23.47
2018-09-10T05:58:47.093Z,23.40
2018-09-10T06:01:14.679Z,23.43
2018-09-10T06:03:42.403Z,23.44
2018-09-10T06:06:09.967Z,23.47
2018-09-10T06:08:37.905Z,23.45
2018-09-10T06:11:05.551Z,23.48
2018-09-10T06:13:33.043Z,23.54
2018-09-10T06:16:00.372Z,23.59
2018-09-10T06:18:27.977Z,23.58
2018-09-10T06:20:55.652Z,23.56
2018-09-10T06:23:23.563Z,23.53
2018-09-10T06:25:51.048Z,23.48
2018-09-10T06:28:18.680Z,23.46
2018-09-10T06:30:46.407Z,23.41
2018-09-10T06:33:13.979Z,23.43
2018-09-10T06:35:41.605Z,23.41
2018-09-10T06:38:09.335Z,23.39
2018-09-10T06:40:36.905Z,23.41
2018-09-10T06:43:05.023Z,23.36
2018-09-10T06:45:32.784Z,23.37
2018-09-10T06:48:00.499Z,23.35
2018-09-10T06:50:28.039Z,23.34
2018-09-10T06:52:55.279Z,23.33
2018-09-10T06:55:22.827Z,23.33
2018-09-10T06:57:50.571Z,23.32
2018-09-10T07:00:18.409Z,23.31
2018-09-10T07:02:45.960Z,23.31
2018-09-10T07:05:13.586Z,23.31
2018-09-10T07:07:41.062Z,23.31
2018-09-10T07:10:08.747Z,23.32
2018-09-10T07:12:36.516Z,23.33
2018-09-10T07:15:04.455Z,23.34
2018-09-10T07:17:32.020Z,23.33
2018-09-10T07:19:59.166Z,23.35
2018-09-10T07:22:26.900Z,23.35
2018-09-10T07:24:54.567Z,23.36
2018-09-10T07:27:22.292Z,23.35
2018-09-10T07:29:49.952Z,23.35
2018-09-10T07:32:17.727Z,23.36
2018-09-10T07:34:45.432Z,23.37
2018-09-10T07:37:13.016Z,23.38
2018-09-10T07:39:40.887Z,23.38
2018-09-10T07:42:08.572Z,23.39
2018-09-10T07:44:36.063Z,23.39
2018-09-10T07:47:03.298Z,23.39
2018-09-10T07:49:30.884Z,23.43
2018-09-10T07:51:58.591Z,23.40
2018-09-10T07:54:26.462Z,23.42
2018-09-10T07:56:53.603Z,23.44
2018-09-10T07:59:21.296Z,23.44
2018-09-10T08:01:48.854Z,23.47
2018-09-10T08:04:16.724Z,23.47
2018-09-10T08:06:44.407Z,23.48
2018-09-10T08:09:12.406Z,23.51
2018-09-10T08:11:39.889Z,23.52
2018-09-10T08:14:07.647Z,23.52
2018-09-10T08:16:35.479Z,23.53
2018-09-10T08:19:03.011Z,23.55
2018-09-10T08:21:30.145Z,23.58
2018-09-10T08:23:57.811Z,23.58
2018-09-10T08:26:25.481Z,23.59
2018-09-10T08:28:53.011Z,23.61
2018-09-10T08:31:20.636Z,23.55
2018-09-10T08:33:48.403Z,23.67
2018-09-10T08:38:56.396Z,23.71
2018-09-10T08:41:23.985Z,23.74
2018-09-10T08:43:51.679Z,23.77
2018-09-10T08:46:19.423Z,23.79
2018-09-10T08:48:47.196Z,23.80
2018-09-10T08:51:14.791Z,23.82
2018-09-10T08:53:42.510Z,23.85
2018-09-10T08:56:10.349Z,23.85
2018-09-10T08:58:37.810Z,23.86
2018-09-10T09:01:05.535Z,23.89
2018-09-10T09:03:32.658Z,23.90
2018-09-10T09:06:00.642Z,23.91
2018-09-10T09:08:28.387Z,23.91
2018-09-10T09:10:55.646Z,23.91
2018-09-10T09:13:23.399Z,23.93
2018-09-10T09:15:51.003Z,23.95
2018-09-10T09:18:18.615Z,23.99
2018-09-10T09:20:46.571Z,24.00
2018-09-10T09:23:14.240Z,24.02
2018-09-10T09:25:41.735Z,24.04
2018-09-10T09:28:09.579Z,24.08
2018-09-10T09:30:36.783Z,24.11
2018-09-10T09:33:04.515Z,24.12
2018-09-10T09:35:38.216Z,24.13
2018-09-10T09:38:11.584Z,24.16
2018-09-10T09:40:45.055Z,24.17
2018-09-10T09:43:18.349Z,24.19
2018-09-10T09:45:51.732Z,24.23
2018-09-10T09:48:19.542Z,24.25
2018-09-10T09:50:47.077Z,24.27
2018-09-10T09:53:14.923Z,24.30
2018-09-10T09:55:42.583Z,24.33
2018-09-10T09:58:10.590Z,24.35
2018-09-10T10:00:44.383Z,24.37
2018-09-10T10:03:17.276Z,24.38
2018-09-10T10:05:45.327Z,24.39
2018-09-10T10:08:13.314Z,24.39
2018-09-10T10:10:40.919Z,24.43
2018-09-10T10:13:30.034Z,24.46
2018-09-10T10:15:57.663Z,24.49
2018-09-10T10:18:25.044Z,24.51
2018-09-10T10:20:52.792Z,24.52
2018-09-10T10:23:20.699Z,24.51
2018-09-10T10:25:48.507Z,24.52
2018-09-10T10:28:16.670Z,24.55
2018-09-10T10:30:44.391Z,24.56
2018-09-10T10:33:12.393Z,24.57
2018-09-10T10:35:40.003Z,24.59
2018-09-10T10:38:07.723Z,24.59
2018-09-10T10:40:35.616Z,24.61
2018-09-10T10:43:03.205Z,24.63
2018-09-10T10:45:30.761Z,24.65
2018-09-10T10:47:58.600Z,24.66
2018-09-10T10:50:25.954Z,24.67
2018-09-10T10:52:53.587Z,24.70
2018-09-10T10:55:21.276Z,24.71
2018-09-10T10:57:48.835Z,24.74
2018-09-10T11:00:16.583Z,24.76
2018-09-10T11:02:44.712Z,24.77
2018-09-10T11:05:12.503Z,24.78
2018-09-10T11:07:40.311Z,24.81
2018-09-10T11:10:08.423Z,24.82
2018-09-10T11:12:35.708Z,24.83
2018-09-10T11:15:03.539Z,24.84
2018-09-10T11:17:31.303Z,24.86
2018-09-10T11:19:59.039Z,24.89
2018-09-10T11:22:26.962Z,24.91
2018-09-10T11:24:54.600Z,24.93
2018-09-10T11:27:22.196Z,24.94
2018-09-10T11:29:49.807Z,24.97
2018-09-10T11:32:17.611Z,24.99
2018-09-10T11:34:45.231Z,25.02
2018-09-10T11:37:12.891Z,25.04
2018-09-10T11:39:40.763Z,25.06
2018-09-10T11:42:08.505Z,25.07
2018-09-10T11:44:36.068Z,25.08
2018-09-10T11:47:04.019Z,25.10
2018-09-10T11:49:31.786Z,25.11
2018-09-10T11:51:59.542Z,25.13
2018-09-10T11:54:27.177Z,25.15
2018-09-10T11:56:54.831Z,25.16
2018-09-10T11:59:22.587Z,25.19
2018-09-10T12:01:49.884Z,25.20
2018-09-10T12:04:17.857Z,25.20
2018-09-10T12:06:45.608Z,25.21
2018-09-10T12:09:13.430Z,25.22
2018-09-10T12:11:41.019Z,25.22
2018-09-10T12:14:08.807Z,25.23
2018-09-10T12:16:36.831Z,25.26
2018-09-10T12:19:04.694Z,25.27
2018-09-10T12:21:32.651Z,25.28
2018-09-10T12:24:00.306Z,25.30
2018-09-10T12:26:27.954Z,25.30
2018-09-10T12:28:55.645Z,25.31
2018-09-10T12:31:23.479Z,25.33
2018-09-10T12:33:51.054Z,25.34
2018-09-10T12:36:18.736Z,25.35
2018-09-10T12:38:46.443Z,25.35
2018-09-10T12:41:14.024Z,25.37
2018-09-10T12:43:41.743Z,25.39
2018-09-10T12:46:08.903Z,25.39
2018-09-10T12:48:36.595Z,25.40
2018-09-10T12:51:04.097Z,25.43
2018-09-10T12:53:31.833Z,25.43
2018-09-10T12:55:59.588Z,25.43
2018-09-10T12:58:27.075Z,25.45
2018-09-10T13:00:54.851Z,25.45
2018-09-10T13:03:22.583Z,25.45
2018-09-10T13:05:50.108Z,25.47
2018-09-10T13:08:17.234Z,25.48
2018-09-10T13:10:44.835Z,25.49
2018-09-10T13:13:12.070Z,25.51
2018-09-10T13:15:39.684Z,25.52
2018-09-10T13:18:07.358Z,25.52
2018-09-10T13:20:35.007Z,25.53
2018-09-10T13:23:02.787Z,25.40
2018-09-10T13:25:30.546Z,25.57
2018-09-10T13:27:58.056Z,25.58
2018-09-10T13:30:25.789Z,25.59
2018-09-10T13:32:53.519Z,25.62
2018-09-10T13:35:21.040Z,25.64
2018-09-10T13:37:48.739Z,25.64
2018-09-10T13:40:16.996Z,25.64
2018-09-10T13:42:50.783Z,25.65
2018-09-10T13:45:18.508Z,25.67
2018-09-10T13:47:46.518Z,25.67
2018-09-10T13:50:14.035Z,25.69
2018-09-10T13:52:41.176Z,25.71
2018-09-10T13:55:08.911Z,25.67
2018-09-10T13:57:36.691Z,25.73
2018-09-10T14:00:04.562Z,25.73
2018-09-10T14:02:32.539Z,25.73
2018-09-10T14:05:00.079Z,25.78
2018-09-10T14:07:27.442Z,25.81
2018-09-10T14:09:55.035Z,25.84
2018-09-10T14:12:22.749Z,25.87
2018-09-10T14:14:50.513Z,25.87
2018-09-10T14:17:18.051Z,25.91
2018-09-10T14:19:45.751Z,25.93
2018-09-10T14:22:13.595Z,25.97
2018-09-10T14:24:40.695Z,25.98
2018-09-10T14:27:08.457Z,25.98
2018-09-10T14:29:36.018Z,25.99
2018-09-10T14:32:03.911Z,26.02
2018-09-10T14:34:31.736Z,26.03
2018-09-10T14:36:59.362Z,26.04
2018-09-10T14:39:26.955Z,26.05
2018-09-10T14:41:54.629Z,26.06
2018-09-10T14:47:04.639Z,26.09
2018-09-10T14:51:28.039Z,26.11
2018-09-10T14:53:55.782Z,26.09
2018-09-10T14:56:23.523Z,26.11
2018-09-10T14:58:51.346Z,26.14
2018-09-10T15:01:19.019Z,26.15
2018-09-10T15:03:46.672Z,26.18
2018-09-10T15:06:14.491Z,26.18
2018-09-10T15:08:42.035Z,26.19
2018-09-10T15:11:09.238Z,26.22
2018-09-10T15:13:36.987Z,26.23
2018-09-10T15:16:04.735Z,26.22
2018-09-10T15:18:32.592Z,26.19
2018-09-10T15:21:00.314Z,26.20
2018-09-10T15:23:27.935Z,26.18
2018-09-10T15:25:55.030Z,26.19
2018-09-10T15:28:22.072Z,26.19
2018-09-10T15:30:49.780Z,26.17
2018-09-10T15:33:17.507Z,26.19
2018-09-10T15:35:45.038Z,26.18
2018-09-10T15:38:12.856Z,26.19
2018-09-10T15:40:40.600Z,26.19
2018-09-10T15:43:08.067Z,26.18
2018-09-10T15:45:35.391Z,26.20
2018-09-10T15:48:02.963Z,26.20
2018-09-10T15:50:30.632Z,26.21
2018-09-10T15:52:58.310Z,26.19
2018-09-10T15:55:25.423Z,26.21
2018-09-10T15:57:52.982Z,26.21
2018-09-10T16:00:20.055Z,26.22
2018-09-10T16:02:47.659Z,26.22
2018-09-10T16:05:15.406Z,26.23
2018-09-10T16:07:43.030Z,26.23
2018-09-10T16:10:10.636Z,26.22
2018-09-10T16:12:38.482Z,26.23
2018-09-10T16:15:06.515Z,26.25
2018-09-10T16:17:34.387Z,26.25
2018-09-10T16:20:01.959Z,26.26
2018-09-10T16:22:29.574Z,26.25
2018-09-10T16:24:57.431Z,26.26
2018-09-10T16:27:25.091Z,26.26
2018-09-10T16:29:52.688Z,26.27
2018-09-10T16:32:20.446Z,26.27
2018-09-10T16:34:48.063Z,26.25
2018-09-10T16:37:15.211Z,26.24
2018-09-10T16:39:42.847Z,26.25
2018-09-10T16:42:10.811Z,26.26
2018-09-10T16:44:38.523Z,26.25
2018-09-10T16:48:59.740Z,26.28
2018-09-10T16:51:27.551Z,26.33
2018-09-10T16:53:55.567Z,26.29
2018-09-10T16:56:23.063Z,26.29
2018-09-10T16:58:51.042Z,26.27
2018-09-10T17:01:18.846Z,26.30
2018-09-10T17:03:46.547Z,26.26
2018-09-10T17:06:14.229Z,26.24
2018-09-10T17:08:41.871Z,26.25
2018-09-10T17:11:09.579Z,26.25
2018-09-10T17:13:36.936Z,26.23
2018-09-10T17:16:04.626Z,26.13
2018-09-10T17:18:32.272Z,26.22
2018-09-10T17:20:59.493Z,26.26
2018-09-10T17:23:27.063Z,26.21
2018-09-10T17:25:54.989Z,26.22
2018-09-10T17:28:22.961Z,26.22
2018-09-10T17:30:50.431Z,26.21
2018-09-10T17:33:18.055Z,26.19
2018-09-10T17:35:45.734Z,26.16
2018-09-10T17:38:13.882Z,26.17
2018-09-10T17:40:41.027Z,26.17
2018-09-10T17:43:09.047Z,26.10
2018-09-10T17:45:36.434Z,26.10
2018-09-10T17:48:04.038Z,26.06
2018-09-10T17:50:32.504Z,26.03
2018-09-10T17:53:00.164Z,26.04
2018-09-10T17:55:27.907Z,26.04
2018-09-10T17:57:55.676Z,26.02
2018-09-10T18:00:23.538Z,26.02
2018-09-10T18:02:51.428Z,26.05
2018-09-10T18:05:19.201Z,25.99
2018-09-10T18:07:46.931Z,25.99
2018-09-10T18:10:14.794Z,25.98
2018-09-10T18:12:42.652Z,25.98
2018-09-10T18:15:10.452Z,25.99
2018-09-10T18:17:38.026Z,25.97
2018-09-10T18:20:06.002Z,25.95
2018-09-10T18:22:33.207Z,25.94
2018-09-10T18:25:00.916Z,25.94
2018-09-10T18:27:28.579Z,25.93
2018-09-10T18:29:56.303Z,25.89
2018-09-10T18:32:23.587Z,25.89
2018-09-10T18:34:51.431Z,25.86
2018-09-10T18:37:19.190Z,25.87
2018-09-10T18:39:46.803Z,25.85
2018-09-10T18:42:14.568Z,25.84
2018-09-10T18:44:42.096Z,25.81
2018-09-10T18:47:09.953Z,25.78
2018-09-10T18:49:37.736Z,25.77
2018-09-10T18:52:06.181Z,25.77
2018-09-10T18:54:33.840Z,25.75
2018-09-10T18:57:01.572Z,25.74
2018-09-10T18:59:29.043Z,25.72
2018-09-10T19:01:56.191Z,25.71
2018-09-10T19:04:23.842Z,25.68
2018-09-10T19:06:51.566Z,25.67
2018-09-10T19:09:19.291Z,25.66
2018-09-10T19:11:46.966Z,25.65
2018-09-10T19:14:14.869Z,25.66
2018-09-10T19:16:42.631Z,25.66
2018-09-10T19:19:10.491Z,25.65
2018-09-10T19:21:38.299Z,25.64
2018-09-10T19:24:06.575Z,25.66
2018-09-10T19:26:34.322Z,25.64
2018-09-10T19:29:02.054Z,25.60
2018-09-10T19:31:29.863Z,25.65
2018-09-10T19:33:57.573Z,25.64
2018-09-10T19:36:25.413Z,25.66
2018-09-10T19:38:52.567Z,25.64
2018-09-10T19:41:20.304Z,25.63
2018-09-10T19:43:48.203Z,25.62
2018-09-10T19:46:16.919Z,25.62
2018-09-10T19:48:44.859Z,25.60
2018-09-10T19:51:12.579Z,25.58
2018-09-10T19:53:39.707Z,25.58
2018-09-10T19:56:07.443Z,25.57
2018-09-10T19:58:35.038Z,25.57
2018-09-10T20:01:02.855Z,25.57
2018-09-10T20:03:30.801Z,25.56
2018-09-10T20:05:58.562Z,25.56
2018-09-10T20:08:26.044Z,25.56
2018-09-10T20:10:53.831Z,25.56
2018-09-10T20:13:21.572Z,25.58
2018-09-10T20:15:49.451Z,25.57
2018-09-10T20:18:17.000Z,25.56
2018-09-10T20:20:44.715Z,25.56
2018-09-10T20:23:12.471Z,25.54
2018-09-10T20:25:40.458Z,25.55
2018-09-10T20:28:08.166Z,25.52
2018-09-10T20:30:35.850Z,25.52
2018-09-10T20:33:03.544Z,25.53
2018-09-10T20:35:31.034Z,25.51
2018-09-10T20:37:58.394Z,25.51
2018-09-10T20:40:25.987Z,25.49
2018-09-10T20:42:53.838Z,25.49
2018-09-10T20:45:21.831Z,25.48
2018-09-10T20:47:49.567Z,25.47
2018-09-10T20:50:17.164Z,25.46
2018-09-10T20:52:44.889Z,25.45
2018-09-10T20:55:13.576Z,25.46
2018-09-10T20:57:41.526Z,25.45
2018-09-10T21:00:08.726Z,25.44
2018-09-10T21:02:36.456Z,25.43
2018-09-10T21:05:04.292Z,25.42
2018-09-10T21:07:31.935Z,25.43
2018-09-10T21:09:59.751Z,25.41
2018-09-10T21:12:27.487Z,25.40
2018-09-10T21:14:55.338Z,25.39
2018-09-10T21:17:22.998Z,25.39
2018-09-10T21:19:51.007Z,25.30
2018-09-10T21:22:18.727Z,25.38
2018-09-10T21:24:46.527Z,25.36
2018-09-10T21:27:14.325Z,25.36
2018-09-10T21:29:42.063Z,25.34
2018-09-10T21:32:09.910Z,25.34
2018-09-10T21:34:38.635Z,25.33
2018-09-10T21:37:06.786Z,25.34
2018-09-10T21:39:34.659Z,25.34
2018-09-10T21:42:02.447Z,25.33
2018-09-10T21:44:29.715Z,25.32
2018-09-10T21:46:57.508Z,25.30
2018-09-10T21:49:25.051Z,25.30
2018-09-10T21:51:52.879Z,25.30
2018-09-10T21:54:20.905Z,25.30
2018-09-10T21:56:48.983Z,25.28
2018-09-10T21:59:16.607Z,25.29
2018-09-10T22:01:44.445Z,25.28
2018-09-10T22:04:12.025Z,25.27
2018-09-10T22:06:39.847Z,25.25
2018-09-10T22:09:25.302Z,25.24
2018-09-10T22:11:58.667Z,25.24
2018-09-10T22:14:26.495Z,25.22
2018-09-10T22:16:54.177Z,25.21
2018-09-10T22:19:21.999Z,25.21
2018-09-10T22:21:49.303Z,25.20
2018-09-10T22:24:16.975Z,25.18
2018-09-10T22:26:44.827Z,25.18
2018-09-10T22:29:12.743Z,25.17
2018-09-10T22:31:40.716Z,25.19
2018-09-10T22:34:08.426Z,25.16
2018-09-10T22:36:36.064Z,25.13
2018-09-10T22:39:07.007Z,25.13
2018-09-10T22:41:34.570Z,25.13
2018-09-10T22:44:02.299Z,25.11
2018-09-10T22:46:30.048Z,25.10
2018-09-10T22:48:57.723Z,25.07
2018-09-10T22:51:25.407Z,25.10
2018-09-10T22:53:53.027Z,25.08
2018-09-10T22:56:20.760Z,25.07
2018-09-10T22:58:48.478Z,25.06
2018-09-10T23:01:16.026Z,25.06
2018-09-10T23:03:43.826Z,25.05
2018-09-10T23:06:11.539Z,25.03
2018-09-10T23:08:39.083Z,25.05
2018-09-10T23:11:06.851Z,25.03
2018-09-10T23:13:34.579Z,25.01
2018-09-10T23:16:02.467Z,24.99
2018-09-10T23:18:30.059Z,25.00
2018-09-10T23:20:57.659Z,25.00
2018-09-10T23:23:25.307Z,24.97
2018-09-10T23:25:52.895Z,24.95
2018-09-10T23:28:20.603Z,24.96
2018-09-10T23:30:48.298Z,24.93
2018-09-10T23:33:15.887Z,24.93
2018-09-10T23:35:43.583Z,24.91
2018-09-10T23:38:11.054Z,24.91
2018-09-10T23:40:38.828Z,24.89
2018-09-10T23:45:40.979Z,24.89
2018-09-10T23:48:08.628Z,24.62
2018-09-10T23:50:36.450Z,24.87
2018-09-10T23:53:04.033Z,24.86
2018-09-10T23:55:31.523Z,24.88
2018-09-10T23:57:59.113Z,24.86
