createdAt,value
2022-11-23T00:01:29.784Z,100477.13
2022-11-23T00:03:59.028Z,100487.38
2022-11-23T00:06:26.133Z,100492.91
2022-11-23T00:08:53.960Z,100492.31
2022-11-23T00:11:21.887Z,100481.25
2022-11-23T00:13:49.245Z,100479.97
2022-11-23T00:16:24.212Z,100486.31
2022-11-23T00:18:56.047Z,100487.97
2022-11-23T00:21:23.893Z,100478.34
2022-11-23T00:23:50.836Z,100485.94
2022-11-23T00:26:18.603Z,100475.72
2022-11-23T00:28:46.061Z,100479.84
2022-11-23T00:31:18.673Z,100480.41
2022-11-23T00:33:53.442Z,100468.53
2022-11-23T00:36:21.303Z,100455.00
2022-11-23T00:38:49.490Z,100443.09
2022-11-23T00:41:22.950Z,100441.81
2022-11-23T00:43:49.999Z,100442.84
2022-11-23T00:46:17.824Z,100442.50
2022-11-23T00:48:46.391Z,100445.13
2022-11-23T00:51:16.396Z,100439.19
2022-11-23T00:53:43.457Z,100422.75
2022-11-23T00:56:11.780Z,100426.28
2022-11-23T00:58:41.496Z,100434.88
2022-11-23T01:01:13.998Z,100430.34
2022-11-23T01:03:42.915Z,100433.25
2022-11-23T01:06:15.349Z,100426.66
2022-11-23T01:08:42.584Z,100426.03
2022-11-23T01:11:12.355Z,100417.22
2022-11-23T01:13:41.065Z,100420.09
2022-11-23T01:16:22.437Z,100407.16
2022-11-23T01:18:58.179Z,100418.84
2022-11-23T01:21:26.659Z,100416.00
2022-11-23T01:23:53.647Z,100432.63
2022-11-23T01:26:20.805Z,100428.09
2022-11-23T01:28:47.375Z,100423.56
2022-11-23T01:31:19.370Z,100431.19
2022-11-23T01:33:46.963Z,100427.28
2022-11-23T01:36:19.884Z,100433.44
2022-11-23T01:38:47.921Z,100432.59
2022-11-23T01:41:20.721Z,100430.75
2022-11-23T01:43:48.097Z,100434.63
2022-11-23T01:46:14.863Z,100428.66
2022-11-23T01:48:51.153Z,100442.03
2022-11-23T01:51:28.509Z,100421.91
2022-11-23T01:54:00.327Z,100423.50
2022-11-23T01:56:32.674Z,100422.50
2022-11-23T01:59:04.971Z,100412.44
2022-11-23T02:01:32.092Z,100403.44
2022-11-23T02:04:01.276Z,100421.31
2022-11-23T02:06:29.192Z,100433.22
2022-11-23T02:08:56.325Z,100428.28
2022-11-23T02:11:23.187Z,100432.56
2022-11-23T02:13:51.224Z,100437.00
2022-11-23T02:16:19.254Z,100431.50
2022-11-23T02:18:49.951Z,100437.09
2022-11-23T02:21:18.740Z,100433.59
2022-11-23T02:24:20.992Z,100434.63
2022-11-23T02:26:47.729Z,100429.09
2022-11-23T02:29:20.823Z,100413.47
2022-11-23T02:31:47.441Z,100417.00
2022-11-23T02:34:14.842Z,100417.19
2022-11-23T02:36:51.703Z,100425.19
2022-11-23T02:39:27.722Z,100415.13
2022-11-23T02:41:55.156Z,100404.66
2022-11-23T02:44:37.972Z,100408.56
2022-11-23T02:47:06.819Z,100404.91
2022-11-23T02:49:33.809Z,100406.34
2022-11-23T02:52:01.585Z,100413.34
2022-11-23T02:54:28.991Z,100406.34
2022-11-23T02:56:56.960Z,100403.69
2022-11-23T02:59:23.855Z,100403.47
2022-11-23T03:01:52.461Z,100402.47
2022-11-23T03:04:25.921Z,100388.28
2022-11-23T03:06:54.179Z,100391.72
2022-11-23T03:09:20.855Z,100383.50
2022-11-23T03:11:47.489Z,100377.38
2022-11-23T03:14:14.498Z,100355.78
2022-11-23T03:16:49.841Z,100348.00
2022-11-23T03:19:18.575Z,100357.44
2022-11-23T03:21:45.208Z,100353.97
2022-11-23T03:24:11.881Z,100358.47
2022-11-23T03:26:38.698Z,100367.09
2022-11-23T03:29:09.736Z,100359.31
2022-11-23T03:31:38.921Z,100324.41
2022-11-23T03:34:10.648Z,100315.38
2022-11-23T03:36:38.527Z,100306.56
2022-11-23T03:39:05.299Z,100302.84
2022-11-23T03:41:57.288Z,100281.75
2022-11-23T03:44:30.032Z,100280.28
2022-11-23T03:46:56.887Z,100284.63
2022-11-23T03:49:24.484Z,100303.91
2022-11-23T03:51:52.148Z,100312.13
2022-11-23T03:54:18.869Z,100312.53
2022-11-23T03:56:45.723Z,100290.81
2022-11-23T03:59:12.516Z,100294.88
2022-11-23T04:01:39.247Z,100302.50
2022-11-23T04:04:09.764Z,100310.31
2022-11-23T04:06:53.786Z,100317.28
2022-11-23T04:09:24.445Z,100328.38
2022-11-23T04:12:20.275Z,100334.34
2022-11-23T04:14:46.899Z,100335.75
2022-11-23T04:17:13.637Z,100337.41
2022-11-23T04:19:40.456Z,100309.50
2022-11-23T04:22:08.088Z,100310.72
2022-11-23T04:24:39.793Z,100315.84
2022-11-23T04:27:08.053Z,100319.75
2022-11-23T04:29:35.308Z,100313.81
2022-11-23T04:32:05.014Z,100315.47
2022-11-23T04:34:32.103Z,100309.31
2022-11-23T04:37:01.260Z,100305.63
2022-11-23T04:39:34.132Z,100308.47
2022-11-23T04:42:39.592Z,100285.50
2022-11-23T04:45:07.076Z,100285.09
2022-11-23T04:47:33.795Z,100270.50
2022-11-23T04:50:05.120Z,100273.19
2022-11-23T04:52:32.053Z,100272.78
2022-11-23T04:54:58.735Z,100265.56
2022-11-23T04:57:25.553Z,100259.22
2022-11-23T04:59:52.600Z,100271.97
2022-11-23T05:02:22.535Z,100283.03
2022-11-23T05:04:54.501Z,100276.88
2022-11-23T05:07:26.066Z,100273.78
2022-11-23T05:09:57.206Z,100260.44
2022-11-23T05:12:23.892Z,100254.28
2022-11-23T05:14:51.188Z,100256.75
2022-11-23T05:17:26.219Z,100246.69
2022-11-23T05:19:55.774Z,100249.97
2022-11-23T05:22:23.044Z,100249.34
2022-11-23T05:24:49.739Z,100247.09
2022-11-23T05:27:20.020Z,100246.06
2022-11-23T05:29:46.892Z,100241.75
2022-11-23T05:32:14.448Z,100236.19
2022-11-23T05:34:42.135Z,100232.13
2022-11-23T05:37:10.760Z,100235.38
2022-11-23T05:39:45.916Z,100227.16
2022-11-23T05:42:13.770Z,100224.72
2022-11-23T05:44:42.297Z,100213.44
2022-11-23T05:47:16.279Z,100217.34
2022-11-23T05:49:42.994Z,100208.31
2022-11-23T05:52:10.918Z,100216.09
2022-11-23T05:54:39.459Z,100206.66
2022-11-23T05:57:10.445Z,100207.09
2022-11-23T05:59:41.481Z,100191.50
2022-11-23T06:02:11.823Z,100182.84
2022-11-23T06:04:38.542Z,100179.97
2022-11-23T06:07:09.211Z,100193.94
2022-11-23T06:09:51.173Z,100217.56
2022-11-23T06:12:17.907Z,100213.44
2022-11-23T06:14:44.859Z,100227.59
2022-11-23T06:17:14.768Z,100223.72
2022-11-23T06:19:44.655Z,100202.13
2022-11-23T06:22:12.577Z,100180.41
2022-11-23T06:24:47.966Z,100186.13
2022-11-23T06:27:33.190Z,100186.53
2022-11-23T06:30:03.347Z,100191.88
2022-11-23T06:32:31.721Z,100190.03
2022-11-23T06:35:01.210Z,100189.22
2022-11-23T06:37:31.381Z,100192.91
2022-11-23T06:39:58.108Z,100194.56
2022-11-23T06:42:41.059Z,100205.00
2022-11-23T06:45:21.319Z,100196.19
2022-11-23T06:47:53.972Z,100192.31
2022-11-23T06:50:21.063Z,100206.44
2022-11-23T06:52:48.732Z,100221.22
2022-11-23T06:55:17.238Z,100231.50
2022-11-23T06:57:44.045Z,100228.84
2022-11-23T07:00:12.922Z,100225.16
2022-11-23T07:02:39.584Z,100212.81
2022-11-23T07:05:06.958Z,100213.44
2022-11-23T07:07:35.540Z,100204.19
2022-11-23T07:10:10.138Z,100207.50
2022-11-23T07:12:44.398Z,100206.88
2022-11-23T07:15:13.809Z,100199.50
2022-11-23T07:17:42.008Z,100204.00
2022-11-23T07:20:11.971Z,100195.59
2022-11-23T07:22:39.578Z,100196.41
2022-11-23T07:25:07.895Z,100215.06
2022-11-23T07:27:34.508Z,100211.19
2022-11-23T07:30:02.894Z,100225.34
2022-11-23T07:32:30.345Z,100230.88
2022-11-23T07:34:57.119Z,100226.34
2022-11-23T07:37:24.932Z,100234.19
2022-11-23T07:39:57.785Z,100240.13
2022-11-23T07:42:40.017Z,100235.59
2022-11-23T07:45:12.378Z,100214.03
2022-11-23T07:47:43.796Z,100220.41
2022-11-23T07:50:12.488Z,100228.41
2022-11-23T07:52:40.484Z,100235.81
2022-11-23T07:55:07.569Z,100229.81
2022-11-23T07:57:34.182Z,100223.03
2022-11-23T08:00:00.784Z,100233.09
2022-11-23T08:02:27.499Z,100247.47
2022-11-23T08:04:55.484Z,100255.47
2022-11-23T08:07:22.149Z,100255.66
2022-11-23T08:09:48.842Z,100266.13
2022-11-23T08:12:15.447Z,100265.31
2022-11-23T08:14:42.060Z,100266.31
2022-11-23T08:17:08.949Z,100264.19
2022-11-23T08:19:35.609Z,100263.53
2022-11-23T08:22:02.228Z,100265.59
2022-11-23T08:24:28.838Z,100254.41
2022-11-23T08:26:56.387Z,100258.09
2022-11-23T08:29:23.112Z,100275.09
2022-11-23T08:31:49.774Z,100288.81
2022-11-23T08:34:17.943Z,100279.50
2022-11-23T08:36:45.099Z,100282.16
2022-11-23T08:39:12.469Z,100287.25
2022-11-23T08:41:39.080Z,100288.22
2022-11-23T08:44:05.966Z,100286.09
2022-11-23T08:46:32.629Z,100298.19
2022-11-23T08:48:59.302Z,100304.88
2022-11-23T08:51:25.928Z,100304.19
2022-11-23T08:53:52.709Z,100312.31
2022-11-23T08:56:19.395Z,100305.03
2022-11-23T08:58:46.533Z,100308.22
2022-11-23T09:01:16.617Z,100314.63
2022-11-23T09:03:44.251Z,100306.59
2022-11-23T09:06:11.649Z,100308.09
2022-11-23T09:08:38.830Z,100309.72
2022-11-23T09:11:09.889Z,100320.75
2022-11-23T09:13:37.496Z,100307.78
2022-11-23T09:16:05.680Z,100322.16
2022-11-23T09:18:33.339Z,100326.75
2022-11-23T09:21:05.338Z,100319.81
2022-11-23T09:23:31.875Z,100314.81
2022-11-23T09:26:02.809Z,100319.50
2022-11-23T09:28:30.273Z,100312.47
2022-11-23T09:30:57.565Z,100313.59
2022-11-23T09:33:25.564Z,100324.16
2022-11-23T09:36:00.104Z,100331.28
2022-11-23T09:38:51.637Z,100333.88
2022-11-23T09:41:23.069Z,100349.06
2022-11-23T09:44:16.892Z,100353.53
2022-11-23T09:47:13.944Z,100361.13
2022-11-23T09:49:59.189Z,100354.47
2022-11-23T09:52:26.066Z,100359.13
2022-11-23T09:55:00.327Z,100354.84
2022-11-23T09:57:31.937Z,100353.78
2022-11-23T10:00:06.114Z,100345.63
2022-11-23T10:02:39.596Z,100337.13
2022-11-23T10:05:07.446Z,100326.84
2022-11-23T10:07:44.394Z,100315.50
2022-11-23T10:10:30.811Z,100321.66
2022-11-23T10:13:29.651Z,100311.25
2022-11-23T10:16:28.878Z,100303.25
2022-11-23T10:18:58.368Z,100312.47
2022-11-23T10:21:38.173Z,100303.88
2022-11-23T10:24:28.558Z,100306.88
2022-11-23T10:26:55.278Z,100303.13
2022-11-23T10:29:54.086Z,100314.59
2022-11-23T10:32:30.988Z,100311.81
2022-11-23T10:35:12.465Z,100309.47
2022-11-23T10:37:42.269Z,100320.22
2022-11-23T10:40:18.828Z,100329.94
2022-11-23T10:42:50.209Z,100332.16
2022-11-23T10:45:23.423Z,100343.84
2022-11-23T10:47:55.319Z,100337.06
2022-11-23T10:50:27.058Z,100338.28
2022-11-23T10:53:13.832Z,100339.88
2022-11-23T10:55:55.004Z,100345.75
2022-11-23T10:58:43.991Z,100372.44
2022-11-23T11:01:16.716Z,100369.75
2022-11-23T11:03:43.491Z,100369.28
2022-11-23T11:06:11.415Z,100376.88
2022-11-23T11:09:17.895Z,100380.47
2022-11-23T11:11:52.233Z,100389.97
2022-11-23T11:14:23.474Z,100389.47
2022-11-23T11:16:59.217Z,100381.16
2022-11-23T11:19:30.419Z,100384.44
2022-11-23T11:21:59.141Z,100379.63
2022-11-23T11:24:34.230Z,100370.25
2022-11-23T11:27:12.546Z,100372.34
2022-11-23T11:29:51.057Z,100378.81
2022-11-23T11:32:27.000Z,100390.63
2022-11-23T11:35:00.908Z,100388.66
2022-11-23T11:37:44.539Z,100378.34
2022-11-23T11:40:30.016Z,100379.69
2022-11-23T11:43:05.990Z,100380.72
2022-11-23T11:45:37.957Z,100381.22
2022-11-23T11:48:04.618Z,100388.22
2022-11-23T11:50:36.611Z,100384.59
2022-11-23T11:53:05.687Z,100384.97
2022-11-23T11:55:53.268Z,100380.06
2022-11-23T11:58:22.728Z,100383.41
2022-11-23T12:00:50.742Z,100385.06
2022-11-23T12:03:38.202Z,100391.69
2022-11-23T12:06:13.692Z,100390.34
2022-11-23T12:09:03.167Z,100381.25
2022-11-23T12:11:29.786Z,100365.22
2022-11-23T12:14:02.852Z,100372.50
2022-11-23T12:16:38.239Z,100369.19
2022-11-23T12:19:21.235Z,100370.97
2022-11-23T12:22:25.004Z,100370.50
2022-11-23T12:25:11.271Z,100383.06
2022-11-23T12:27:48.567Z,100379.38
2022-11-23T12:30:21.845Z,100394.00
2022-11-23T12:33:00.607Z,100384.84
2022-11-23T12:35:46.420Z,100388.69
2022-11-23T12:38:48.128Z,100383.94
2022-11-23T12:41:23.891Z,100376.97
2022-11-23T12:44:27.960Z,100391.34
2022-11-23T12:46:54.567Z,100379.75
2022-11-23T12:49:39.359Z,100369.81
2022-11-23T12:52:24.910Z,100373.34
2022-11-23T12:55:01.461Z,100372.28
2022-11-23T12:57:35.903Z,100363.59
2022-11-23T13:00:07.208Z,100368.34
2022-11-23T13:02:42.892Z,100363.81
2022-11-23T13:06:00.313Z,100370.38
2022-11-23T13:08:49.876Z,100366.66
2022-11-23T13:11:35.200Z,100376.75
2022-11-23T13:14:01.890Z,100374.81
2022-11-23T13:16:46.868Z,100377.63
2022-11-23T13:19:33.882Z,100382.03
2022-11-23T13:22:02.082Z,100391.81
2022-11-23T13:24:28.619Z,100389.81
2022-11-23T13:27:13.504Z,100397.72
2022-11-23T13:29:49.301Z,100396.69
2022-11-23T13:32:46.076Z,100391.75
2022-11-23T13:35:21.614Z,100406.91
2022-11-23T13:37:57.303Z,100416.91
2022-11-23T13:40:24.995Z,100399.28
2022-11-23T13:42:53.047Z,100412.84
2022-11-23T13:45:19.604Z,100402.00
2022-11-23T13:48:34.178Z,100400.56
2022-11-23T13:51:01.612Z,100408.66
2022-11-23T13:53:32.300Z,100402.59
2022-11-23T13:56:24.904Z,100402.06
2022-11-23T13:59:19.435Z,100418.50
2022-11-23T14:02:08.071Z,100422.25
2022-11-23T14:04:40.758Z,100439.50
2022-11-23T14:07:29.999Z,100443.16
2022-11-23T14:10:08.425Z,100448.47
2022-11-23T14:13:05.738Z,100444.38
2022-11-23T14:15:35.746Z,100442.78
2022-11-23T14:18:25.282Z,100443.78
2022-11-23T14:21:13.252Z,100462.53
2022-11-23T14:24:15.568Z,100444.97
2022-11-23T14:27:39.018Z,100468.97
2022-11-23T14:30:05.673Z,100465.38
2022-11-23T14:32:51.086Z,100486.13
2022-11-23T14:35:33.818Z,100479.91
2022-11-23T14:38:34.353Z,100477.78
2022-11-23T14:41:14.953Z,100481.41
2022-11-23T14:43:42.994Z,100477.59
2022-11-23T14:46:21.391Z,100493.50
2022-11-23T14:48:49.534Z,100491.28
2022-11-23T14:51:18.248Z,100490.00
2022-11-23T14:53:51.916Z,100497.34
2022-11-23T14:56:23.033Z,100512.09
2022-11-23T14:58:50.875Z,100504.81
2022-11-23T15:01:21.664Z,100510.56
2022-11-23T15:03:59.582Z,100512.53
2022-11-23T15:06:33.167Z,100518.50
2022-11-23T15:09:16.261Z,100517.81
2022-11-23T15:11:43.022Z,100523.06
2022-11-23T15:14:21.244Z,100530.53
2022-11-23T15:16:49.356Z,100528.78
2022-11-23T15:19:28.838Z,100538.47
2022-11-23T15:21:56.990Z,100543.13
2022-11-23T15:24:26.018Z,100549.19
2022-11-23T15:26:53.568Z,100555.38
2022-11-23T15:29:32.109Z,100565.31
2022-11-23T15:32:28.796Z,100582.94
2022-11-23T15:34:47.596Z,100597.03
2022-11-23T15:37:14.720Z,100597.72
2022-11-23T15:39:42.192Z,100601.44
2022-11-23T15:42:15.593Z,100610.00
2022-11-23T15:44:44.975Z,100609.81
2022-11-23T15:47:30.993Z,100601.31
2022-11-23T15:50:01.912Z,100612.28
2022-11-23T15:52:38.248Z,100617.72
2022-11-23T15:55:09.659Z,100617.34
2022-11-23T15:57:38.658Z,100629.13
2022-11-23T16:00:06.264Z,100638.63
2022-11-23T16:02:38.920Z,100633.13
2022-11-23T16:05:16.868Z,100630.63
2022-11-23T16:08:00.880Z,100631.78
2022-11-23T16:10:32.625Z,100646.47
2022-11-23T16:13:33.975Z,100645.34
2022-11-23T16:16:02.077Z,100651.72
2022-11-23T16:18:31.461Z,100660.06
2022-11-23T16:21:04.923Z,100670.63
2022-11-23T16:23:54.323Z,100656.91
2022-11-23T16:26:29.750Z,100665.91
2022-11-23T16:28:58.602Z,100670.44
2022-11-23T16:31:38.406Z,100680.59
2022-11-23T16:34:17.560Z,100678.13
2022-11-23T16:36:44.242Z,100687.44
2022-11-23T16:39:11.433Z,100691.16
2022-11-23T16:41:38.171Z,100693.69
2022-11-23T16:44:05.471Z,100700.47
2022-11-23T16:46:32.487Z,100703.59
2022-11-23T16:49:00.212Z,100714.53
2022-11-23T16:51:26.919Z,100718.63
2022-11-23T16:56:42.501Z,100727.53
2022-11-23T16:59:18.491Z,100719.25
2022-11-23T17:01:55.421Z,100736.41
2022-11-23T17:04:24.346Z,100737.84
2022-11-23T17:06:51.088Z,100740.97
2022-11-23T17:09:17.660Z,100759.09
2022-11-23T17:11:47.804Z,100756.63
2022-11-23T17:14:18.777Z,100763.00
2022-11-23T17:16:46.966Z,100770.44
2022-11-23T17:19:16.363Z,100763.25
2022-11-23T17:21:43.582Z,100756.41
2022-11-23T17:24:11.117Z,100756.84
2022-11-23T17:26:40.277Z,100760.41
2022-11-23T17:29:13.390Z,100758.50
2022-11-23T17:31:40.457Z,100766.78
2022-11-23T17:34:06.994Z,100774.19
2022-11-23T17:36:33.660Z,100794.44
2022-11-23T17:39:00.438Z,100797.31
2022-11-23T17:41:27.261Z,100803.50
2022-11-23T17:43:55.017Z,100817.16
2022-11-23T17:46:26.501Z,100822.31
2022-11-23T17:48:58.295Z,100823.78
2022-11-23T17:51:25.632Z,100816.56
2022-11-23T17:53:52.312Z,100824.81
2022-11-23T17:56:21.390Z,100824.81
2022-11-23T17:58:48.771Z,100835.78
2022-11-23T18:01:17.793Z,100832.03
2022-11-23T18:03:45.669Z,100842.81
2022-11-23T18:06:21.516Z,100862.44
2022-11-23T18:08:49.820Z,100870.06
2022-11-23T18:11:17.699Z,100865.31
2022-11-23T18:13:44.845Z,100865.31
2022-11-23T18:16:11.508Z,100872.16
2022-11-23T18:18:38.625Z,100873.38
2022-11-23T18:21:06.381Z,100874.41
2022-11-23T18:23:33.491Z,100880.81
2022-11-23T18:26:02.302Z,100888.63
2022-11-23T18:28:29.495Z,100884.56
2022-11-23T18:30:56.466Z,100895.31
2022-11-23T18:33:24.418Z,100905.84
2022-11-23T18:35:51.364Z,100914.69
2022-11-23T18:38:18.059Z,100914.69
2022-11-23T18:40:44.740Z,100920.06
2022-11-23T18:43:11.402Z,100914.31
2022-11-23T18:45:38.091Z,100922.59
2022-11-23T18:48:05.189Z,100933.69
2022-11-23T18:50:31.912Z,100933.09
2022-11-23T18:52:58.572Z,100945.88
2022-11-23T18:55:25.231Z,100940.94
2022-11-23T18:57:55.197Z,100954.94
2022-11-23T19:00:22.798Z,100952.88
2022-11-23T19:02:54.177Z,100958.84
2022-11-23T19:05:21.997Z,100964.44
2022-11-23T19:07:48.712Z,100947.31
2022-11-23T19:10:15.833Z,100960.94
2022-11-23T19:12:43.660Z,100960.13
2022-11-23T19:15:11.589Z,100960.53
2022-11-23T19:17:38.700Z,100969.63
2022-11-23T19:20:08.331Z,100974.78
2022-11-23T19:22:36.177Z,100973.75
2022-11-23T19:25:02.884Z,100984.88
2022-11-23T19:27:29.585Z,100983.69
2022-11-23T19:29:56.223Z,100988.63
2022-11-23T19:32:22.947Z,100998.53
2022-11-23T19:34:49.631Z,100995.66
2022-11-23T19:37:16.309Z,100996.44
2022-11-23T19:39:42.936Z,100991.31
2022-11-23T19:42:09.630Z,101001.22
2022-11-23T19:44:36.282Z,100993.16
2022-11-23T19:47:05.185Z,100995.41
2022-11-23T19:49:34.197Z,101004.72
2022-11-23T19:52:01.888Z,101011.91
2022-11-23T19:54:28.525Z,101024.44
2022-11-23T19:56:55.168Z,101029.97
2022-11-23T19:59:21.842Z,101034.31
2022-11-23T20:01:48.531Z,101040.69
2022-11-23T20:04:15.235Z,101039.28
2022-11-23T20:06:42.714Z,101039.47
2022-11-23T20:09:12.386Z,101039.06
2022-11-23T20:11:40.783Z,101041.34
2022-11-23T20:14:07.949Z,101045.47
2022-11-23T20:16:34.655Z,101047.31
2022-11-23T20:19:05.722Z,101043.00
2022-11-23T20:21:33.440Z,101047.50
2022-11-23T20:24:05.990Z,101059.06
2022-11-23T20:26:36.413Z,101060.84
2022-11-23T20:29:05.117Z,101069.28
2022-11-23T20:31:32.785Z,101076.94
2022-11-23T20:33:59.872Z,101079.78
2022-11-23T20:36:29.361Z,101086.56
2022-11-23T20:38:56.641Z,101083.69
2022-11-23T20:41:32.077Z,101094.41
2022-11-23T20:44:07.379Z,101096.28
2022-11-23T20:49:20.918Z,101100.13
2022-11-23T20:51:47.747Z,101111.41
2022-11-23T20:54:14.440Z,101111.22
2022-11-23T20:56:41.137Z,101109.78
2022-11-23T20:59:07.765Z,101114.41
2022-11-23T21:01:34.668Z,101119.16
2022-11-23T21:04:01.443Z,101113.56
2022-11-23T21:06:28.559Z,101119.50
2022-11-23T21:08:56.055Z,101115.66
2022-11-23T21:11:45.517Z,101118.09
2022-11-23T21:14:18.649Z,101119.06
2022-11-23T21:16:58.402Z,101125.06
2022-11-23T21:19:31.106Z,101132.88
2022-11-23T21:21:59.570Z,101143.34
2022-11-23T21:24:26.491Z,101146.88
2022-11-23T21:26:53.368Z,101154.09
2022-11-23T21:29:21.575Z,101153.09
2022-11-23T21:31:49.208Z,101155.75
2022-11-23T21:34:27.715Z,101158.69
2022-11-23T21:36:56.100Z,101159.06
2022-11-23T21:39:23.223Z,101160.00
2022-11-23T21:41:51.452Z,101169.53
2022-11-23T21:44:18.621Z,101170.91
2022-11-23T21:46:45.522Z,101175.47
2022-11-23T21:49:12.934Z,101182.22
2022-11-23T21:51:39.672Z,101170.91
2022-11-23T21:54:09.816Z,101176.25
2022-11-23T21:56:36.518Z,101186.38
2022-11-23T21:59:03.171Z,101192.88
2022-11-23T22:01:32.828Z,101202.63
2022-11-23T22:04:10.667Z,101210.25
2022-11-23T22:06:38.473Z,101211.09
2022-11-23T22:09:07.514Z,101218.47
2022-11-23T22:11:35.938Z,101214.72
2022-11-23T22:14:05.780Z,101219.28
2022-11-23T22:16:34.779Z,101226.03
2022-11-23T22:19:02.158Z,101229.31
2022-11-23T22:21:33.575Z,101235.44
2022-11-23T22:24:00.240Z,101236.72
2022-11-23T22:26:27.839Z,101232.00
2022-11-23T22:28:55.706Z,101232.47
2022-11-23T22:31:25.596Z,101241.22
2022-11-23T22:33:53.536Z,101236.72
2022-11-23T22:36:23.174Z,101239.28
2022-11-23T22:39:02.128Z,101242.78
2022-11-23T22:41:30.661Z,101244.56
2022-11-23T22:43:57.428Z,101248.00
2022-11-23T22:46:25.312Z,101252.41
2022-11-23T22:48:53.028Z,101257.28
2022-11-23T22:51:23.402Z,101256.75
2022-11-23T22:54:00.722Z,101256.97
2022-11-23T22:56:28.866Z,101260.50
2022-11-23T22:58:56.178Z,101272.22
2022-11-23T23:01:29.069Z,101282.16
2022-11-23T23:03:57.880Z,101275.91
2022-11-23T23:06:26.503Z,101262.53
2022-11-23T23:08:58.490Z,101274.47
2022-11-23T23:11:26.974Z,101271.66
2022-11-23T23:13:53.964Z,101278.59
2022-11-23T23:16:21.160Z,101282.69
2022-11-23T23:18:48.452Z,101288.59
2022-11-23T23:21:18.452Z,101281.59
2022-11-23T23:23:47.868Z,101274.78
2022-11-23T23:26:16.650Z,101277.81
2022-11-23T23:28:46.549Z,101278.16
2022-11-23T23:31:35.104Z,101276.41
2022-11-23T23:34:02.405Z,101280.56
2022-11-23T23:36:29.952Z,101277.09
2022-11-23T23:38:57.853Z,101287.66
2022-11-23T23:41:24.523Z,101285.72
2022-11-23T23:43:51.221Z,101292.72
2022-11-23T23:46:18.265Z,101298.72
2022-11-23T23:48:45.453Z,101302.31
2022-11-23T23:51:17.631Z,101308.03
2022-11-23T23:53:45.388Z,101295.47
2022-11-23T23:56:15.507Z,101300.00
2022-11-23T23:58:42.538Z,101302.13
