createdAt,value
2023-03-29T15:45:01.172Z,100508.09
2023-03-29T15:50:07.284Z,100499.13
2023-03-29T15:55:13.400Z,100489.53
2023-03-29T16:00:22.536Z,100475.72
2023-03-29T16:05:28.276Z,100456.47
2023-03-29T16:10:33.587Z,100464.72
2023-03-29T16:15:41.433Z,100438.72
2023-03-29T16:20:46.916Z,100433.09
2023-03-29T16:25:52.425Z,100420.72
2023-03-29T16:31:00.511Z,100411.09
2023-03-29T16:36:05.854Z,100409.75
2023-03-29T16:41:13.615Z,100402.09
2023-03-29T16:46:21.672Z,100416.25
2023-03-29T16:51:27.560Z,100427.28
2023-03-29T16:56:32.976Z,100419.81
2023-03-29T17:01:41.015Z,100415.81
2023-03-29T17:06:46.396Z,100406.88
2023-03-29T17:11:51.701Z,100419.53
2023-03-29T17:16:59.693Z,100415.66
2023-03-29T17:22:05.282Z,100414.50
2023-03-29T17:27:10.956Z,100410.84
2023-03-29T17:32:18.909Z,100416.66
2023-03-29T17:37:24.468Z,100401.88
2023-03-29T17:42:29.977Z,100393.94
2023-03-29T17:47:37.935Z,100395.44
2023-03-29T17:52:43.974Z,100391.59
2023-03-29T17:57:49.489Z,100386.06
2023-03-29T18:02:57.664Z,100392.47
2023-03-29T18:08:03.319Z,100385.31
2023-03-29T18:13:11.407Z,100395.28
2023-03-29T18:18:19.242Z,100396.66
2023-03-29T18:23:24.463Z,100400.59
2023-03-29T18:28:29.931Z,100395.94
2023-03-29T18:33:38.139Z,100399.47
2023-03-29T18:38:43.991Z,100396.00
2023-03-29T18:43:49.612Z,100399.09
2023-03-29T18:48:57.764Z,100401.09
2023-03-29T18:54:04.366Z,100396.34
2023-03-29T18:59:09.732Z,100389.72
2023-03-29T19:04:19.722Z,100384.66
2023-03-29T19:09:25.168Z,100387.41
2023-03-29T19:14:30.872Z,100377.16
2023-03-29T19:19:38.739Z,100372.16
2023-03-29T19:24:44.169Z,100375.88
2023-03-29T19:29:49.797Z,100366.56
2023-03-29T19:34:58.537Z,100350.25
2023-03-29T19:40:06.692Z,100352.16
2023-03-29T19:45:14.306Z,100347.09
2023-03-29T19:50:22.195Z,100341.06
2023-03-29T19:55:27.565Z,100327.47
2023-03-29T20:00:33.348Z,100325.94
2023-03-29T20:05:42.147Z,100311.31
2023-03-29T20:10:47.606Z,100302.88
2023-03-29T20:15:52.950Z,100304.66
2023-03-29T20:21:02.127Z,100300.47
2023-03-29T20:26:07.852Z,100289.59
2023-03-29T20:31:13.758Z,100279.59
2023-03-29T20:36:23.135Z,100273.81
2023-03-29T20:41:28.585Z,100270.69
2023-03-29T20:46:37.968Z,100272.72
2023-03-29T20:51:46.683Z,100268.53
2023-03-29T20:56:52.000Z,100279.88
2023-03-29T21:01:57.253Z,100258.50
2023-03-29T21:07:05.381Z,100243.22
2023-03-29T21:12:11.401Z,100236.69
2023-03-29T21:17:16.937Z,100237.69
2023-03-29T21:22:25.074Z,100241.25
2023-03-29T21:27:30.618Z,100238.88
2023-03-29T21:32:35.900Z,100219.16
2023-03-29T21:37:43.852Z,100195.06
2023-03-29T21:42:49.144Z,100195.13
2023-03-29T21:47:54.345Z,100189.91
2023-03-29T21:53:02.116Z,100191.72
2023-03-29T21:58:07.430Z,100185.72
2023-03-29T22:03:12.753Z,100191.78
2023-03-29T22:08:20.876Z,100196.91
2023-03-29T22:13:27.109Z,100197.84
