createdAt,value
2022-10-08T00:00:27.918Z,24.70
2022-10-08T00:06:11.886Z,23.55
2022-10-08T00:09:06.188Z,23.98
2022-10-08T00:11:48.925Z,24.70
2022-10-08T00:14:37.152Z,24.35
2022-10-08T00:17:25.903Z,22.83
2022-10-08T00:20:08.145Z,23.58
2022-10-08T00:22:56.869Z,24.27
2022-10-08T00:25:39.164Z,24.75
2022-10-08T00:28:27.915Z,24.20
2022-10-08T00:31:21.809Z,24.25
2022-10-08T00:34:13.929Z,24.42
2022-10-08T00:37:00.192Z,23.50
2022-10-08T00:39:48.888Z,24.60
2022-10-08T00:42:31.156Z,24.70
2022-10-08T00:45:22.961Z,24.50
2022-10-08T00:48:06.143Z,23.65
2022-10-08T00:50:55.887Z,23.85
2022-10-08T00:53:44.781Z,24.70
2022-10-08T00:56:33.892Z,25.70
2022-10-08T00:59:18.164Z,27.63
2022-10-08T01:02:06.931Z,27.08
2022-10-08T01:04:51.179Z,26.85
2022-10-08T01:08:13.919Z,27.25
2022-10-08T01:11:05.144Z,27.75
2022-10-08T01:14:06.857Z,26.20
2022-10-08T01:17:07.927Z,29.75
2022-10-08T01:20:34.874Z,30.63
2022-10-08T01:23:29.171Z,32.70
2022-10-08T01:26:39.861Z,31.05
2022-10-08T01:29:37.154Z,36.03
2022-10-08T01:32:29.874Z,34.50
2022-10-08T01:35:17.187Z,36.92
2022-10-08T01:38:10.874Z,35.53
2022-10-08T01:41:00.087Z,38.28
2022-10-08T01:43:54.869Z,37.90
2022-10-08T01:46:39.159Z,39.30
2022-10-08T01:49:32.880Z,39.72
2022-10-08T01:52:22.180Z,38.13
2022-10-08T01:55:13.893Z,38.20
2022-10-08T01:58:05.787Z,36.72
2022-10-08T02:00:58.937Z,33.28
2022-10-08T02:04:00.928Z,35.90
2022-10-08T02:06:55.927Z,33.80
2022-10-08T02:09:41.760Z,35.03
2022-10-08T02:12:32.839Z,39.50
2022-10-08T02:15:26.879Z,36.08
2022-10-08T02:18:28.790Z,37.65
2022-10-08T02:21:25.869Z,38.38
2022-10-08T02:24:41.878Z,34.17
2022-10-08T02:27:31.425Z,31.52
2022-10-08T02:30:24.867Z,32.60
2022-10-08T02:33:12.423Z,31.92
2022-10-08T02:36:05.876Z,31.80
2022-10-08T02:39:09.874Z,32.63
2022-10-08T02:41:57.981Z,30.15
2022-10-08T02:45:00.874Z,28.20
2022-10-08T02:47:46.183Z,28.90
2022-10-08T02:50:37.221Z,26.73
2022-10-08T02:53:22.158Z,26.55
2022-10-08T02:56:31.926Z,26.80
2022-10-08T02:59:15.324Z,26.50
2022-10-08T03:02:07.900Z,25.87
2022-10-08T03:05:08.839Z,25.73
2022-10-08T03:08:08.860Z,25.27
2022-10-08T03:10:58.159Z,25.80
2022-10-08T03:13:45.954Z,26.30
2022-10-08T03:16:52.839Z,26.08
2022-10-08T03:19:42.859Z,26.45
2022-10-08T03:22:25.143Z,27.25
2022-10-08T03:25:13.849Z,28.95
2022-10-08T03:27:58.179Z,29.38
2022-10-08T03:30:46.990Z,28.90
2022-10-08T03:33:29.171Z,28.60
2022-10-08T03:36:17.913Z,27.48
2022-10-08T03:39:01.153Z,29.35
2022-10-08T03:41:49.941Z,29.02
2022-10-08T03:44:38.775Z,29.33
2022-10-08T03:47:27.940Z,30.45
2022-10-08T03:50:10.114Z,29.60
2022-10-08T03:52:59.249Z,29.67
2022-10-08T03:55:43.134Z,30.23
2022-10-08T03:58:31.870Z,30.42
2022-10-08T04:01:28.949Z,28.55
2022-10-08T04:04:20.643Z,29.13
2022-10-08T04:07:11.863Z,31.17
2022-10-08T04:10:00.906Z,31.20
2022-10-08T04:12:43.231Z,30.75
2022-10-08T04:15:31.961Z,31.60
2022-10-08T04:18:21.326Z,30.73
2022-10-08T04:21:07.858Z,31.02
2022-10-08T04:23:57.846Z,30.88
2022-10-08T04:26:46.877Z,32.78
2022-10-08T04:29:35.897Z,32.92
2022-10-08T04:32:18.163Z,31.42
2022-10-08T04:35:06.855Z,33.17
2022-10-08T04:37:49.145Z,32.30
2022-10-08T04:40:37.875Z,34.75
2022-10-08T04:43:20.151Z,34.03
2022-10-08T04:46:08.897Z,33.08
2022-10-08T04:49:03.911Z,36.75
2022-10-08T04:51:52.163Z,38.15
2022-10-08T04:54:34.957Z,36.10
2022-10-08T04:57:23.175Z,36.95
2022-10-08T05:00:18.313Z,34.50
2022-10-08T05:03:07.241Z,35.45
2022-10-08T05:05:53.897Z,37.38
2022-10-08T05:08:43.118Z,37.17
2022-10-08T05:11:26.866Z,38.00
2022-10-08T05:14:15.197Z,37.47
2022-10-08T05:17:09.857Z,39.67
2022-10-08T05:19:58.150Z,39.30
2022-10-08T05:22:40.925Z,40.38
2022-10-08T05:25:29.144Z,40.17
2022-10-08T05:28:12.895Z,43.33
2022-10-08T05:31:06.903Z,44.08
2022-10-08T05:33:49.299Z,44.88
2022-10-08T05:36:40.880Z,47.35
2022-10-08T05:39:23.227Z,53.53
2022-10-08T05:42:11.842Z,56.88
2022-10-08T05:44:54.129Z,49.80
2022-10-08T05:47:42.835Z,59.17
2022-10-08T05:50:25.163Z,62.40
2022-10-08T05:53:13.915Z,63.33
2022-10-08T05:55:56.196Z,65.63
2022-10-08T05:58:46.945Z,64.10
2022-10-08T06:01:33.320Z,53.70
2022-10-08T06:04:21.907Z,45.25
2022-10-08T06:07:04.329Z,37.05
2022-10-08T06:09:52.864Z,33.90
2022-10-08T06:12:35.347Z,39.55
2022-10-08T06:15:24.867Z,43.28
2022-10-08T06:18:19.719Z,44.28
2022-10-08T06:21:22.846Z,50.60
2022-10-08T06:24:08.201Z,53.03
2022-10-08T06:26:56.839Z,50.05
2022-10-08T06:29:39.126Z,49.63
2022-10-08T06:32:28.178Z,49.38
2022-10-08T06:35:10.199Z,49.10
2022-10-08T06:37:58.873Z,53.67
2022-10-08T06:40:51.846Z,51.28
2022-10-08T06:43:34.069Z,55.72
2022-10-08T06:46:22.905Z,53.58
2022-10-08T06:49:12.140Z,52.97
2022-10-08T06:51:54.852Z,49.22
2022-10-08T06:54:43.207Z,48.20
2022-10-08T06:57:24.876Z,45.42
2022-10-08T07:00:13.902Z,45.80
2022-10-08T07:02:56.275Z,47.05
2022-10-08T07:05:44.863Z,44.05
2022-10-08T07:08:27.365Z,41.38
2022-10-08T07:11:21.868Z,40.58
2022-10-08T07:14:11.870Z,44.10
2022-10-08T07:17:06.922Z,41.78
2022-10-08T07:19:55.403Z,41.00
2022-10-08T07:22:37.864Z,42.45
2022-10-08T07:25:26.231Z,44.05
2022-10-08T07:28:08.913Z,42.55
2022-10-08T07:30:57.859Z,40.78
2022-10-08T07:33:43.739Z,37.47
2022-10-08T07:36:33.875Z,38.75
2022-10-08T07:39:21.301Z,40.67
2022-10-08T07:42:10.971Z,39.08
2022-10-08T07:44:53.192Z,39.90
2022-10-08T07:47:41.874Z,39.63
2022-10-08T07:50:24.277Z,40.17
2022-10-08T07:53:12.854Z,38.10
2022-10-08T07:55:55.284Z,39.88
2022-10-08T07:58:44.834Z,39.38
2022-10-08T08:01:37.835Z,40.00
2022-10-08T08:04:26.883Z,39.08
2022-10-08T08:07:09.890Z,37.75
2022-10-08T08:09:58.829Z,37.65
2022-10-08T08:12:48.020Z,40.22
2022-10-08T08:15:31.042Z,37.22
2022-10-08T08:18:19.833Z,35.47
2022-10-08T08:21:13.191Z,34.90
2022-10-08T08:23:58.861Z,33.92
2022-10-08T08:26:49.292Z,35.03
2022-10-08T08:29:31.837Z,37.45
2022-10-08T08:35:06.851Z,35.78
2022-10-08T08:37:57.260Z,34.40
2022-10-08T08:40:38.879Z,35.30
2022-10-08T08:43:21.546Z,33.30
2022-10-08T08:46:11.898Z,33.10
2022-10-08T08:49:04.136Z,34.85
2022-10-08T08:51:46.132Z,34.42
2022-10-08T08:54:34.846Z,32.88
2022-10-08T08:57:30.274Z,31.73
2022-10-08T09:00:36.850Z,30.83
2022-10-08T09:03:35.900Z,31.02
2022-10-08T09:06:30.915Z,27.30
2022-10-08T09:09:40.307Z,27.42
2022-10-08T09:12:34.854Z,26.70
2022-10-08T09:15:41.844Z,26.85
2022-10-08T09:18:37.701Z,28.00
2022-10-08T09:21:27.857Z,28.42
2022-10-08T09:24:10.200Z,28.00
2022-10-08T09:26:59.832Z,27.33
2022-10-08T09:29:42.480Z,28.23
2022-10-08T09:32:31.857Z,26.52
2022-10-08T09:35:23.860Z,26.73
2022-10-08T09:38:13.309Z,28.80
2022-10-08T09:41:12.857Z,28.73
2022-10-08T09:44:31.164Z,23.98
2022-10-08T09:47:14.876Z,25.88
2022-10-08T09:50:15.151Z,29.75
2022-10-08T09:53:00.844Z,27.48
2022-10-08T09:56:02.142Z,28.35
2022-10-08T09:59:01.199Z,27.30
2022-10-08T10:01:49.690Z,27.13
2022-10-08T10:04:53.908Z,28.85
2022-10-08T10:07:51.984Z,28.98
2022-10-08T10:11:03.888Z,28.25
2022-10-08T10:13:48.987Z,27.95
2022-10-08T10:17:03.919Z,28.58
2022-10-08T10:20:22.268Z,30.65
2022-10-08T10:23:19.854Z,30.40
2022-10-08T10:26:17.311Z,29.92
2022-10-08T10:29:05.877Z,29.00
2022-10-08T10:32:04.483Z,29.13
2022-10-08T10:34:58.884Z,28.98
2022-10-08T10:37:57.185Z,30.45
2022-10-08T10:41:27.888Z,31.17
2022-10-08T10:44:22.284Z,31.80
2022-10-08T10:47:07.842Z,30.88
2022-10-08T10:49:57.215Z,30.23
2022-10-08T10:52:54.855Z,29.27
2022-10-08T10:55:54.798Z,28.40
2022-10-08T10:59:03.212Z,28.58
2022-10-08T11:02:06.194Z,29.20
2022-10-08T11:05:06.837Z,25.67
2022-10-08T11:08:31.350Z,24.60
2022-10-08T11:11:23.929Z,22.52
2022-10-08T11:14:33.146Z,23.35
2022-10-08T11:17:50.921Z,23.77
2022-10-08T11:20:45.284Z,23.10
2022-10-08T11:23:42.916Z,22.08
2022-10-08T11:26:48.296Z,21.83
2022-10-08T11:29:45.938Z,22.77
2022-10-08T11:32:30.924Z,24.17
2022-10-08T11:35:57.928Z,23.00
2022-10-08T11:38:50.182Z,23.55
2022-10-08T11:41:51.920Z,22.58
2022-10-08T11:44:35.180Z,22.92
2022-10-08T11:47:50.911Z,23.38
2022-10-08T11:50:33.161Z,22.75
2022-10-08T11:53:30.874Z,21.88
2022-10-08T11:56:13.737Z,22.30
2022-10-08T11:59:07.846Z,23.48
2022-10-08T12:02:38.440Z,23.38
2022-10-08T12:05:30.846Z,22.30
2022-10-08T12:08:20.183Z,24.38
2022-10-08T12:11:33.994Z,23.58
2022-10-08T12:14:25.917Z,25.40
2022-10-08T12:17:14.242Z,25.75
2022-10-08T12:20:11.863Z,31.17
2022-10-08T12:23:15.755Z,28.20
2022-10-08T12:26:07.858Z,27.95
2022-10-08T12:28:57.860Z,28.95
2022-10-08T12:31:49.691Z,28.20
2022-10-08T12:34:32.919Z,28.05
2022-10-08T12:37:38.302Z,28.92
2022-10-08T12:40:51.865Z,29.52
2022-10-08T12:43:50.821Z,28.67
2022-10-08T12:47:00.892Z,29.33
2022-10-08T12:50:04.845Z,29.40
2022-10-08T12:52:47.150Z,29.60
2022-10-08T12:55:38.039Z,28.27
2022-10-08T12:58:43.208Z,29.90
2022-10-08T13:01:33.081Z,28.77
2022-10-08T13:04:36.198Z,29.15
2022-10-08T13:07:35.848Z,30.80
2022-10-08T13:10:28.293Z,30.17
2022-10-08T13:13:48.196Z,29.30
2022-10-08T13:16:35.261Z,28.52
2022-10-08T13:19:34.857Z,28.65
2022-10-08T13:22:34.249Z,28.30
2022-10-08T13:25:43.904Z,28.33
2022-10-08T13:28:59.028Z,30.90
2022-10-08T13:31:42.992Z,30.23
2022-10-08T13:34:25.196Z,30.75
2022-10-08T13:37:19.898Z,31.83
2022-10-08T13:40:03.349Z,31.10
2022-10-08T13:43:06.857Z,31.52
2022-10-08T13:45:55.852Z,34.97
2022-10-08T13:48:51.909Z,34.28
2022-10-08T13:51:34.166Z,33.47
2022-10-08T13:54:28.833Z,31.63
2022-10-08T13:57:11.315Z,34.78
2022-10-08T13:59:59.852Z,33.97
2022-10-08T14:02:42.245Z,31.67
2022-10-08T14:05:31.934Z,33.28
2022-10-08T14:08:27.205Z,32.67
2022-10-08T14:11:15.923Z,31.70
2022-10-08T14:13:58.323Z,30.33
2022-10-08T14:16:47.326Z,29.38
2022-10-08T14:19:41.733Z,26.85
2022-10-08T14:22:31.842Z,28.20
2022-10-08T14:25:31.967Z,26.00
2022-10-08T14:28:20.188Z,25.73
2022-10-08T14:31:02.929Z,24.92
2022-10-08T14:33:45.083Z,24.50
2022-10-08T14:36:36.889Z,23.63
2022-10-08T14:39:25.191Z,23.58
2022-10-08T14:42:07.876Z,23.75
2022-10-08T14:44:56.146Z,24.45
2022-10-08T14:47:37.889Z,24.02
2022-10-08T14:50:26.135Z,24.65
2022-10-08T14:53:07.839Z,25.95
2022-10-08T14:56:11.571Z,25.63
2022-10-08T14:58:55.113Z,25.10
2022-10-08T15:01:44.907Z,26.00
2022-10-08T15:04:27.171Z,25.77
2022-10-08T15:07:15.838Z,26.40
2022-10-08T15:09:58.139Z,26.35
2022-10-08T15:12:47.193Z,26.60
2022-10-08T15:15:29.156Z,27.52
2022-10-08T15:18:25.851Z,27.52
2022-10-08T15:21:15.267Z,26.90
2022-10-08T15:23:57.913Z,26.88
2022-10-08T15:29:28.837Z,24.65
2022-10-08T15:32:17.101Z,24.63
2022-10-08T15:34:59.910Z,25.88
2022-10-08T15:37:48.216Z,24.30
2022-10-08T15:40:29.835Z,22.88
2022-10-08T15:43:18.125Z,21.83
2022-10-08T15:46:00.230Z,22.20
2022-10-08T15:48:48.116Z,21.73
2022-10-08T15:51:31.835Z,22.05
2022-10-08T15:54:22.584Z,21.48
2022-10-08T15:57:05.901Z,22.80
2022-10-08T15:59:54.726Z,29.50
2022-10-08T16:02:48.069Z,29.42
2022-10-08T16:05:36.141Z,29.38
2022-10-08T16:08:18.922Z,30.48
2022-10-08T16:14:04.898Z,28.15
2022-10-08T16:16:54.201Z,26.83
2022-10-08T16:19:42.830Z,27.15
2022-10-08T16:22:32.490Z,24.25
2022-10-08T16:25:21.110Z,20.60
2022-10-08T16:28:02.932Z,18.35
2022-10-08T16:30:52.171Z,18.33
2022-10-08T16:33:34.899Z,16.77
2022-10-08T16:36:23.201Z,16.55
2022-10-08T16:39:06.817Z,16.58
2022-10-08T16:41:56.966Z,14.93
2022-10-08T16:44:39.168Z,14.88
2022-10-08T16:47:27.828Z,14.95
2022-10-08T16:50:10.167Z,13.30
2022-10-08T16:52:58.839Z,14.68
2022-10-08T16:55:47.136Z,13.43
2022-10-08T16:58:35.831Z,11.65
2022-10-08T17:01:24.874Z,12.05
2022-10-08T17:04:14.844Z,11.43
2022-10-08T17:06:57.297Z,12.55
2022-10-08T17:09:45.907Z,12.70
2022-10-08T17:12:29.258Z,14.85
2022-10-08T17:15:17.958Z,14.60
2022-10-08T17:18:13.851Z,15.32
2022-10-08T17:20:59.856Z,15.07
2022-10-08T17:23:49.846Z,15.52
2022-10-08T17:26:33.115Z,15.52
2022-10-08T17:29:25.847Z,16.23
2022-10-08T17:32:15.143Z,16.00
2022-10-08T17:34:57.826Z,16.00
2022-10-08T17:37:42.317Z,15.75
2022-10-08T17:40:31.834Z,15.55
2022-10-08T17:43:14.486Z,14.18
2022-10-08T17:46:04.003Z,14.20
2022-10-08T17:48:53.184Z,13.88
2022-10-08T17:51:37.868Z,14.27
2022-10-08T17:54:21.643Z,14.10
2022-10-08T17:57:10.825Z,17.85
2022-10-08T17:59:59.827Z,20.80
2022-10-08T18:02:51.340Z,23.45
2022-10-08T18:05:40.847Z,23.02
2022-10-08T18:08:23.288Z,22.13
2022-10-08T18:11:14.847Z,20.02
2022-10-08T18:14:03.835Z,16.08
2022-10-08T18:16:52.108Z,14.77
2022-10-08T18:19:40.826Z,13.00
2022-10-08T18:22:33.012Z,13.25
2022-10-08T18:25:22.122Z,13.18
2022-10-08T18:28:04.927Z,13.05
2022-10-08T18:30:55.294Z,12.98
2022-10-08T18:33:40.180Z,14.38
2022-10-08T18:36:32.258Z,13.57
2022-10-08T18:39:17.840Z,13.75
2022-10-08T18:42:07.327Z,13.27
2022-10-08T18:44:48.871Z,13.68
2022-10-08T18:47:31.109Z,14.60
2022-10-08T18:50:21.182Z,15.95
2022-10-08T18:53:12.028Z,15.57
2022-10-08T18:55:57.826Z,16.50
2022-10-08T18:58:47.263Z,16.67
2022-10-08T19:01:35.030Z,18.48
2022-10-08T19:04:20.255Z,20.05
2022-10-08T19:07:09.872Z,21.20
2022-10-08T19:09:52.250Z,21.60
2022-10-08T19:12:43.826Z,21.92
2022-10-08T19:15:32.973Z,22.05
2022-10-08T19:18:29.801Z,21.05
2022-10-08T19:21:20.881Z,23.80
2022-10-08T19:24:05.246Z,21.63
2022-10-08T19:26:54.842Z,22.42
2022-10-08T19:29:37.481Z,23.67
2022-10-08T19:32:26.891Z,26.15
2022-10-08T19:35:09.151Z,26.65
2022-10-08T19:37:57.858Z,26.60
2022-10-08T19:40:42.110Z,25.38
2022-10-08T19:43:30.857Z,29.67
2022-10-08T19:46:14.317Z,26.77
2022-10-08T19:49:08.842Z,30.05
2022-10-08T19:51:58.829Z,28.00
2022-10-08T19:54:48.195Z,29.95
2022-10-08T19:57:30.169Z,29.65
2022-10-08T20:00:19.812Z,27.90
2022-10-08T20:03:02.193Z,27.73
2022-10-08T20:05:50.855Z,30.08
2022-10-08T20:08:33.163Z,29.25
2022-10-08T20:11:24.818Z,31.10
2022-10-08T20:14:08.117Z,28.15
2022-10-08T20:16:57.852Z,28.77
2022-10-08T20:19:46.158Z,28.83
2022-10-08T20:22:28.838Z,27.40
2022-10-08T20:25:21.559Z,27.75
2022-10-08T20:28:04.842Z,27.45
2022-10-08T20:30:54.680Z,27.55
2022-10-08T20:33:37.174Z,26.48
2022-10-08T20:36:25.889Z,26.05
2022-10-08T20:39:09.522Z,26.80
2022-10-08T20:41:59.844Z,25.77
2022-10-08T20:44:42.068Z,25.10
2022-10-08T20:47:30.875Z,24.83
2022-10-08T20:50:14.094Z,25.05
2022-10-08T20:53:02.804Z,26.10
2022-10-08T20:55:48.943Z,25.25
2022-10-08T20:58:39.850Z,25.27
2022-10-08T21:01:31.233Z,24.98
2022-10-08T21:04:20.111Z,26.13
2022-10-08T21:07:01.815Z,25.88
2022-10-08T21:09:44.004Z,25.30
2022-10-08T21:12:32.854Z,28.08
2022-10-08T21:15:22.461Z,26.35
2022-10-08T21:18:05.852Z,25.67
2022-10-08T21:21:01.699Z,27.63
2022-10-08T21:23:51.873Z,26.80
2022-10-08T21:26:38.336Z,28.75
2022-10-08T21:29:26.802Z,30.05
2022-10-08T21:32:09.059Z,32.67
2022-10-08T21:34:57.822Z,35.15
2022-10-08T21:37:48.452Z,35.28
2022-10-08T21:40:30.975Z,37.10
2022-10-08T21:43:22.220Z,35.58
2022-10-08T21:46:12.490Z,38.33
2022-10-08T21:48:56.876Z,38.10
2022-10-08T21:51:46.172Z,40.40
2022-10-08T21:54:31.757Z,41.47
2022-10-08T21:57:16.333Z,41.58
2022-10-08T22:00:06.931Z,41.75
2022-10-08T22:03:16.736Z,45.53
2022-10-08T22:06:10.812Z,45.63
2022-10-08T22:08:53.116Z,45.38
2022-10-08T22:11:43.144Z,45.15
2022-10-08T22:14:25.085Z,43.95
2022-10-08T22:17:13.807Z,39.20
2022-10-08T22:20:08.822Z,41.17
2022-10-08T22:22:51.339Z,38.50
2022-10-08T22:25:40.882Z,37.53
2022-10-08T22:28:30.818Z,35.15
2022-10-08T22:31:15.881Z,34.58
2022-10-08T22:34:05.228Z,32.70
2022-10-08T22:36:50.816Z,30.50
2022-10-08T22:39:33.048Z,28.95
2022-10-08T22:42:21.851Z,27.95
2022-10-08T22:45:04.089Z,27.05
2022-10-08T22:47:52.799Z,27.17
2022-10-08T22:50:43.717Z,27.13
2022-10-08T22:53:32.806Z,28.20
2022-10-08T22:56:26.786Z,25.63
2022-10-08T22:59:09.577Z,23.17
2022-10-08T23:01:58.868Z,24.30
2022-10-08T23:04:42.013Z,23.88
2022-10-08T23:07:30.808Z,21.60
2022-10-08T23:10:19.713Z,23.85
2022-10-08T23:13:08.815Z,24.02
2022-10-08T23:15:51.145Z,25.38
2022-10-08T23:18:41.890Z,24.77
2022-10-08T23:21:25.116Z,22.27
2022-10-08T23:24:13.826Z,22.15
2022-10-08T23:27:05.347Z,20.55
2022-10-08T23:29:56.795Z,19.48
2022-10-08T23:32:46.210Z,19.30
2022-10-08T23:35:35.093Z,19.80
2022-10-08T23:38:17.828Z,18.85
2022-10-08T23:41:09.226Z,17.95
2022-10-08T23:43:55.821Z,17.23
2022-10-08T23:46:38.089Z,17.50
2022-10-08T23:49:26.810Z,19.77
2022-10-08T23:52:15.796Z,19.00
2022-10-08T23:55:04.800Z,18.33
2022-10-08T23:57:46.989Z,18.85
