createdAt,value
2018-07-10T00:00:25.079Z,76.37
2018-07-10T00:01:25.062Z,76.37
2018-07-10T00:02:25.028Z,76.37
2018-07-10T00:03:24.997Z,76.94
2018-07-10T00:04:24.971Z,76.65
2018-07-10T00:05:24.941Z,76.56
2018-07-10T00:06:24.939Z,76.46
2018-07-10T00:07:24.922Z,76.56
2018-07-10T00:08:24.882Z,76.46
2018-07-10T00:09:24.836Z,76.17
2018-07-10T00:10:24.823Z,76.84
2018-07-10T00:11:24.802Z,76.56
2018-07-10T00:12:24.753Z,76.65
2018-07-10T00:13:24.755Z,76.07
2018-07-10T00:14:24.755Z,77.13
2018-07-10T00:15:24.687Z,76.37
2018-07-10T00:16:24.681Z,76.17
2018-07-10T00:17:24.639Z,76.27
2018-07-10T00:18:24.607Z,76.27
2018-07-10T00:19:24.585Z,76.56
2018-07-10T00:20:24.556Z,76.65
2018-07-10T00:21:24.525Z,76.65
2018-07-10T00:22:24.506Z,75.21
2018-07-10T00:23:24.479Z,75.70
2018-07-10T00:24:24.441Z,75.70
2018-07-10T00:25:24.424Z,76.65
2018-07-10T00:26:24.416Z,76.37
2018-07-10T00:27:24.360Z,75.79
2018-07-10T00:28:24.346Z,75.89
2018-07-10T00:29:24.333Z,75.79
2018-07-10T00:30:24.310Z,75.70
2018-07-10T00:31:24.260Z,75.79
2018-07-10T00:32:24.233Z,75.70
2018-07-10T00:33:24.208Z,75.79
2018-07-10T00:34:24.177Z,75.70
2018-07-10T00:35:24.155Z,75.40
2018-07-10T00:36:24.153Z,75.40
2018-07-10T00:37:24.098Z,75.70
2018-07-10T00:38:24.069Z,75.79
2018-07-10T00:39:24.044Z,76.17
2018-07-10T00:40:24.024Z,75.98
2018-07-10T00:41:24.020Z,76.65
2018-07-10T00:42:24.002Z,76.17
2018-07-10T00:43:23.932Z,75.79
2018-07-10T00:44:23.905Z,75.79
2018-07-10T00:45:23.948Z,76.75
2018-07-10T00:46:23.856Z,75.89
2018-07-10T00:47:23.831Z,75.40
2018-07-10T00:48:23.816Z,75.89
2018-07-10T00:49:23.770Z,76.04
2018-07-10T00:50:23.757Z,76.46
2018-07-10T00:51:23.758Z,76.37
2018-07-10T00:52:23.695Z,76.37
2018-07-10T00:53:23.673Z,76.37
2018-07-10T00:54:23.675Z,75.85
2018-07-10T00:55:23.612Z,76.23
2018-07-10T00:56:23.582Z,76.14
2018-07-10T00:57:23.590Z,76.23
2018-07-10T00:58:23.527Z,76.04
2018-07-10T00:59:23.526Z,75.95
2018-07-10T01:00:23.487Z,76.23
2018-07-10T01:01:23.441Z,76.23
2018-07-10T01:02:23.437Z,76.04
2018-07-10T01:03:23.448Z,76.14
2018-07-10T01:04:23.382Z,76.23
2018-07-10T01:05:23.378Z,76.04
2018-07-10T01:06:23.403Z,76.04
2018-07-10T01:07:23.292Z,76.23
2018-07-10T01:08:23.288Z,76.42
2018-07-10T01:09:23.244Z,76.42
2018-07-10T01:10:23.211Z,76.14
2018-07-10T01:11:23.256Z,76.52
2018-07-10T01:12:23.164Z,76.62
2018-07-10T01:13:23.124Z,76.23
2018-07-10T01:14:23.134Z,76.81
2018-07-10T01:15:23.072Z,76.62
2018-07-10T01:16:23.041Z,76.52
2018-07-10T01:17:23.044Z,76.81
2018-07-10T01:18:23.053Z,76.52
2018-07-10T01:19:22.964Z,76.62
2018-07-10T01:20:22.945Z,76.62
2018-07-10T01:21:22.928Z,76.04
2018-07-10T01:22:22.885Z,76.29
2018-07-10T01:23:22.854Z,76.32
2018-07-10T01:24:22.838Z,76.62
2018-07-10T01:25:22.800Z,76.52
2018-07-10T01:26:22.797Z,76.42
2018-07-10T01:27:22.765Z,76.52
2018-07-10T01:28:22.711Z,76.71
2018-07-10T01:29:22.698Z,76.04
2018-07-10T01:30:22.684Z,76.32
2018-07-10T01:31:22.640Z,76.32
2018-07-10T01:32:22.610Z,76.42
2018-07-10T01:33:22.594Z,76.77
2018-07-10T01:34:22.553Z,76.62
2018-07-10T01:35:22.533Z,76.52
2018-07-10T01:36:22.516Z,76.48
2018-07-10T01:37:22.477Z,76.42
2018-07-10T01:38:22.451Z,76.39
2018-07-10T01:39:22.447Z,76.29
2018-07-10T01:40:22.393Z,76.19
2018-07-10T01:41:22.364Z,76.00
2018-07-10T01:42:22.345Z,76.39
2018-07-10T01:43:22.312Z,75.43
2018-07-10T01:44:22.290Z,76.48
2018-07-10T01:45:22.278Z,76.96
2018-07-10T01:46:22.226Z,76.77
2018-07-10T01:47:22.202Z,76.48
2018-07-10T01:48:22.188Z,76.29
2018-07-10T01:49:22.154Z,76.67
2018-07-10T01:50:22.125Z,76.48
2018-07-10T01:51:22.102Z,76.67
2018-07-10T01:52:22.065Z,77.25
2018-07-10T01:53:22.039Z,76.10
2018-07-10T01:54:22.052Z,76.48
2018-07-10T01:55:21.985Z,76.57
2018-07-10T01:56:22.043Z,76.86
2018-07-10T01:57:21.950Z,76.96
2018-07-10T01:58:21.901Z,76.77
2018-07-10T01:59:21.879Z,76.67
2018-07-10T02:00:21.848Z,76.57
2018-07-10T02:01:21.833Z,76.67
2018-07-10T02:02:21.792Z,77.15
2018-07-10T02:03:21.795Z,76.39
2018-07-10T02:04:21.739Z,76.48
2018-07-10T02:05:21.707Z,76.10
2018-07-10T02:06:21.694Z,76.57
2018-07-10T02:07:21.655Z,76.44
2018-07-10T02:08:21.625Z,76.86
2018-07-10T02:09:21.624Z,77.15
2018-07-10T02:10:21.577Z,76.96
2018-07-10T02:11:21.548Z,77.15
2018-07-10T02:12:21.556Z,76.96
2018-07-10T02:13:21.494Z,77.06
2018-07-10T02:14:21.466Z,76.48
2018-07-10T02:15:21.460Z,76.67
2018-07-10T02:16:21.416Z,76.96
2018-07-10T02:17:21.382Z,76.67
2018-07-10T02:18:21.389Z,76.77
2018-07-10T02:19:21.333Z,76.96
2018-07-10T02:20:21.297Z,76.96
2018-07-10T02:21:21.295Z,76.77
2018-07-10T02:22:21.253Z,76.96
2018-07-10T02:23:21.220Z,76.77
2018-07-10T02:24:21.219Z,77.06
2018-07-10T02:25:21.164Z,77.15
2018-07-10T02:26:21.139Z,76.57
2018-07-10T02:27:21.143Z,76.86
2018-07-10T02:28:21.082Z,76.67
2018-07-10T02:29:21.064Z,76.57
2018-07-10T02:30:21.056Z,76.57
2018-07-10T02:31:21.007Z,77.06
2018-07-10T02:32:20.975Z,76.77
2018-07-10T02:33:20.967Z,76.48
2018-07-10T02:34:20.925Z,77.06
2018-07-10T02:35:20.893Z,77.15
2018-07-10T02:36:20.889Z,76.96
2018-07-10T02:37:20.908Z,77.06
2018-07-10T02:38:20.811Z,77.34
2018-07-10T02:39:20.808Z,76.86
2018-07-10T02:40:20.762Z,76.86
2018-07-10T02:41:20.729Z,76.67
2018-07-10T02:42:20.745Z,77.15
2018-07-10T02:43:20.676Z,76.86
2018-07-10T02:44:20.651Z,77.15
2018-07-10T02:45:20.677Z,77.15
2018-07-10T02:46:20.599Z,76.67
2018-07-10T02:47:20.593Z,77.15
2018-07-10T02:48:20.577Z,76.57
2018-07-10T02:49:20.520Z,77.06
2018-07-10T02:50:20.488Z,77.15
2018-07-10T02:51:20.489Z,77.06
2018-07-10T02:52:20.452Z,76.67
2018-07-10T02:53:20.404Z,76.96
2018-07-10T02:54:20.425Z,76.86
2018-07-10T02:55:20.345Z,76.86
2018-07-10T02:56:20.322Z,77.15
2018-07-10T02:57:20.315Z,77.15
2018-07-10T02:58:20.265Z,76.86
2018-07-10T02:59:20.259Z,76.86
2018-07-10T03:00:20.266Z,76.86
2018-07-10T03:01:20.183Z,76.73
2018-07-10T03:02:20.159Z,76.96
2018-07-10T03:03:20.181Z,76.96
2018-07-10T03:04:20.103Z,76.77
2018-07-10T03:05:20.075Z,77.11
2018-07-10T03:06:20.081Z,76.92
2018-07-10T03:07:20.020Z,77.06
2018-07-10T03:08:20.000Z,76.86
2018-07-10T03:09:19.997Z,77.15
2018-07-10T03:10:19.966Z,77.06
2018-07-10T03:11:19.924Z,76.86
2018-07-10T03:12:19.906Z,76.96
2018-07-10T03:13:19.851Z,76.86
2018-07-10T03:14:19.841Z,76.96
2018-07-10T03:15:19.852Z,77.15
2018-07-10T03:16:19.772Z,77.06
2018-07-10T03:17:19.747Z,76.73
2018-07-10T03:18:19.740Z,77.06
2018-07-10T03:19:19.714Z,76.67
2018-07-10T03:20:19.663Z,76.39
2018-07-10T03:21:19.650Z,76.82
2018-07-10T03:22:19.632Z,77.06
2018-07-10T03:23:19.589Z,76.82
2018-07-10T03:24:19.564Z,77.11
2018-07-10T03:25:19.523Z,76.73
2018-07-10T03:26:19.496Z,76.82
2018-07-10T03:27:19.492Z,77.02
2018-07-10T03:28:19.450Z,77.50
2018-07-10T03:29:19.419Z,76.92
2018-07-10T03:30:19.454Z,77.25
2018-07-10T03:31:19.386Z,77.11
2018-07-10T03:32:19.345Z,77.15
2018-07-10T03:33:19.374Z,76.92
2018-07-10T03:34:19.344Z,77.06
2018-07-10T03:35:19.258Z,76.86
2018-07-10T03:36:19.260Z,77.06
2018-07-10T03:37:19.196Z,77.25
2018-07-10T03:38:19.169Z,76.96
2018-07-10T03:39:19.170Z,77.25
2018-07-10T03:40:19.111Z,77.34
2018-07-10T03:41:19.107Z,76.96
2018-07-10T03:42:19.067Z,76.96
2018-07-10T03:43:19.028Z,76.77
2018-07-10T03:44:19.016Z,76.96
2018-07-10T03:45:19.018Z,77.02
2018-07-10T03:46:18.976Z,76.82
2018-07-10T03:47:18.923Z,77.21
2018-07-10T03:48:19.028Z,76.92
2018-07-10T03:49:18.870Z,77.02
2018-07-10T03:50:18.855Z,77.15
2018-07-10T03:51:18.877Z,76.77
2018-07-10T03:52:18.787Z,76.86
2018-07-10T03:53:18.768Z,76.96
2018-07-10T03:54:18.786Z,77.06
2018-07-10T03:55:18.704Z,76.44
2018-07-10T03:56:18.684Z,76.82
2018-07-10T03:57:18.677Z,77.02
2018-07-10T03:58:18.630Z,76.92
2018-07-10T03:59:18.600Z,77.02
2018-07-10T04:00:18.585Z,77.11
2018-07-10T04:01:18.539Z,76.82
2018-07-10T04:02:18.512Z,77.11
2018-07-10T04:03:18.599Z,77.11
2018-07-10T04:04:18.454Z,77.02
2018-07-10T04:05:18.492Z,77.40
2018-07-10T04:06:18.565Z,76.92
2018-07-10T04:07:18.385Z,77.02
2018-07-10T04:08:18.378Z,77.40
2018-07-10T04:09:18.308Z,77.31
2018-07-10T04:10:18.297Z,77.11
2018-07-10T04:11:18.282Z,77.21
2018-07-10T04:12:18.254Z,77.02
2018-07-10T04:13:18.205Z,77.59
2018-07-10T04:14:18.218Z,77.40
2018-07-10T04:15:18.192Z,77.11
2018-07-10T04:16:18.129Z,77.11
2018-07-10T04:17:18.103Z,77.21
2018-07-10T04:18:18.167Z,77.31
2018-07-10T04:19:18.047Z,76.82
2018-07-10T04:20:18.031Z,77.11
2018-07-10T04:21:18.015Z,77.50
2018-07-10T04:22:17.954Z,77.59
2018-07-10T04:23:17.954Z,77.69
2018-07-10T04:24:17.897Z,77.59
2018-07-10T04:25:17.878Z,77.25
2018-07-10T04:26:17.865Z,76.82
2018-07-10T04:27:17.824Z,77.59
2018-07-10T04:28:17.797Z,77.59
2018-07-10T04:29:17.787Z,77.11
2018-07-10T04:30:17.738Z,77.21
2018-07-10T04:31:17.711Z,77.11
2018-07-10T04:32:17.744Z,77.59
2018-07-10T04:33:17.718Z,77.69
2018-07-10T04:34:17.632Z,77.21
2018-07-10T04:35:17.604Z,77.50
2018-07-10T04:36:17.575Z,77.59
2018-07-10T04:37:17.535Z,77.40
2018-07-10T04:38:17.525Z,77.59
2018-07-10T04:39:17.486Z,77.31
2018-07-10T04:40:17.458Z,77.06
2018-07-10T04:41:17.456Z,77.63
2018-07-10T04:42:17.437Z,77.82
2018-07-10T04:43:17.375Z,77.02
2018-07-10T04:44:17.347Z,77.82
2018-07-10T04:45:17.335Z,77.31
2018-07-10T04:46:17.293Z,77.25
2018-07-10T04:47:17.272Z,77.06
2018-07-10T04:48:17.274Z,77.25
2018-07-10T04:49:17.260Z,77.06
2018-07-10T04:50:17.203Z,77.25
2018-07-10T04:51:17.157Z,77.34
2018-07-10T04:52:17.191Z,77.44
2018-07-10T04:53:17.108Z,77.40
2018-07-10T04:54:17.081Z,77.34
2018-07-10T04:55:17.053Z,77.63
2018-07-10T04:56:17.022Z,77.15
2018-07-10T04:57:16.996Z,77.06
2018-07-10T04:58:16.972Z,77.44
2018-07-10T04:59:16.944Z,77.53
2018-07-10T05:00:16.932Z,77.25
2018-07-10T05:01:16.882Z,76.96
2018-07-10T05:02:16.859Z,77.15
2018-07-10T05:03:17.268Z,77.25
2018-07-10T05:04:16.802Z,77.38
2018-07-10T05:05:16.777Z,77.38
2018-07-10T05:06:16.746Z,77.19
2018-07-10T05:07:16.720Z,77.48
2018-07-10T05:08:16.753Z,77.15
2018-07-10T05:09:16.703Z,77.82
2018-07-10T05:10:16.644Z,76.96
2018-07-10T05:11:16.639Z,76.67
2018-07-10T05:12:16.641Z,77.15
2018-07-10T05:13:16.552Z,77.06
2018-07-10T05:14:16.603Z,77.06
2018-07-10T05:15:16.506Z,77.06
2018-07-10T05:16:16.475Z,77.06
2018-07-10T05:17:16.452Z,77.15
2018-07-10T05:18:16.468Z,77.73
2018-07-10T05:19:16.404Z,77.25
2018-07-10T05:20:16.404Z,76.48
2018-07-10T05:21:16.352Z,76.96
2018-07-10T05:22:16.317Z,77.06
2018-07-10T05:23:16.346Z,76.86
2018-07-10T05:24:16.334Z,76.96
2018-07-10T05:25:16.236Z,76.86
2018-07-10T05:26:16.252Z,77.15
2018-07-10T05:27:16.196Z,76.67
2018-07-10T05:28:16.149Z,77.15
2018-07-10T05:29:16.134Z,76.96
2018-07-10T05:30:16.123Z,77.25
2018-07-10T05:31:16.096Z,77.06
2018-07-10T05:32:16.089Z,77.06
2018-07-10T05:33:16.086Z,76.86
2018-07-10T05:34:15.998Z,77.53
2018-07-10T05:35:15.984Z,76.86
2018-07-10T05:36:15.985Z,77.34
2018-07-10T05:37:16.346Z,76.67
2018-07-10T05:38:15.870Z,77.06
2018-07-10T05:39:15.926Z,76.67
2018-07-10T05:40:15.833Z,76.77
2018-07-10T05:41:15.820Z,76.96
2018-07-10T05:42:15.787Z,76.96
2018-07-10T05:43:15.744Z,77.44
2018-07-10T05:44:15.732Z,77.44
2018-07-10T05:45:15.866Z,76.96
2018-07-10T05:46:15.663Z,77.19
2018-07-10T05:47:15.644Z,77.09
2018-07-10T05:48:15.600Z,76.96
2018-07-10T05:49:15.584Z,77.09
2018-07-10T05:50:15.609Z,77.06
2018-07-10T05:51:15.521Z,76.77
2018-07-10T05:52:15.516Z,77.06
2018-07-10T05:53:15.510Z,77.19
2018-07-10T05:54:15.447Z,77.38
2018-07-10T05:55:15.419Z,77.29
2018-07-10T05:56:15.458Z,77.09
2018-07-10T05:57:15.362Z,77.09
2018-07-10T05:58:15.338Z,76.90
2018-07-10T05:59:15.310Z,77.29
2018-07-10T06:00:15.275Z,77.19
2018-07-10T06:01:15.250Z,77.00
2018-07-10T06:02:15.225Z,77.19
2018-07-10T06:03:15.193Z,76.81
2018-07-10T06:04:15.168Z,76.81
2018-07-10T06:05:15.137Z,77.09
2018-07-10T06:06:15.156Z,77.19
2018-07-10T06:07:15.084Z,77.19
2018-07-10T06:08:15.065Z,77.04
2018-07-10T06:09:15.055Z,77.04
2018-07-10T06:10:15.011Z,76.42
2018-07-10T06:11:14.995Z,76.90
2018-07-10T06:12:14.957Z,76.62
2018-07-10T06:13:14.931Z,76.71
2018-07-10T06:14:14.895Z,77.19
2018-07-10T06:15:14.903Z,77.00
2018-07-10T06:16:14.895Z,76.90
2018-07-10T06:17:14.813Z,77.00
2018-07-10T06:18:14.792Z,76.52
2018-07-10T06:19:14.799Z,76.81
2018-07-10T06:20:14.732Z,77.19
2018-07-10T06:21:14.720Z,76.90
2018-07-10T06:22:14.699Z,76.90
2018-07-10T06:23:14.738Z,77.09
2018-07-10T06:24:14.634Z,77.19
2018-07-10T06:25:14.631Z,77.38
2018-07-10T06:26:14.585Z,77.19
2018-07-10T06:27:14.565Z,77.19
2018-07-10T06:28:14.583Z,77.19
2018-07-10T06:29:14.515Z,76.94
2018-07-10T06:30:14.535Z,76.56
2018-07-10T06:31:14.455Z,77.33
2018-07-10T06:32:14.420Z,76.94
2018-07-10T06:33:14.403Z,77.04
2018-07-10T06:34:14.361Z,77.09
2018-07-10T06:35:14.339Z,76.52
2018-07-10T06:36:14.317Z,76.42
2018-07-10T06:37:14.285Z,76.90
2018-07-10T06:38:14.253Z,77.19
2018-07-10T06:39:14.224Z,77.19
2018-07-10T06:40:14.201Z,77.09
2018-07-10T06:41:14.178Z,76.81
2018-07-10T06:42:14.147Z,77.09
2018-07-10T06:43:14.130Z,76.90
2018-07-10T06:44:14.099Z,76.71
2018-07-10T06:45:14.063Z,77.29
2018-07-10T06:46:14.061Z,77.09
2018-07-10T06:47:14.051Z,77.19
2018-07-10T06:48:13.984Z,77.00
2018-07-10T06:49:14.004Z,77.09
2018-07-10T06:50:13.931Z,77.00
2018-07-10T06:51:13.907Z,77.19
2018-07-10T06:52:13.959Z,77.19
2018-07-10T06:53:14.400Z,76.94
2018-07-10T06:54:13.837Z,76.84
2018-07-10T06:55:13.812Z,76.94
2018-07-10T06:56:13.771Z,76.46
2018-07-10T06:57:13.743Z,77.04
2018-07-10T06:58:13.729Z,77.04
2018-07-10T06:59:13.688Z,77.33
2018-07-10T07:00:13.671Z,76.75
2018-07-10T07:01:13.640Z,77.23
2018-07-10T07:02:13.610Z,77.23
2018-07-10T07:03:13.578Z,77.13
2018-07-10T07:04:13.574Z,76.65
2018-07-10T07:05:13.539Z,76.75
2018-07-10T07:06:13.504Z,76.94
2018-07-10T07:07:13.489Z,76.71
2018-07-10T07:08:13.450Z,77.09
2018-07-10T07:09:13.417Z,77.29
2018-07-10T07:10:13.407Z,76.90
2018-07-10T07:11:13.362Z,76.52
2018-07-10T07:12:13.337Z,77.00
2018-07-10T07:13:13.348Z,76.90
2018-07-10T07:14:13.327Z,77.09
2018-07-10T07:15:13.257Z,76.81
2018-07-10T07:16:13.259Z,76.52
2018-07-10T07:17:13.201Z,77.04
2018-07-10T07:18:13.171Z,77.29
2018-07-10T07:19:13.159Z,77.13
2018-07-10T07:20:13.128Z,77.13
2018-07-10T07:21:13.092Z,77.23
2018-07-10T07:22:13.067Z,76.90
2018-07-10T07:23:13.084Z,77.04
2018-07-10T07:24:13.014Z,76.84
2018-07-10T07:25:12.995Z,77.33
2018-07-10T07:26:12.983Z,77.13
2018-07-10T07:27:12.936Z,77.13
2018-07-10T07:28:12.913Z,76.84
2018-07-10T07:29:12.888Z,77.13
2018-07-10T07:30:12.848Z,76.84
2018-07-10T07:31:12.856Z,76.84
2018-07-10T07:32:12.865Z,77.23
2018-07-10T07:33:12.774Z,76.94
2018-07-10T07:34:12.753Z,77.23
2018-07-10T07:35:12.755Z,77.13
2018-07-10T07:36:12.694Z,77.13
2018-07-10T07:37:12.672Z,76.84
2018-07-10T07:38:12.639Z,77.13
2018-07-10T07:39:12.612Z,76.84
2018-07-10T07:40:12.586Z,77.33
2018-07-10T07:41:12.575Z,76.94
2018-07-10T07:42:12.540Z,76.94
2018-07-10T07:43:12.506Z,76.75
2018-07-10T07:44:12.539Z,76.37
2018-07-10T07:45:12.454Z,76.75
2018-07-10T07:46:12.430Z,76.94
2018-07-10T07:47:12.405Z,76.56
2018-07-10T07:48:12.372Z,76.46
2018-07-10T07:49:12.359Z,76.37
2018-07-10T07:50:12.329Z,77.13
2018-07-10T07:51:12.311Z,76.84
2018-07-10T07:52:12.264Z,76.37
2018-07-10T07:53:12.238Z,76.65
2018-07-10T07:54:12.232Z,76.37
2018-07-10T07:55:12.182Z,76.69
2018-07-10T07:56:12.220Z,76.27
2018-07-10T07:57:12.139Z,76.65
2018-07-10T07:58:12.195Z,76.75
2018-07-10T07:59:12.103Z,76.65
2018-07-10T08:00:12.089Z,76.46
2018-07-10T08:01:12.098Z,76.75
2018-07-10T08:02:12.145Z,76.07
2018-07-10T08:03:11.978Z,76.75
2018-07-10T08:04:12.079Z,76.37
2018-07-10T08:05:11.936Z,75.70
2018-07-10T08:06:11.949Z,76.56
2018-07-10T08:07:11.858Z,76.46
2018-07-10T08:08:11.866Z,76.46
2018-07-10T08:09:11.844Z,76.56
2018-07-10T08:10:11.848Z,75.89
2018-07-10T08:11:11.761Z,76.37
2018-07-10T08:12:11.875Z,76.37
2018-07-10T08:13:11.705Z,76.56
2018-07-10T08:14:11.936Z,77.33
2018-07-10T08:15:11.679Z,76.75
2018-07-10T08:16:11.684Z,76.84
2018-07-10T08:17:11.635Z,76.46
2018-07-10T08:18:11.628Z,76.75
2018-07-10T08:19:11.614Z,76.65
2018-07-10T08:20:11.550Z,76.65
2018-07-10T08:21:11.533Z,76.75
2018-07-10T08:22:11.464Z,76.84
2018-07-10T08:23:11.498Z,76.56
2018-07-10T08:24:11.429Z,76.46
2018-07-10T08:25:11.408Z,76.46
2018-07-10T08:26:11.410Z,76.27
2018-07-10T08:27:11.372Z,76.65
2018-07-10T08:28:11.296Z,76.46
2018-07-10T08:29:11.280Z,76.71
2018-07-10T08:30:11.303Z,76.62
2018-07-10T08:31:11.228Z,76.56
2018-07-10T08:32:11.208Z,76.84
2018-07-10T08:33:11.359Z,76.56
2018-07-10T08:34:11.143Z,76.84
2018-07-10T08:35:11.127Z,76.65
2018-07-10T08:36:11.121Z,76.94
2018-07-10T08:37:11.079Z,76.90
2018-07-10T08:38:11.128Z,76.71
2018-07-10T08:39:11.104Z,76.94
2018-07-10T08:40:10.992Z,77.04
2018-07-10T08:41:10.967Z,77.09
2018-07-10T08:42:10.986Z,76.71
2018-07-10T08:43:10.941Z,76.42
2018-07-10T08:44:10.886Z,77.19
2018-07-10T08:45:10.863Z,76.81
2018-07-10T08:46:10.814Z,77.58
2018-07-10T08:47:10.924Z,77.19
2018-07-10T08:48:10.755Z,76.71
2018-07-10T08:49:10.736Z,77.00
2018-07-10T08:50:10.794Z,76.42
2018-07-10T08:51:10.763Z,76.81
2018-07-10T08:52:10.748Z,76.52
2018-07-10T08:53:10.678Z,77.00
2018-07-10T08:54:10.715Z,77.09
2018-07-10T08:55:10.575Z,77.00
2018-07-10T08:56:10.632Z,76.71
2018-07-10T08:57:10.572Z,76.90
2018-07-10T08:58:10.674Z,77.09
2018-07-10T08:59:10.533Z,76.90
2018-07-10T09:00:10.519Z,77.86
2018-07-10T09:01:10.529Z,77.34
2018-07-10T09:02:10.382Z,76.77
2018-07-10T09:03:10.359Z,77.25
2018-07-10T09:04:10.323Z,77.34
2018-07-10T09:05:10.321Z,77.63
2018-07-10T09:06:10.272Z,76.86
2018-07-10T09:07:10.236Z,76.90
2018-07-10T09:08:10.218Z,77.25
2018-07-10T09:09:10.252Z,76.57
2018-07-10T09:10:10.334Z,77.63
2018-07-10T09:11:10.159Z,77.15
2018-07-10T09:12:10.185Z,77.44
2018-07-10T09:13:10.095Z,77.06
2018-07-10T09:14:10.061Z,77.15
2018-07-10T09:15:10.033Z,77.06
2018-07-10T09:16:10.011Z,76.00
2018-07-10T09:17:09.970Z,76.67
2018-07-10T09:18:09.959Z,77.63
2018-07-10T09:19:09.933Z,76.96
2018-07-10T09:20:09.893Z,77.34
2018-07-10T09:21:09.864Z,76.57
2018-07-10T09:22:09.851Z,77.63
2018-07-10T09:23:09.820Z,76.77
2018-07-10T09:24:09.804Z,77.15
2018-07-10T09:25:09.755Z,77.92
2018-07-10T09:26:09.821Z,78.11
2018-07-10T09:27:09.729Z,77.53
2018-07-10T09:28:09.860Z,77.73
2018-07-10T09:29:09.672Z,77.73
2018-07-10T09:30:09.728Z,77.06
2018-07-10T09:31:09.594Z,76.96
2018-07-10T09:32:09.666Z,77.53
2018-07-10T09:33:09.641Z,77.92
2018-07-10T09:34:09.631Z,77.25
2018-07-10T09:35:09.592Z,77.34
2018-07-10T09:36:09.554Z,77.15
2018-07-10T09:37:09.427Z,77.63
2018-07-10T09:38:09.422Z,77.63
2018-07-10T09:39:09.378Z,77.58
2018-07-10T09:40:09.341Z,77.09
2018-07-10T09:41:09.321Z,77.29
2018-07-10T09:42:09.310Z,77.86
2018-07-10T09:43:09.259Z,77.67
2018-07-10T09:44:09.237Z,77.29
2018-07-10T09:45:09.239Z,77.48
2018-07-10T09:46:09.186Z,77.48
2018-07-10T09:47:09.156Z,77.09
2018-07-10T09:48:09.129Z,77.09
2018-07-10T09:49:09.103Z,77.67
2018-07-10T09:50:09.077Z,77.29
2018-07-10T09:51:09.042Z,77.38
2018-07-10T09:52:09.020Z,77.58
2018-07-10T09:53:09.013Z,77.86
2018-07-10T09:54:08.976Z,77.76
2018-07-10T09:55:08.962Z,77.38
2018-07-10T09:56:08.914Z,77.76
2018-07-10T09:57:08.946Z,77.19
2018-07-10T09:58:08.857Z,77.09
2018-07-10T09:59:08.853Z,77.58
2018-07-10T10:00:08.900Z,77.67
2018-07-10T10:01:08.775Z,77.76
2018-07-10T10:02:08.765Z,78.15
2018-07-10T10:03:08.762Z,77.95
2018-07-10T10:04:08.695Z,77.95
2018-07-10T10:05:08.675Z,77.90
2018-07-10T10:06:08.647Z,76.94
2018-07-10T10:07:08.671Z,77.90
2018-07-10T10:08:08.661Z,77.42
2018-07-10T10:09:08.568Z,77.33
2018-07-10T10:10:08.533Z,77.13
2018-07-10T10:11:08.548Z,77.51
2018-07-10T10:12:08.497Z,77.13
2018-07-10T10:13:08.460Z,76.56
2018-07-10T10:14:08.448Z,77.42
2018-07-10T10:15:08.406Z,77.13
2018-07-10T10:16:08.470Z,77.23
2018-07-10T10:17:08.369Z,77.42
2018-07-10T10:18:08.333Z,77.71
2018-07-10T10:19:08.300Z,77.13
2018-07-10T10:20:08.279Z,77.04
2018-07-10T10:21:08.243Z,77.51
2018-07-10T10:22:08.232Z,76.75
2018-07-10T10:23:08.272Z,77.04
2018-07-10T10:24:08.215Z,77.04
2018-07-10T10:25:08.169Z,76.94
2018-07-10T10:26:08.127Z,77.33
2018-07-10T10:27:08.093Z,77.04
2018-07-10T10:28:08.139Z,77.13
2018-07-10T10:29:08.043Z,77.56
2018-07-10T10:30:07.997Z,77.71
2018-07-10T10:31:07.985Z,76.88
2018-07-10T10:32:07.947Z,76.98
2018-07-10T10:33:07.918Z,77.26
2018-07-10T10:34:07.899Z,77.13
2018-07-10T10:35:07.874Z,77.13
2018-07-10T10:36:07.849Z,77.36
2018-07-10T10:37:07.832Z,76.65
2018-07-10T10:38:07.842Z,76.98
2018-07-10T10:39:07.768Z,76.79
2018-07-10T10:40:07.754Z,76.98
2018-07-10T10:41:07.709Z,77.17
2018-07-10T10:42:07.761Z,77.26
2018-07-10T10:43:07.671Z,76.50
2018-07-10T10:44:07.673Z,77.17
2018-07-10T10:45:07.609Z,76.59
2018-07-10T10:46:07.592Z,76.98
2018-07-10T10:47:07.595Z,77.26
2018-07-10T10:48:07.526Z,77.17
2018-07-10T10:49:07.499Z,77.08
2018-07-10T10:50:07.472Z,77.36
2018-07-10T10:51:07.453Z,76.88
2018-07-10T10:52:07.417Z,76.98
2018-07-10T10:53:07.478Z,76.59
2018-07-10T10:54:07.360Z,76.79
2018-07-10T10:55:07.391Z,76.79
2018-07-10T10:56:07.360Z,76.98
2018-07-10T10:57:07.326Z,76.88
2018-07-10T10:58:07.270Z,77.08
2018-07-10T10:59:07.259Z,76.59
2018-07-10T11:00:07.214Z,76.31
2018-07-10T11:01:07.192Z,76.65
2018-07-10T11:02:07.156Z,76.84
2018-07-10T11:03:07.130Z,76.94
2018-07-10T11:04:07.106Z,77.13
2018-07-10T11:05:07.120Z,76.79
2018-07-10T11:06:07.046Z,77.08
2018-07-10T11:07:07.022Z,76.59
2018-07-10T11:08:06.998Z,77.26
2018-07-10T11:09:07.015Z,76.59
2018-07-10T11:10:06.947Z,76.79
2018-07-10T11:11:06.911Z,76.98
2018-07-10T11:12:06.923Z,77.21
2018-07-10T11:13:06.929Z,76.82
2018-07-10T11:14:06.855Z,77.11
2018-07-10T11:15:06.865Z,76.73
2018-07-10T11:16:06.852Z,77.01
2018-07-10T11:17:06.830Z,76.92
2018-07-10T11:18:06.786Z,77.01
2018-07-10T11:19:06.970Z,76.73
2018-07-10T11:20:06.758Z,76.92
2018-07-10T11:21:06.680Z,76.82
2018-07-10T11:22:06.671Z,76.64
2018-07-10T11:23:06.698Z,77.11
2018-07-10T11:24:06.582Z,77.11
2018-07-10T11:25:06.674Z,77.40
2018-07-10T11:26:06.508Z,77.21
2018-07-10T11:27:06.491Z,76.82
2018-07-10T11:28:06.450Z,77.21
2018-07-10T11:29:06.438Z,76.73
2018-07-10T11:30:06.406Z,76.82
2018-07-10T11:31:06.375Z,77.08
2018-07-10T11:32:06.376Z,76.59
2018-07-10T11:33:06.332Z,76.73
2018-07-10T11:34:06.300Z,76.64
2018-07-10T11:35:06.273Z,76.34
2018-07-10T11:36:06.280Z,76.64
2018-07-10T11:37:06.212Z,77.31
2018-07-10T11:38:06.209Z,76.64
2018-07-10T11:39:06.199Z,76.73
2018-07-10T11:40:06.132Z,77.11
2018-07-10T11:41:06.112Z,76.92
2018-07-10T11:42:06.109Z,76.79
2018-07-10T11:43:06.057Z,77.08
2018-07-10T11:44:06.031Z,77.08
2018-07-10T11:45:06.007Z,77.21
2018-07-10T11:46:05.977Z,77.31
2018-07-10T11:47:05.949Z,77.21
2018-07-10T11:48:05.932Z,77.31
2018-07-10T11:49:05.916Z,77.11
2018-07-10T11:50:05.882Z,76.79
2018-07-10T11:51:05.890Z,76.82
2018-07-10T11:52:05.818Z,76.88
2018-07-10T11:53:05.810Z,76.02
2018-07-10T11:54:05.776Z,77.26
2018-07-10T11:55:05.752Z,76.69
2018-07-10T11:56:05.713Z,76.50
2018-07-10T11:57:05.721Z,76.88
2018-07-10T11:58:05.706Z,76.12
2018-07-10T11:59:05.637Z,77.17
2018-07-10T12:00:05.629Z,76.21
2018-07-10T12:01:05.615Z,78.32
2018-07-10T12:02:05.557Z,77.71
2018-07-10T12:03:05.549Z,77.71
2018-07-10T12:04:05.580Z,76.56
2018-07-10T12:05:05.469Z,77.04
2018-07-10T12:06:05.488Z,77.23
2018-07-10T12:07:05.454Z,77.23
2018-07-10T12:08:05.411Z,76.79
2018-07-10T12:09:05.383Z,77.23
2018-07-10T12:10:05.404Z,76.94
2018-07-10T12:11:05.517Z,77.04
2018-07-10T12:12:05.351Z,76.75
2018-07-10T12:13:05.347Z,76.56
2018-07-10T12:14:05.269Z,76.84
2018-07-10T12:15:05.212Z,76.94
2018-07-10T12:16:05.248Z,75.98
2018-07-10T12:17:05.157Z,76.94
2018-07-10T12:18:05.132Z,76.75
2018-07-10T12:19:05.105Z,77.04
2018-07-10T12:20:05.072Z,77.23
2018-07-10T12:21:05.050Z,76.98
2018-07-10T12:22:05.052Z,76.69
2018-07-10T12:23:04.993Z,77.26
2018-07-10T12:24:04.974Z,76.17
2018-07-10T12:25:04.965Z,77.17
2018-07-10T12:26:04.913Z,77.08
2018-07-10T12:27:04.879Z,77.08
2018-07-10T12:28:04.885Z,77.08
2018-07-10T12:29:04.834Z,76.88
2018-07-10T12:30:04.805Z,77.26
2018-07-10T12:31:04.787Z,77.31
2018-07-10T12:32:04.744Z,77.01
2018-07-10T12:33:04.735Z,76.92
2018-07-10T12:34:04.783Z,77.40
2018-07-10T12:35:04.672Z,76.92
2018-07-10T12:36:04.651Z,76.92
2018-07-10T12:37:04.623Z,77.01
2018-07-10T12:38:04.589Z,77.15
2018-07-10T12:39:04.559Z,77.15
2018-07-10T12:40:04.550Z,77.15
2018-07-10T12:41:04.580Z,76.86
2018-07-10T12:42:04.479Z,76.77
2018-07-10T12:43:04.499Z,76.25
2018-07-10T12:44:04.512Z,77.21
2018-07-10T12:45:04.405Z,77.34
2018-07-10T12:46:04.395Z,77.15
2018-07-10T12:47:04.402Z,77.15
2018-07-10T12:48:04.364Z,77.53
2018-07-10T12:49:04.314Z,76.96
2018-07-10T12:50:04.327Z,76.48
2018-07-10T12:51:04.323Z,76.86
2018-07-10T12:52:04.222Z,76.86