createdAt,value
2018-08-28T00:00:09.725Z,2.17
2018-08-28T00:02:14.045Z,2.60
2018-08-28T00:04:18.274Z,2.10
2018-08-28T00:06:22.542Z,2.30
2018-08-28T00:08:26.758Z,2.60
2018-08-28T00:10:31.240Z,2.70
2018-08-28T00:12:35.478Z,2.83
2018-08-28T00:14:39.711Z,2.30
2018-08-28T00:16:43.935Z,2.87
2018-08-28T00:18:48.182Z,2.60
2018-08-28T00:20:52.906Z,2.67
2018-08-28T00:22:57.052Z,2.80
2018-08-28T00:25:01.245Z,2.93
2018-08-28T00:27:05.466Z,2.00
2018-08-28T00:29:09.642Z,2.73
2018-08-28T00:31:13.817Z,2.30
2018-08-28T00:33:17.992Z,2.50
2018-08-28T00:35:22.209Z,2.50
2018-08-28T00:37:26.433Z,2.10
2018-08-28T00:39:30.635Z,2.70
2018-08-28T00:41:34.894Z,2.50
2018-08-28T00:43:39.183Z,2.20
2018-08-28T00:45:43.350Z,2.33
2018-08-28T00:47:47.530Z,2.53
2018-08-28T00:49:51.733Z,2.93
2018-08-28T00:51:55.914Z,2.80
2018-08-28T00:54:00.097Z,2.57
2018-08-28T00:56:04.270Z,2.40
2018-08-28T00:58:08.511Z,3.37
2018-08-28T01:00:12.723Z,2.67
2018-08-28T01:02:16.874Z,2.20
2018-08-28T01:04:21.075Z,3.17
2018-08-28T01:06:25.214Z,2.73
2018-08-28T01:08:29.498Z,2.53
2018-08-28T01:10:33.952Z,2.80
2018-08-28T01:12:38.158Z,3.33
2018-08-28T01:14:42.481Z,2.73
2018-08-28T01:16:46.598Z,2.47
2018-08-28T01:18:50.863Z,2.37
2018-08-28T01:20:55.067Z,2.57
2018-08-28T01:22:59.346Z,2.50
2018-08-28T01:25:03.491Z,2.57
2018-08-28T01:27:07.213Z,3.00
2018-08-28T01:29:11.406Z,2.30
2018-08-28T01:31:15.634Z,3.00
2018-08-28T01:33:19.793Z,2.70
2018-08-28T01:35:24.368Z,2.27
2018-08-28T01:37:28.614Z,2.50
2018-08-28T01:39:33.078Z,2.07
2018-08-28T01:41:37.369Z,1.80
2018-08-28T01:43:41.526Z,2.13
2018-08-28T01:46:02.374Z,2.10
2018-08-28T01:48:06.950Z,2.40
2018-08-28T01:50:27.139Z,2.40
2018-08-28T01:52:31.766Z,1.97
2018-08-28T01:54:35.976Z,2.77
2018-08-28T01:56:40.480Z,2.23
2018-08-28T01:58:44.710Z,2.70
2018-08-28T02:00:48.903Z,2.30
2018-08-28T02:02:53.202Z,2.33
2018-08-28T02:04:57.517Z,2.20
2018-08-28T02:07:01.816Z,2.47
2018-08-28T02:09:07.823Z,2.40
2018-08-28T02:11:12.003Z,2.60
2018-08-28T02:13:16.679Z,2.30
2018-08-28T02:15:20.818Z,2.17
2018-08-28T02:17:25.054Z,1.70
2018-08-28T02:19:29.508Z,2.47
2018-08-28T02:21:33.786Z,2.17
2018-08-28T02:23:37.922Z,2.63
2018-08-28T02:25:42.139Z,1.90
2018-08-28T02:27:46.297Z,1.93
2018-08-28T02:29:50.595Z,1.73
2018-08-28T02:31:54.835Z,1.70
2018-08-28T02:33:59.044Z,1.87
2018-08-28T02:36:03.275Z,2.60
2018-08-28T02:38:07.544Z,2.20
2018-08-28T02:40:11.764Z,1.83
2018-08-28T02:42:15.955Z,2.10
2018-08-28T02:44:20.136Z,2.07
2018-08-28T02:46:24.332Z,2.47
2018-08-28T02:48:28.556Z,2.47
2018-08-28T02:50:32.822Z,2.13
2018-08-28T02:52:36.979Z,2.10
2018-08-28T02:54:41.165Z,2.70
2018-08-28T02:56:45.448Z,2.47
2018-08-28T02:58:49.675Z,2.40
2018-08-28T03:00:53.865Z,2.90
2018-08-28T03:02:58.073Z,2.83
2018-08-28T03:05:02.263Z,2.53
2018-08-28T03:07:06.465Z,2.17
2018-08-28T03:09:10.707Z,2.43
2018-08-28T03:11:14.936Z,2.00
2018-08-28T03:13:19.147Z,2.07
2018-08-28T03:15:23.344Z,2.00
2018-08-28T03:17:27.508Z,2.37
2018-08-28T03:19:31.751Z,2.80
2018-08-28T03:21:36.111Z,2.47
2018-08-28T03:23:40.660Z,2.47
2018-08-28T03:25:44.867Z,2.73
2018-08-28T03:27:49.102Z,2.93
2018-08-28T03:29:53.283Z,2.80
2018-08-28T03:31:57.464Z,2.73
2018-08-28T03:34:01.967Z,3.70
2018-08-28T03:36:06.576Z,2.77
2018-08-28T03:38:10.751Z,2.43
2018-08-28T03:40:14.874Z,3.43
2018-08-28T03:42:19.223Z,3.37
2018-08-28T03:44:23.393Z,2.83
2018-08-28T03:46:27.577Z,2.20
2018-08-28T03:48:31.766Z,2.43
2018-08-28T03:50:36.016Z,2.40
2018-08-28T03:52:40.212Z,3.50
2018-08-28T03:54:44.881Z,2.83
2018-08-28T03:56:49.018Z,2.53
2018-08-28T03:58:53.245Z,2.50
2018-08-28T04:00:57.550Z,3.47
2018-08-28T04:03:01.776Z,2.83
2018-08-28T04:05:06.979Z,2.37
2018-08-28T04:07:11.282Z,2.80
2018-08-28T04:09:15.524Z,3.30
2018-08-28T04:11:19.791Z,3.23
2018-08-28T04:13:24.041Z,2.83
2018-08-28T04:15:28.244Z,3.40
2018-08-28T04:17:36.530Z,3.00
2018-08-28T04:19:40.736Z,3.20
2018-08-28T04:21:44.964Z,2.20
2018-08-28T04:23:49.146Z,2.50
2018-08-28T04:25:53.418Z,2.57
2018-08-28T04:27:57.574Z,3.20
2018-08-28T04:30:01.816Z,2.27
2018-08-28T04:32:06.262Z,2.60
2018-08-28T04:34:10.512Z,2.80
2018-08-28T04:36:16.479Z,3.10
2018-08-28T04:38:21.036Z,2.50
2018-08-28T04:40:25.176Z,2.87
2018-08-28T04:42:29.545Z,2.43
2018-08-28T04:44:33.796Z,2.00
2018-08-28T04:46:37.985Z,3.27
2018-08-28T04:48:42.195Z,3.30
2018-08-28T04:50:46.471Z,2.70
2018-08-28T04:52:51.111Z,2.93
2018-08-28T04:54:55.908Z,2.53
2018-08-28T04:57:00.467Z,2.73
2018-08-28T04:59:04.999Z,3.50
2018-08-28T05:01:10.493Z,2.77
2018-08-28T05:03:15.252Z,3.17
2018-08-28T05:05:19.430Z,2.43
2018-08-28T05:07:23.711Z,3.50
2018-08-28T05:09:27.905Z,2.83
2018-08-28T05:11:32.111Z,3.40
2018-08-28T05:13:36.299Z,3.77
2018-08-28T05:15:40.561Z,3.40
2018-08-28T05:17:44.794Z,3.77
2018-08-28T05:19:49.035Z,3.07
2018-08-28T05:21:53.246Z,3.23
2018-08-28T05:23:57.458Z,3.53
2018-08-28T05:26:01.646Z,3.10
2018-08-28T05:28:06.093Z,3.27
2018-08-28T05:30:10.370Z,3.10
2018-08-28T05:32:14.544Z,6.13
2018-08-28T05:34:18.752Z,5.80
2018-08-28T05:36:22.943Z,10.00
2018-08-28T05:38:27.120Z,7.23
2018-08-28T05:40:31.370Z,3.43
2018-08-28T05:42:35.522Z,4.90
2018-08-28T05:44:39.768Z,5.00
2018-08-28T05:46:43.944Z,3.63
2018-08-28T05:48:48.225Z,4.10
2018-08-28T05:50:52.406Z,2.20
2018-08-28T05:52:56.590Z,2.30
2018-08-28T05:55:00.805Z,2.03
2018-08-28T05:57:05.018Z,3.93
2018-08-28T05:59:09.208Z,3.80
2018-08-28T06:01:13.426Z,4.47
2018-08-28T06:03:17.711Z,3.07
2018-08-28T06:05:21.810Z,3.00
2018-08-28T06:07:26.102Z,5.50
2018-08-28T06:09:30.247Z,4.10
2018-08-28T06:11:34.492Z,4.30
2018-08-28T06:13:38.738Z,4.80
2018-08-28T06:15:42.965Z,4.40
2018-08-28T06:17:47.175Z,4.50
2018-08-28T06:19:51.396Z,4.57
2018-08-28T06:21:55.579Z,4.93
2018-08-28T06:23:59.786Z,3.33
2018-08-28T06:26:03.957Z,3.47
2018-08-28T06:28:08.339Z,5.00
2018-08-28T06:30:12.620Z,3.47
2018-08-28T06:32:16.781Z,5.20
2018-08-28T06:34:21.066Z,4.80
2018-08-28T06:36:25.234Z,4.00
2018-08-28T06:38:29.471Z,4.80
2018-08-28T06:40:33.666Z,3.63
2018-08-28T06:42:37.830Z,5.03
2018-08-28T06:44:42.209Z,4.23
2018-08-28T06:46:46.382Z,5.23
2018-08-28T06:48:50.630Z,5.60
2018-08-28T06:50:54.771Z,4.47
2018-08-28T06:52:58.998Z,4.87
2018-08-28T06:55:03.302Z,4.50
2018-08-28T06:57:07.518Z,3.13
2018-08-28T06:59:11.774Z,5.13
2018-08-28T07:01:15.931Z,5.70
2018-08-28T07:03:20.154Z,5.20
2018-08-28T07:05:24.446Z,5.97
2018-08-28T07:07:28.645Z,4.77
2018-08-28T07:09:32.865Z,4.80
2018-08-28T07:11:37.244Z,5.30
2018-08-28T07:13:41.462Z,4.97
2018-08-28T07:15:45.624Z,5.00
2018-08-28T07:17:49.871Z,5.43
2018-08-28T07:19:54.119Z,5.23
2018-08-28T07:21:58.327Z,5.77
2018-08-28T07:24:02.537Z,5.53
2018-08-28T07:26:06.868Z,5.00
2018-08-28T07:28:11.043Z,4.87
2018-08-28T07:30:15.246Z,4.97
2018-08-28T07:32:19.446Z,4.07
2018-08-28T07:34:23.633Z,4.83
2018-08-28T07:36:27.959Z,4.37
2018-08-28T07:38:32.070Z,4.20
2018-08-28T07:40:36.413Z,3.47
2018-08-28T07:42:40.654Z,4.57
2018-08-28T07:44:44.823Z,3.83
2018-08-28T07:46:49.031Z,4.00
2018-08-28T07:48:53.278Z,4.63
2018-08-28T07:50:57.602Z,3.90
2018-08-28T07:53:01.798Z,3.90
2018-08-28T07:55:06.545Z,3.83
2018-08-28T07:57:10.805Z,3.80
2018-08-28T07:59:14.997Z,4.03
2018-08-28T08:01:19.136Z,3.70
2018-08-28T08:03:23.546Z,3.30
2018-08-28T08:05:27.874Z,3.07
2018-08-28T08:07:32.172Z,3.30
2018-08-28T08:09:36.353Z,3.17
2018-08-28T08:11:40.718Z,2.73
2018-08-28T08:13:44.943Z,3.33
2018-08-28T08:15:49.325Z,2.53
2018-08-28T08:17:53.533Z,2.80
2018-08-28T08:19:57.714Z,2.67
2018-08-28T08:22:01.857Z,2.67
2018-08-28T08:24:06.129Z,2.80
2018-08-28T08:26:10.384Z,3.77
2018-08-28T08:28:14.717Z,2.53
2018-08-28T08:30:18.962Z,3.43
2018-08-28T08:32:23.152Z,2.70
2018-08-28T08:34:27.347Z,3.47
2018-08-28T08:36:31.594Z,2.40
2018-08-28T08:38:35.703Z,2.60
2018-08-28T08:40:39.956Z,2.70
2018-08-28T08:42:44.154Z,2.80
2018-08-28T08:44:48.322Z,2.57
2018-08-28T08:46:52.562Z,2.40
2018-08-28T08:48:56.756Z,2.57
2018-08-28T08:51:01.032Z,2.80
2018-08-28T08:53:05.374Z,2.90
2018-08-28T08:55:09.743Z,3.20
2018-08-28T08:57:14.081Z,2.23
2018-08-28T08:59:18.267Z,2.40
2018-08-28T09:01:22.792Z,2.70
2018-08-28T09:03:27.000Z,3.07
2018-08-28T09:05:31.159Z,3.13
2018-08-28T09:07:35.335Z,2.90
2018-08-28T09:09:39.638Z,2.07
2018-08-28T09:11:43.861Z,2.40
2018-08-28T09:13:48.102Z,2.53
2018-08-28T09:15:52.268Z,2.50
2018-08-28T09:17:56.532Z,2.37
2018-08-28T09:20:00.736Z,2.50
2018-08-28T09:22:05.004Z,2.37
2018-08-28T09:24:09.263Z,2.60
2018-08-28T09:26:13.573Z,2.23
2018-08-28T09:28:17.735Z,1.93
2018-08-28T09:30:21.986Z,2.60
2018-08-28T09:32:26.408Z,2.13
2018-08-28T09:34:30.581Z,2.10
2018-08-28T09:36:34.859Z,2.23
2018-08-28T09:38:39.086Z,2.30
2018-08-28T09:40:43.227Z,2.50
2018-08-28T09:42:47.543Z,2.40
2018-08-28T09:44:51.719Z,3.47
2018-08-28T09:46:55.926Z,2.20
2018-08-28T09:49:00.141Z,2.07
2018-08-28T09:51:04.508Z,2.40
2018-08-28T09:53:08.726Z,1.93
2018-08-28T09:55:12.924Z,2.37
2018-08-28T09:57:17.123Z,2.00
2018-08-28T09:59:21.315Z,1.60
2018-08-28T10:01:30.734Z,1.70
2018-08-28T10:03:34.971Z,1.77
2018-08-28T10:05:39.163Z,1.93
2018-08-28T10:07:43.441Z,2.30
2018-08-28T10:09:47.653Z,2.27
2018-08-28T10:11:51.866Z,2.70
2018-08-28T10:13:56.038Z,2.70
2018-08-28T10:16:00.558Z,2.67
2018-08-28T10:18:04.722Z,2.57
2018-08-28T10:20:08.969Z,3.13
2018-08-28T10:22:13.203Z,2.00
2018-08-28T10:24:17.457Z,2.27
2018-08-28T10:26:21.639Z,2.80
2018-08-28T10:28:25.850Z,2.77
2018-08-28T10:30:30.176Z,2.47
2018-08-28T10:32:34.342Z,2.90
2018-08-28T10:34:38.544Z,2.43
2018-08-28T10:36:42.758Z,3.37
2018-08-28T10:38:47.000Z,2.47
2018-08-28T10:40:51.669Z,2.43
2018-08-28T10:42:55.899Z,2.50
2018-08-28T10:45:00.079Z,3.00
2018-08-28T10:47:04.380Z,2.73
2018-08-28T10:49:08.513Z,3.10
2018-08-28T10:51:12.656Z,2.93
2018-08-28T10:53:16.887Z,2.70
2018-08-28T10:55:21.056Z,2.40
2018-08-28T10:57:25.659Z,2.30
2018-08-28T10:59:29.853Z,2.93
2018-08-28T11:01:34.116Z,2.80
2018-08-28T11:03:38.323Z,2.93
2018-08-28T11:05:42.479Z,2.83
2018-08-28T11:07:46.734Z,2.93
2018-08-28T11:09:50.930Z,2.60
2018-08-28T11:11:55.110Z,2.33
2018-08-28T11:13:59.250Z,2.70
2018-08-28T11:16:03.550Z,2.50
2018-08-28T11:18:07.754Z,2.50
2018-08-28T11:20:11.952Z,2.77
2018-08-28T11:22:16.191Z,2.50
2018-08-28T11:24:20.475Z,2.93
2018-08-28T11:26:24.670Z,3.17
2018-08-28T11:28:28.951Z,2.43
2018-08-28T11:30:33.137Z,2.70
2018-08-28T11:32:37.358Z,2.63
2018-08-28T11:34:41.616Z,2.47
2018-08-28T11:36:45.826Z,2.77
2018-08-28T11:38:50.017Z,2.00
2018-08-28T11:40:54.310Z,2.10
2018-08-28T11:42:58.526Z,2.60
2018-08-28T11:45:02.862Z,2.63
2018-08-28T11:47:07.100Z,2.43
2018-08-28T11:49:11.299Z,2.67
2018-08-28T11:51:15.519Z,2.60
2018-08-28T11:53:19.850Z,2.70
2018-08-28T11:55:23.953Z,2.50
2018-08-28T11:57:28.212Z,2.10
2018-08-28T11:59:32.417Z,2.70
2018-08-28T12:01:36.639Z,2.50
2018-08-28T12:03:40.859Z,2.80
2018-08-28T12:05:45.025Z,2.40
2018-08-28T12:07:49.312Z,2.43
2018-08-28T12:09:53.578Z,2.90
2018-08-28T12:11:57.779Z,2.80
2018-08-28T12:14:02.036Z,2.27
2018-08-28T12:16:06.626Z,3.50
2018-08-28T12:18:10.858Z,2.50
2018-08-28T12:20:15.161Z,2.40
2018-08-28T12:22:25.847Z,2.97
2018-08-28T12:24:29.990Z,2.73
2018-08-28T12:26:34.339Z,2.47
2018-08-28T12:28:38.497Z,3.20
2018-08-28T12:30:42.694Z,3.03
2018-08-28T12:32:46.899Z,2.50
2018-08-28T12:34:51.254Z,2.80
2018-08-28T12:36:55.535Z,2.70
2018-08-28T12:38:59.525Z,2.63
2018-08-28T12:41:03.677Z,3.13
2018-08-28T12:43:07.934Z,3.10
2018-08-28T12:45:12.108Z,3.23
2018-08-28T12:47:16.318Z,3.10
2018-08-28T12:49:20.565Z,3.53
2018-08-28T12:51:24.852Z,3.20
2018-08-28T12:53:28.977Z,3.00
2018-08-28T12:55:33.181Z,2.90
2018-08-28T12:57:37.460Z,3.10
2018-08-28T12:59:41.649Z,3.50
2018-08-28T13:01:45.806Z,3.20
2018-08-28T13:03:50.057Z,3.50
2018-08-28T13:05:54.594Z,2.90
2018-08-28T13:07:58.797Z,3.80
2018-08-28T13:10:02.932Z,3.50
2018-08-28T13:12:07.122Z,3.17
2018-08-28T13:14:11.321Z,3.33
2018-08-28T13:16:15.528Z,3.00
2018-08-28T13:18:19.998Z,3.13
2018-08-28T13:20:24.267Z,3.23
2018-08-28T13:22:28.524Z,3.30
2018-08-28T13:24:32.820Z,3.30
2018-08-28T13:26:37.056Z,3.60
2018-08-28T13:28:41.306Z,3.60
2018-08-28T13:30:45.518Z,3.53
2018-08-28T13:32:49.696Z,3.30
2018-08-28T13:34:53.908Z,2.87
2018-08-28T13:36:58.092Z,2.53
2018-08-28T13:39:02.342Z,3.23
2018-08-28T13:41:06.583Z,3.80
2018-08-28T13:43:10.755Z,3.53
2018-08-28T13:45:15.082Z,3.20
2018-08-28T13:47:19.411Z,3.17
2018-08-28T13:49:23.485Z,3.33
2018-08-28T13:51:27.803Z,2.80
2018-08-28T13:53:32.283Z,2.67
2018-08-28T13:55:36.505Z,2.30
2018-08-28T13:57:40.683Z,3.37
2018-08-28T13:59:44.990Z,3.13
2018-08-28T14:01:49.133Z,3.10
2018-08-28T14:03:53.313Z,3.77
2018-08-28T14:05:57.433Z,3.30
2018-08-28T14:08:01.594Z,3.90
2018-08-28T14:10:06.921Z,3.50
2018-08-28T14:12:11.138Z,3.37
2018-08-28T14:14:15.420Z,3.13
2018-08-28T14:16:19.595Z,2.50
2018-08-28T14:18:23.816Z,3.33
2018-08-28T14:20:28.046Z,2.80
2018-08-28T14:22:32.350Z,2.97
2018-08-28T14:24:36.471Z,3.10
2018-08-28T14:26:40.806Z,3.50
2018-08-28T14:28:45.027Z,3.10
2018-08-28T14:30:49.210Z,3.07
2018-08-28T14:32:53.411Z,3.70
2018-08-28T14:34:57.717Z,3.10
2018-08-28T14:37:01.893Z,3.50
2018-08-28T14:39:07.359Z,3.47
2018-08-28T14:41:11.554Z,3.67
2018-08-28T14:43:15.981Z,3.90
2018-08-28T14:45:20.224Z,3.33
2018-08-28T14:47:24.417Z,3.50
2018-08-28T14:49:28.604Z,3.50
2018-08-28T14:51:32.835Z,4.17
2018-08-28T14:53:37.235Z,3.03
2018-08-28T14:55:41.490Z,3.90
2018-08-28T14:57:45.675Z,4.47
2018-08-28T14:59:49.826Z,3.70
2018-08-28T15:01:54.113Z,3.80
2018-08-28T15:03:58.371Z,3.40
2018-08-28T15:06:02.698Z,3.60
2018-08-28T15:08:06.921Z,3.80
2018-08-28T15:10:11.104Z,3.67
2018-08-28T15:12:15.311Z,3.40
2018-08-28T15:14:19.486Z,3.37
2018-08-28T15:16:23.762Z,3.00
2018-08-28T15:18:27.988Z,4.20
2018-08-28T15:20:32.169Z,3.30
2018-08-28T15:22:36.341Z,3.77
2018-08-28T15:24:40.578Z,4.00
2018-08-28T15:26:44.959Z,3.40
2018-08-28T15:28:49.123Z,3.33
2018-08-28T15:30:53.447Z,3.77
2018-08-28T15:32:57.735Z,3.90
2018-08-28T15:35:01.916Z,3.43
2018-08-28T15:37:06.150Z,3.47
2018-08-28T15:39:10.328Z,3.10
2018-08-28T15:41:14.827Z,3.43
2018-08-28T15:43:19.061Z,3.57
2018-08-28T15:45:23.270Z,3.83
2018-08-28T15:47:27.455Z,3.60
2018-08-28T15:49:31.632Z,3.50
2018-08-28T15:51:35.903Z,3.10
2018-08-28T15:53:40.067Z,3.40
2018-08-28T15:55:44.245Z,4.10
2018-08-28T15:57:48.474Z,3.30
2018-08-28T15:59:52.699Z,3.63
2018-08-28T16:01:56.883Z,3.20
2018-08-28T16:04:01.104Z,4.00
2018-08-28T16:06:05.340Z,2.90
2018-08-28T16:08:09.491Z,3.30
2018-08-28T16:10:13.695Z,2.70
2018-08-28T16:12:17.878Z,3.00
2018-08-28T16:14:22.080Z,3.10
2018-08-28T16:16:26.247Z,3.20
2018-08-28T16:18:30.918Z,3.10
2018-08-28T16:20:35.090Z,2.97
2018-08-28T16:22:44.121Z,2.63
2018-08-28T16:24:48.319Z,2.80
2018-08-28T16:26:53.210Z,2.77
2018-08-28T16:28:57.495Z,3.40
2018-08-28T16:31:02.099Z,3.03
2018-08-28T16:33:06.283Z,2.90
2018-08-28T16:35:10.551Z,3.40
2018-08-28T16:37:14.783Z,3.13
2018-08-28T16:39:18.962Z,3.47
2018-08-28T16:41:23.158Z,3.00
2018-08-28T16:43:27.450Z,2.80
2018-08-28T16:45:31.627Z,3.40
2018-08-28T16:47:35.818Z,2.90
2018-08-28T16:49:40.106Z,2.70
2018-08-28T16:51:44.380Z,3.10
2018-08-28T16:53:48.594Z,2.87
2018-08-28T16:55:52.800Z,2.67
2018-08-28T16:57:57.010Z,2.97
2018-08-28T17:00:01.222Z,2.80
2018-08-28T17:02:05.466Z,3.43
2018-08-28T17:04:09.655Z,3.00
2018-08-28T17:06:13.821Z,3.57
2018-08-28T17:08:18.094Z,2.83
2018-08-28T17:10:22.349Z,2.83
2018-08-28T17:12:26.651Z,3.20
2018-08-28T17:14:30.814Z,2.77
2018-08-28T17:16:34.980Z,3.33
2018-08-28T17:18:39.166Z,3.20
2018-08-28T17:20:43.365Z,3.57
2018-08-28T17:22:49.012Z,3.40
2018-08-28T17:24:53.220Z,3.33
2018-08-28T17:26:57.433Z,3.50
2018-08-28T17:29:01.644Z,4.07
2018-08-28T17:31:05.913Z,3.83
2018-08-28T17:33:10.141Z,2.87
2018-08-28T17:35:14.331Z,3.77
2018-08-28T17:37:18.610Z,3.43
2018-08-28T17:39:22.832Z,3.80
2018-08-28T17:41:26.955Z,2.73
2018-08-28T17:43:31.201Z,3.30
2018-08-28T17:45:35.712Z,3.63
2018-08-28T17:47:39.905Z,2.83
2018-08-28T17:49:44.118Z,2.87
2018-08-28T17:51:48.637Z,3.80
2018-08-28T17:53:52.797Z,3.47
2018-08-28T17:55:57.154Z,3.27
2018-08-28T17:58:01.405Z,2.50
2018-08-28T18:00:07.159Z,3.10
2018-08-28T18:02:11.366Z,2.97
2018-08-28T18:04:15.506Z,3.17
2018-08-28T18:06:19.758Z,3.00
2018-08-28T18:08:24.015Z,2.77
2018-08-28T18:10:28.510Z,2.67
2018-08-28T18:12:32.648Z,3.23
2018-08-28T18:14:36.774Z,2.80
2018-08-28T18:16:40.984Z,2.87
2018-08-28T18:18:45.175Z,3.00
2018-08-28T18:20:49.387Z,3.10
2018-08-28T18:22:53.683Z,3.27
2018-08-28T18:24:57.855Z,3.43
2018-08-28T18:27:02.083Z,3.20
2018-08-28T18:29:06.335Z,3.63
2018-08-28T18:31:10.561Z,3.03
2018-08-28T18:33:14.753Z,3.67
2018-08-28T18:35:18.947Z,2.93
2018-08-28T18:37:23.185Z,3.80
2018-08-28T18:39:27.424Z,3.10
2018-08-28T18:41:31.663Z,2.80
2018-08-28T18:43:37.663Z,3.10
2018-08-28T18:45:42.543Z,3.33
2018-08-28T18:47:47.033Z,3.80
2018-08-28T18:49:51.416Z,3.70
2018-08-28T18:51:55.655Z,3.27
2018-08-28T18:53:59.907Z,3.30
2018-08-28T18:56:04.210Z,3.40
2018-08-28T18:58:09.056Z,3.57
2018-08-28T19:00:13.814Z,3.80
2018-08-28T19:02:18.349Z,3.27
2018-08-28T19:04:22.735Z,3.80
2018-08-28T19:06:27.355Z,3.60
2018-08-28T19:08:31.947Z,3.20
2018-08-28T19:10:36.657Z,3.00
2018-08-28T19:12:41.042Z,3.93
2018-08-28T19:14:45.769Z,3.57
2018-08-28T19:16:50.591Z,3.63
2018-08-28T19:18:55.439Z,3.37
2018-08-28T19:21:00.504Z,3.10
2018-08-28T19:23:05.199Z,3.10
2018-08-28T19:25:10.464Z,3.10
2018-08-28T19:27:15.157Z,3.47
2018-08-28T19:29:20.091Z,3.03
2018-08-28T19:31:25.293Z,3.40
2018-08-28T19:33:29.785Z,3.70
2018-08-28T19:35:34.295Z,3.70
2018-08-28T19:37:38.851Z,3.47
2018-08-28T19:39:43.088Z,3.23
2018-08-28T19:41:47.362Z,3.37
2018-08-28T19:43:51.551Z,3.67
2018-08-28T19:45:55.818Z,3.83
2018-08-28T19:48:00.110Z,3.60
2018-08-28T19:50:04.411Z,3.57
2018-08-28T19:52:08.973Z,3.10
2018-08-28T19:54:13.172Z,3.33
2018-08-28T19:56:17.396Z,3.20
2018-08-28T19:58:21.647Z,4.07
2018-08-28T20:00:25.967Z,3.07
2018-08-28T20:02:30.200Z,3.53
2018-08-28T20:04:34.445Z,3.57
2018-08-28T20:06:38.659Z,3.93
2018-08-28T20:08:42.859Z,3.40
2018-08-28T20:10:47.035Z,3.53
2018-08-28T20:12:51.244Z,3.60
2018-08-28T20:14:55.528Z,3.23
2018-08-28T20:16:59.748Z,4.07
2018-08-28T20:19:03.998Z,3.67
2018-08-28T20:21:08.241Z,3.80
2018-08-28T20:23:12.859Z,4.57
2018-08-28T20:25:16.966Z,3.93
2018-08-28T20:27:21.183Z,4.13
2018-08-28T20:29:34.482Z,4.43
2018-08-28T20:31:39.309Z,3.37
2018-08-28T20:33:44.667Z,4.67
2018-08-28T20:35:49.848Z,4.67
2018-08-28T20:37:54.778Z,4.53
2018-08-28T20:40:00.096Z,5.20
2018-08-28T20:42:05.617Z,4.40
2018-08-28T20:44:10.555Z,4.60
2018-08-28T20:46:15.968Z,4.27
2018-08-28T20:48:21.091Z,4.90
2018-08-28T20:50:25.318Z,5.83
2018-08-28T20:52:29.531Z,4.80
2018-08-28T20:54:33.697Z,4.13
2018-08-28T20:56:37.884Z,4.00
2018-08-28T20:58:43.821Z,4.50
2018-08-28T21:00:48.902Z,4.10
2018-08-28T21:02:53.586Z,4.80
2018-08-28T21:04:58.159Z,4.27
2018-08-28T21:07:04.812Z,4.30
2018-08-28T21:09:10.151Z,4.20
2018-08-28T21:11:15.537Z,4.60
2018-08-28T21:13:20.671Z,3.90
2018-08-28T21:15:24.860Z,4.50
2018-08-28T21:17:30.308Z,4.40
2018-08-28T21:19:35.212Z,4.53
2018-08-28T21:21:39.707Z,4.53
2018-08-28T21:23:44.007Z,4.20
2018-08-28T21:25:49.205Z,4.30
2018-08-28T21:27:54.425Z,4.10
2018-08-28T21:29:59.030Z,5.00
2018-08-28T21:32:04.109Z,4.37
2018-08-28T21:34:08.897Z,4.07
2018-08-28T21:36:13.741Z,3.70
2018-08-28T21:38:18.841Z,4.60
2018-08-28T21:40:23.313Z,4.20
2018-08-28T21:42:27.536Z,3.70
2018-08-28T21:44:32.159Z,4.20
2018-08-28T21:46:36.618Z,4.47
2018-08-28T21:48:40.915Z,4.40
2018-08-28T21:50:45.144Z,5.00
2018-08-28T21:52:49.756Z,6.10
2018-08-28T21:54:54.044Z,4.57
2018-08-28T21:57:00.538Z,5.23
2018-08-28T21:59:05.131Z,4.67
2018-08-28T22:01:10.932Z,4.77
2018-08-28T22:03:15.522Z,5.67
2018-08-28T22:05:23.858Z,5.30
2018-08-28T22:07:33.652Z,5.23
2018-08-28T22:09:38.460Z,5.47
2018-08-28T22:11:43.665Z,5.60
2018-08-28T22:13:48.334Z,5.20
2018-08-28T22:15:53.369Z,4.57
2018-08-28T22:17:58.688Z,4.00
2018-08-28T22:20:02.876Z,4.67
2018-08-28T22:22:07.169Z,5.20
2018-08-28T22:24:11.333Z,4.67
2018-08-28T22:26:15.552Z,4.87
2018-08-28T22:28:19.783Z,4.80
2018-08-28T22:30:24.106Z,5.07
2018-08-28T22:32:35.987Z,5.83
2018-08-28T22:34:40.963Z,5.10
2018-08-28T22:36:45.761Z,5.63
2018-08-28T22:38:50.781Z,6.43
2018-08-28T22:40:56.747Z,5.30
2018-08-28T22:43:01.620Z,5.97
2018-08-28T22:45:07.458Z,6.43
2018-08-28T22:47:11.839Z,4.50
2018-08-28T22:49:16.540Z,7.00
2018-08-28T22:51:20.998Z,6.80
2018-08-28T22:53:25.489Z,6.53
2018-08-28T22:55:30.073Z,5.67
2018-08-28T22:57:34.801Z,5.73
2018-08-28T22:59:39.269Z,6.83
2018-08-28T23:01:43.453Z,6.60
2018-08-28T23:03:47.720Z,5.97
2018-08-28T23:05:52.229Z,5.97
2018-08-28T23:07:57.404Z,5.97
2018-08-28T23:10:03.204Z,5.73
2018-08-28T23:12:07.992Z,6.20
2018-08-28T23:14:12.573Z,6.43
2018-08-28T23:16:16.867Z,6.10
2018-08-28T23:18:31.971Z,5.83
2018-08-28T23:20:36.961Z,6.10
2018-08-28T23:22:42.383Z,5.40
2018-08-28T23:24:46.943Z,5.50
2018-08-28T23:26:51.554Z,6.20
2018-08-28T23:28:57.595Z,5.87
2018-08-28T23:31:02.640Z,5.83
2018-08-28T23:33:07.337Z,7.00
2018-08-28T23:35:11.967Z,5.93
2018-08-28T23:37:16.821Z,6.90
2018-08-28T23:39:21.588Z,6.37
2018-08-28T23:41:27.221Z,6.07
2018-08-28T23:43:31.789Z,6.13
2018-08-28T23:45:36.120Z,6.63
2018-08-28T23:47:40.763Z,5.67
2018-08-28T23:49:45.414Z,6.60
2018-08-28T23:51:50.118Z,5.80
2018-08-28T23:53:54.391Z,6.03
2018-08-28T23:55:59.195Z,6.50
2018-08-28T23:58:05.355Z,6.50
