createdAt,value
2018-04-24T00:00:50.077Z,15.80
2018-04-24T00:03:18.421Z,15.80
2018-04-24T00:05:46.052Z,15.80
2018-04-24T00:08:15.013Z,15.70
2018-04-24T00:10:42.637Z,15.70
2018-04-24T00:13:10.252Z,15.70
2018-04-24T00:15:37.924Z,15.70
2018-04-24T00:18:05.512Z,15.70
2018-04-24T00:20:33.129Z,15.70
2018-04-24T00:23:01.573Z,15.70
2018-04-24T00:25:29.960Z,15.70
2018-04-24T00:27:58.369Z,15.70
2018-04-24T00:30:25.979Z,15.70
2018-04-24T00:32:53.599Z,15.70
2018-04-24T00:35:21.559Z,15.70
2018-04-24T00:37:49.148Z,15.70
2018-04-24T00:40:16.773Z,15.70
2018-04-24T00:42:44.372Z,15.60
2018-04-24T00:45:11.999Z,15.60
2018-04-24T00:47:41.433Z,15.60
2018-04-24T00:50:09.085Z,15.60
2018-04-24T00:52:36.680Z,15.50
2018-04-24T00:55:04.306Z,15.50
2018-04-24T00:57:31.949Z,15.40
2018-04-24T00:59:59.528Z,15.40
2018-04-24T01:02:27.141Z,15.40
2018-04-24T01:04:55.566Z,15.60
2018-04-24T01:07:23.191Z,15.50
2018-04-24T01:09:50.816Z,15.50
2018-04-24T01:12:18.402Z,15.40
2018-04-24T01:14:46.793Z,15.40
2018-04-24T01:17:14.428Z,15.30
2018-04-24T01:19:42.089Z,15.40
2018-04-24T01:22:09.712Z,15.40
2018-04-24T01:24:37.337Z,15.30
2018-04-24T01:27:06.194Z,15.40
2018-04-24T01:29:33.822Z,15.40
2018-04-24T01:32:01.409Z,15.40
2018-04-24T01:34:29.066Z,15.40
2018-04-24T01:36:56.704Z,15.30
2018-04-24T01:39:24.299Z,15.30
2018-04-24T01:41:51.948Z,15.20
2018-04-24T01:44:19.552Z,15.20
2018-04-24T01:46:47.184Z,15.20
2018-04-24T01:49:14.772Z,15.20
2018-04-24T01:51:42.357Z,15.20
2018-04-24T01:54:09.985Z,15.20
2018-04-24T01:56:38.340Z,15.10
2018-04-24T01:59:05.966Z,15.00
2018-04-24T02:01:33.590Z,15.00
2018-04-24T02:04:01.997Z,15.10
2018-04-24T02:06:29.588Z,15.00
2018-04-24T02:08:57.228Z,15.00
2018-04-24T02:11:24.853Z,15.00
2018-04-24T02:13:52.550Z,15.00
2018-04-24T02:16:20.164Z,15.00
2018-04-24T02:18:48.572Z,15.00
2018-04-24T02:21:16.155Z,15.00
2018-04-24T02:23:43.736Z,15.10
2018-04-24T02:26:11.361Z,15.00
2018-04-24T02:28:39.003Z,14.90
2018-04-24T02:31:07.346Z,14.90
2018-04-24T02:33:34.972Z,14.90
2018-04-24T02:36:02.566Z,15.00
2018-04-24T02:38:30.229Z,15.00
2018-04-24T02:40:57.817Z,14.90
2018-04-24T02:43:26.272Z,15.00
2018-04-24T02:45:53.905Z,14.90
2018-04-24T02:48:21.638Z,15.00
2018-04-24T02:50:49.270Z,14.90
2018-04-24T02:53:17.686Z,14.90
2018-04-24T02:55:45.298Z,14.90
2018-04-24T02:58:12.893Z,14.90
2018-04-24T03:00:40.545Z,14.90
2018-04-24T03:03:08.909Z,14.90
2018-04-24T03:05:37.269Z,14.90
2018-04-24T03:08:04.922Z,14.90
2018-04-24T03:10:32.517Z,14.90
2018-04-24T03:13:00.935Z,14.80
2018-04-24T03:15:28.575Z,14.80
2018-04-24T03:17:56.213Z,14.90
2018-04-24T03:20:24.657Z,14.90
2018-04-24T03:22:53.057Z,14.90
2018-04-24T03:25:20.653Z,14.90
2018-04-24T03:27:49.058Z,14.90
2018-04-24T03:30:16.701Z,14.90
2018-04-24T03:32:44.289Z,15.00
2018-04-24T03:35:11.890Z,15.00
2018-04-24T03:37:40.302Z,15.00
2018-04-24T03:40:07.898Z,14.90
2018-04-24T03:42:35.544Z,15.00
2018-04-24T03:45:03.138Z,15.00
2018-04-24T03:47:30.825Z,15.00
2018-04-24T03:49:58.676Z,14.90
2018-04-24T03:52:27.504Z,14.90
2018-04-24T03:54:55.333Z,14.90
2018-04-24T03:57:23.106Z,14.90
2018-04-24T03:59:50.970Z,14.80
2018-04-24T04:02:19.690Z,14.90
2018-04-24T04:04:47.504Z,14.80
2018-04-24T04:07:16.103Z,14.80
2018-04-24T04:09:43.985Z,14.80
2018-04-24T04:12:12.787Z,14.80
2018-04-24T04:14:40.686Z,14.70
2018-04-24T04:17:20.444Z,14.80
2018-04-24T04:20:00.786Z,14.70
2018-04-24T04:22:40.329Z,14.70
2018-04-24T04:25:08.054Z,14.70
2018-04-24T04:27:36.491Z,14.80
2018-04-24T04:30:04.263Z,14.70
2018-04-24T04:32:31.933Z,14.70
2018-04-24T04:35:00.317Z,14.70
2018-04-24T04:37:28.790Z,14.70
2018-04-24T04:39:57.443Z,14.80
2018-04-24T04:42:25.490Z,14.70
2018-04-24T04:44:53.191Z,14.70
2018-04-24T04:47:20.808Z,14.70
2018-04-24T04:49:49.974Z,14.70
2018-04-24T04:52:18.461Z,14.80
2018-04-24T04:54:46.924Z,14.80
2018-04-24T04:57:14.582Z,14.70
2018-04-24T04:59:42.212Z,14.80
2018-04-24T05:02:09.873Z,14.70
2018-04-24T05:04:37.526Z,14.80
2018-04-24T05:07:05.130Z,14.80
2018-04-24T05:09:32.783Z,14.80
2018-04-24T05:12:00.465Z,14.80
2018-04-24T05:14:28.173Z,14.80
2018-04-24T05:16:55.868Z,14.90
2018-04-24T05:19:23.530Z,14.90
2018-04-24T05:21:51.190Z,14.90
2018-04-24T05:24:18.933Z,14.90
2018-04-24T05:26:46.568Z,14.90
2018-04-24T05:29:14.153Z,14.90
2018-04-24T05:31:41.768Z,15.00
2018-04-24T05:34:10.122Z,15.00
2018-04-24T05:36:37.753Z,15.00
2018-04-24T05:39:06.321Z,15.10
2018-04-24T05:41:33.960Z,15.00
2018-04-24T05:44:04.089Z,15.10
2018-04-24T05:46:31.669Z,15.10
2018-04-24T05:48:59.301Z,15.10
2018-04-24T05:51:27.653Z,15.10
2018-04-24T05:53:55.240Z,15.10
2018-04-24T05:56:23.626Z,15.20
2018-04-24T05:58:51.300Z,15.20
2018-04-24T06:01:18.938Z,15.20
2018-04-24T06:03:47.336Z,15.30
2018-04-24T06:06:14.977Z,15.30
2018-04-24T06:08:43.475Z,15.30
2018-04-24T06:11:11.052Z,15.30
2018-04-24T06:13:38.642Z,15.40
2018-04-24T06:16:06.286Z,15.40
2018-04-24T06:18:34.665Z,15.50
2018-04-24T06:21:02.269Z,15.40
2018-04-24T06:23:30.673Z,15.60
2018-04-24T06:25:58.293Z,15.60
2018-04-24T06:28:25.988Z,15.70
2018-04-24T06:30:53.577Z,15.80
2018-04-24T06:33:21.161Z,15.80
2018-04-24T06:35:48.789Z,15.90
2018-04-24T06:38:16.408Z,15.90
2018-04-24T06:40:44.821Z,16.00
2018-04-24T06:43:12.407Z,16.00
2018-04-24T06:45:40.815Z,16.00
2018-04-24T06:48:08.401Z,16.00
2018-04-24T06:50:36.755Z,16.00
2018-04-24T06:53:04.390Z,16.00
2018-04-24T06:55:32.025Z,16.10
2018-04-24T06:57:59.625Z,16.20
2018-04-24T07:00:27.253Z,16.20
2018-04-24T07:02:54.845Z,16.30
2018-04-24T07:05:22.489Z,16.40
2018-04-24T07:07:50.073Z,16.40
2018-04-24T07:10:17.694Z,16.50
2018-04-24T07:12:45.283Z,16.50
2018-04-24T07:15:12.905Z,16.60
2018-04-24T07:17:40.489Z,16.70
2018-04-24T07:20:08.104Z,16.70
2018-04-24T07:22:36.456Z,16.80
2018-04-24T07:25:04.082Z,16.80
2018-04-24T07:27:31.698Z,16.80
2018-04-24T07:30:00.097Z,16.90
2018-04-24T07:32:27.682Z,16.80
2018-04-24T07:34:56.149Z,16.90
2018-04-24T07:37:23.801Z,16.90
2018-04-24T07:39:51.406Z,16.90
2018-04-24T07:42:19.032Z,16.90
2018-04-24T07:44:46.617Z,16.90
2018-04-24T07:47:14.249Z,16.90
2018-04-24T07:49:41.869Z,16.90
2018-04-24T07:52:09.498Z,16.90
2018-04-24T07:54:37.080Z,16.90
2018-04-24T07:57:04.725Z,16.80
2018-04-24T07:59:33.085Z,16.80
2018-04-24T08:02:01.706Z,16.80
2018-04-24T08:04:29.336Z,16.80
2018-04-24T08:06:56.925Z,16.80
2018-04-24T08:09:25.459Z,16.80
2018-04-24T08:11:53.093Z,16.80
2018-04-24T08:14:21.498Z,16.80
2018-04-24T08:16:49.141Z,16.80
2018-04-24T08:19:17.493Z,16.80
2018-04-24T08:21:45.121Z,16.80
2018-04-24T08:24:12.716Z,16.80
2018-04-24T08:26:40.349Z,16.80
2018-04-24T08:29:07.977Z,16.80
2018-04-24T08:31:35.602Z,16.90
2018-04-24T08:34:03.244Z,16.90
2018-04-24T08:36:30.848Z,16.90
2018-04-24T08:39:01.146Z,16.90
2018-04-24T08:41:28.721Z,16.90
2018-04-24T08:43:57.149Z,16.80
2018-04-24T08:46:24.757Z,16.80
2018-04-24T08:48:53.161Z,16.80
2018-04-24T08:51:20.889Z,16.80
2018-04-24T08:53:48.518Z,16.80
2018-04-24T08:56:16.163Z,16.90
2018-04-24T08:58:43.799Z,16.90
2018-04-24T09:01:12.365Z,16.90
2018-04-24T09:03:40.743Z,16.90
2018-04-24T09:06:09.773Z,16.90
2018-04-24T09:08:37.457Z,16.90
2018-04-24T09:11:05.065Z,16.90
2018-04-24T09:13:33.456Z,17.10
2018-04-24T09:16:02.877Z,17.00
2018-04-24T09:18:30.516Z,17.10
2018-04-24T09:20:58.869Z,17.20
2018-04-24T09:23:26.504Z,17.20
2018-04-24T09:25:54.913Z,17.20
2018-04-24T09:28:23.285Z,17.10
2018-04-24T09:30:50.944Z,17.10
2018-04-24T09:33:18.554Z,17.10
2018-04-24T09:35:46.209Z,17.10
2018-04-24T09:38:13.858Z,17.00
2018-04-24T09:40:41.460Z,17.00
2018-04-24T09:43:09.146Z,17.00
2018-04-24T09:45:36.758Z,17.00
2018-04-24T09:48:04.401Z,17.00
2018-04-24T09:50:32.856Z,17.00
2018-04-24T09:53:00.593Z,16.90
2018-04-24T09:55:28.274Z,17.00
2018-04-24T09:57:55.877Z,17.00
2018-04-24T10:00:29.149Z,17.00
2018-04-24T10:02:57.519Z,17.10
2018-04-24T10:05:25.226Z,17.10
2018-04-24T10:07:52.886Z,17.10
2018-04-24T10:10:21.269Z,17.20
2018-04-24T10:12:48.916Z,17.20
2018-04-24T10:15:16.524Z,17.20
2018-04-24T10:17:44.190Z,17.20
2018-04-24T10:20:11.827Z,17.30
2018-04-24T10:22:39.554Z,17.30
2018-04-24T10:25:07.203Z,17.30
2018-04-24T10:27:35.631Z,17.30
2018-04-24T10:30:03.273Z,17.30
2018-04-24T10:32:30.957Z,17.40
2018-04-24T10:34:59.891Z,17.50
2018-04-24T10:37:28.465Z,17.60
2018-04-24T10:39:56.117Z,17.60
2018-04-24T10:42:23.726Z,17.70
2018-04-24T10:44:51.376Z,17.80
2018-04-24T10:47:19.885Z,18.10
2018-04-24T10:49:47.525Z,18.10
2018-04-24T10:52:15.202Z,18.20
2018-04-24T10:54:42.881Z,18.40
2018-04-24T10:57:10.565Z,18.60
2018-04-24T10:59:38.174Z,18.80
2018-04-24T11:02:05.810Z,18.90
2018-04-24T11:04:34.185Z,19.10
2018-04-24T11:07:02.624Z,19.20
2018-04-24T11:09:30.290Z,19.20
2018-04-24T11:11:58.005Z,19.40
2018-04-24T11:14:25.589Z,19.50
2018-04-24T11:16:53.214Z,19.70
2018-04-24T11:19:21.629Z,19.90
2018-04-24T11:21:49.229Z,19.90
2018-04-24T11:24:16.899Z,20.00
2018-04-24T11:26:44.517Z,20.10
2018-04-24T11:29:12.173Z,20.30
2018-04-24T11:31:39.842Z,20.50
2018-04-24T11:34:07.582Z,20.60
2018-04-24T11:36:35.300Z,20.80
2018-04-24T11:39:03.675Z,21.00
2018-04-24T11:41:31.396Z,21.00
2018-04-24T11:43:58.987Z,21.10
2018-04-24T11:46:26.620Z,21.30
2018-04-24T11:48:54.293Z,21.60
2018-04-24T11:51:21.940Z,21.90
2018-04-24T11:53:49.634Z,22.00
2018-04-24T11:56:17.309Z,22.20
2018-04-24T11:58:44.941Z,22.30
2018-04-24T12:01:12.573Z,22.40
2018-04-24T12:03:40.966Z,22.40
2018-04-24T12:06:08.584Z,22.40
2018-04-24T12:08:36.218Z,22.40
2018-04-24T12:11:03.811Z,22.30
2018-04-24T12:13:31.470Z,22.30
2018-04-24T12:15:59.093Z,22.20
2018-04-24T12:18:26.695Z,22.20
2018-04-24T12:20:54.338Z,22.20
2018-04-24T12:23:21.978Z,22.20
2018-04-24T12:25:49.630Z,22.20
2018-04-24T12:28:17.239Z,22.20
2018-04-24T12:30:44.893Z,22.20
2018-04-24T12:33:12.530Z,22.20
2018-04-24T12:35:41.037Z,22.10
2018-04-24T12:38:08.758Z,22.00
2018-04-24T12:40:36.440Z,22.00
2018-04-24T12:43:04.081Z,22.00
2018-04-24T12:45:31.807Z,22.00
2018-04-24T12:47:59.478Z,22.00
2018-04-24T12:50:27.208Z,22.00
2018-04-24T12:52:54.841Z,22.00
2018-04-24T12:55:22.470Z,22.00
2018-04-24T12:57:52.261Z,21.90
2018-04-24T13:00:20.673Z,21.90
2018-04-24T13:02:48.274Z,21.90
2018-04-24T13:05:15.991Z,21.90
2018-04-24T13:07:43.990Z,22.00
2018-04-24T13:10:11.625Z,22.00
2018-04-24T13:12:39.228Z,22.00
2018-04-24T13:15:06.909Z,22.10
2018-04-24T13:17:34.545Z,22.20
2018-04-24T13:20:02.219Z,22.30
2018-04-24T13:22:29.837Z,22.50
2018-04-24T13:24:57.477Z,22.70
2018-04-24T13:27:25.913Z,23.20
2018-04-24T13:29:53.529Z,23.10
2018-04-24T13:32:21.173Z,23.30
2018-04-24T13:34:49.597Z,23.30
2018-04-24T13:37:18.273Z,23.30
2018-04-24T13:39:45.956Z,23.40
2018-04-24T13:42:13.746Z,23.40
2018-04-24T13:44:41.362Z,23.30
2018-04-24T13:47:09.018Z,23.30
2018-04-24T13:49:36.661Z,23.30
2018-04-24T13:52:06.073Z,23.60
2018-04-24T13:54:33.721Z,23.60
2018-04-24T13:57:02.082Z,24.00
2018-04-24T13:59:31.374Z,24.20
2018-04-24T14:01:59.034Z,24.20
2018-04-24T14:04:26.679Z,24.40
2018-04-24T14:06:54.329Z,24.50
2018-04-24T14:09:21.977Z,24.50
2018-04-24T14:11:49.664Z,24.50
2018-04-24T14:14:17.270Z,24.50
2018-04-24T14:16:45.717Z,24.80
2018-04-24T14:19:13.357Z,24.80
2018-04-24T14:21:41.727Z,25.00
2018-04-24T14:24:09.435Z,25.00
2018-04-24T14:26:37.085Z,25.00
2018-04-24T14:29:04.723Z,24.90
2018-04-24T14:31:32.337Z,24.90
2018-04-24T14:34:00.755Z,24.60
2018-04-24T14:36:28.425Z,24.50
2018-04-24T14:38:56.046Z,24.40
2018-04-24T14:41:23.697Z,24.40
2018-04-24T14:43:52.509Z,24.80
2018-04-24T14:46:20.177Z,24.70
2018-04-24T14:48:47.836Z,25.00
2018-04-24T14:51:16.240Z,25.10
2018-04-24T14:53:46.582Z,25.10
2018-04-24T14:56:16.369Z,25.00
2018-04-24T14:58:44.860Z,24.90
2018-04-24T15:01:14.145Z,24.70
2018-04-24T15:03:41.809Z,24.70
2018-04-24T15:06:09.517Z,24.70
2018-04-24T15:08:37.934Z,24.50
2018-04-24T15:11:06.501Z,24.50
2018-04-24T15:13:35.276Z,24.40
2018-04-24T15:16:03.784Z,24.30
2018-04-24T15:18:32.057Z,24.30
2018-04-24T15:20:59.683Z,24.40
2018-04-24T15:23:28.064Z,24.60
2018-04-24T15:25:56.534Z,24.80
2018-04-24T15:28:24.139Z,24.80
2018-04-24T15:30:51.777Z,25.10
2018-04-24T15:33:20.149Z,25.60
2018-04-24T15:35:48.542Z,25.70
2018-04-24T15:38:16.917Z,25.80
2018-04-24T15:40:45.318Z,25.90
2018-04-24T15:43:12.928Z,25.90
2018-04-24T15:45:40.561Z,26.00
2018-04-24T15:48:08.178Z,25.90
2018-04-24T15:50:36.581Z,25.90
2018-04-24T15:53:05.036Z,25.80
2018-04-24T15:55:33.401Z,25.90
2018-04-24T15:58:01.805Z,25.90
2018-04-24T16:00:29.397Z,25.80
2018-04-24T16:02:57.895Z,26.10
2018-04-24T16:05:26.201Z,26.10
2018-04-24T16:07:54.616Z,26.10
2018-04-24T16:10:22.271Z,26.10
2018-04-24T16:12:49.892Z,26.20
2018-04-24T16:15:17.485Z,26.10
2018-04-24T16:17:45.880Z,26.30
2018-04-24T16:20:13.509Z,26.40
2018-04-24T16:22:41.921Z,26.40
2018-04-24T16:25:09.546Z,26.30
2018-04-24T16:27:37.913Z,26.20
2018-04-24T16:30:05.624Z,26.20
2018-04-24T16:32:33.195Z,26.30
2018-04-24T16:35:00.848Z,26.30
2018-04-24T16:37:28.482Z,26.50
2018-04-24T16:39:56.079Z,26.60
2018-04-24T16:42:23.721Z,26.70
2018-04-24T16:44:51.401Z,26.80
2018-04-24T16:47:19.075Z,27.30
2018-04-24T16:49:46.829Z,28.20
2018-04-24T16:52:14.483Z,28.90
2018-04-24T16:54:42.181Z,29.20
2018-04-24T16:57:09.825Z,29.30
2018-04-24T16:59:37.466Z,29.30
2018-04-24T17:02:05.218Z,29.30
2018-04-24T17:04:32.854Z,29.10
2018-04-24T17:07:01.518Z,28.40
2018-04-24T17:09:29.741Z,28.30
2018-04-24T17:11:58.212Z,26.80
2018-04-24T17:14:25.857Z,26.70
2018-04-24T17:16:54.310Z,25.60
2018-04-24T17:19:22.441Z,25.60
2018-04-24T17:21:50.092Z,25.00
2018-04-24T17:24:17.719Z,24.60
2018-04-24T17:26:46.129Z,23.80
2018-04-24T17:29:13.750Z,23.80
2018-04-24T17:31:41.413Z,23.50
2018-04-24T17:34:09.058Z,23.10
2018-04-24T17:36:36.714Z,22.90
2018-04-24T17:39:04.359Z,22.70
2018-04-24T17:41:31.974Z,22.60
2018-04-24T17:44:00.568Z,22.20
2018-04-24T17:46:29.024Z,22.00
2018-04-24T17:48:56.657Z,22.00
2018-04-24T17:51:24.270Z,21.90
2018-04-24T17:53:52.670Z,21.70
2018-04-24T17:56:20.388Z,21.70
2018-04-24T17:58:47.985Z,21.50
2018-04-24T18:01:15.684Z,21.30
2018-04-24T18:03:43.294Z,21.20
2018-04-24T18:06:11.690Z,20.80
2018-04-24T18:08:39.301Z,20.70
2018-04-24T18:11:06.985Z,20.70
2018-04-24T18:13:35.359Z,20.30
2018-04-24T18:16:03.010Z,20.30
2018-04-24T18:18:30.722Z,20.20
2018-04-24T18:20:59.197Z,20.10
2018-04-24T18:23:27.614Z,20.00
2018-04-24T18:25:55.310Z,19.90
2018-04-24T18:28:24.285Z,19.70
2018-04-24T18:30:52.764Z,19.70
2018-04-24T18:33:20.481Z,19.70
2018-04-24T18:35:48.257Z,19.60
2018-04-24T18:38:15.901Z,19.60
2018-04-24T18:40:43.581Z,19.50
2018-04-24T18:43:11.443Z,19.40
2018-04-24T18:45:39.224Z,19.20
2018-04-24T18:48:07.007Z,19.10
2018-04-24T18:50:35.412Z,18.90
2018-04-24T18:53:03.873Z,18.90
2018-04-24T18:55:31.617Z,18.80
2018-04-24T18:57:59.445Z,18.70
2018-04-24T19:00:27.394Z,18.70
2018-04-24T19:02:56.003Z,18.50
2018-04-24T19:05:24.937Z,18.50
2018-04-24T19:07:52.799Z,18.40
2018-04-24T19:10:20.509Z,18.40
2018-04-24T19:12:48.161Z,18.40
2018-04-24T19:15:16.578Z,18.20
2018-04-24T19:17:44.463Z,18.20
2018-04-24T19:20:12.372Z,18.20
2018-04-24T19:22:40.879Z,18.00
2018-04-24T19:25:14.184Z,18.00
2018-04-24T19:27:42.016Z,17.90
2018-04-24T19:30:10.427Z,17.80
2018-04-24T19:32:38.064Z,17.80
2018-04-24T19:35:06.491Z,17.60
2018-04-24T19:37:34.231Z,17.60
2018-04-24T19:40:07.678Z,17.60
2018-04-24T19:45:10.160Z,17.30
2018-04-24T19:47:38.553Z,17.20
2018-04-24T19:50:11.971Z,17.20
2018-04-24T19:52:40.382Z,17.20
2018-04-24T19:55:13.724Z,17.10
2018-04-24T19:57:41.592Z,17.10
2018-04-24T20:00:09.973Z,17.00
2018-04-24T20:02:38.386Z,17.00
2018-04-24T20:05:06.470Z,16.90
2018-04-24T20:07:34.530Z,16.90
2018-04-24T20:10:03.046Z,16.80
2018-04-24T20:12:30.753Z,16.80
2018-04-24T20:14:59.155Z,16.70
2018-04-24T20:17:26.822Z,16.60
2018-04-24T20:19:54.769Z,16.60
2018-04-24T20:22:22.394Z,16.60
2018-04-24T20:24:50.100Z,16.60
2018-04-24T20:27:18.698Z,16.50
2018-04-24T20:29:46.341Z,16.50
2018-04-24T20:32:14.896Z,16.40
2018-04-24T20:34:42.756Z,16.40
2018-04-24T20:37:10.430Z,16.40
2018-04-24T20:39:38.029Z,16.30
2018-04-24T20:42:06.438Z,16.30
2018-04-24T20:44:34.460Z,16.30
2018-04-24T20:47:02.071Z,16.20
2018-04-24T20:49:29.709Z,16.10
2018-04-24T20:51:57.357Z,16.10
2018-04-24T20:54:25.093Z,16.00
2018-04-24T20:56:52.732Z,16.00
2018-04-24T20:59:20.367Z,15.90
2018-04-24T21:01:48.067Z,15.90
2018-04-24T21:04:15.677Z,15.90
2018-04-24T21:06:43.315Z,15.90
2018-04-24T21:09:11.680Z,15.80
2018-04-24T21:11:40.104Z,15.70
2018-04-24T21:14:07.750Z,15.70
2018-04-24T21:16:35.395Z,15.70
2018-04-24T21:19:03.045Z,15.70
2018-04-24T21:21:31.413Z,15.60
2018-04-24T21:23:59.875Z,15.50
2018-04-24T21:26:27.466Z,15.50
2018-04-24T21:28:55.877Z,15.40
2018-04-24T21:31:24.378Z,15.40
2018-04-24T21:33:52.030Z,15.40
2018-04-24T21:36:19.661Z,15.30
2018-04-24T21:38:48.066Z,15.20
2018-04-24T21:41:15.786Z,15.20
2018-04-24T21:43:43.361Z,15.20
2018-04-24T21:46:11.716Z,15.10
2018-04-24T21:48:40.121Z,15.00
2018-04-24T21:51:08.513Z,15.00
2018-04-24T21:53:36.153Z,14.90
2018-04-24T21:56:04.541Z,15.00
2018-04-24T21:58:32.166Z,14.90
2018-04-24T22:00:59.814Z,15.00
2018-04-24T22:03:27.409Z,14.90
2018-04-24T22:05:55.805Z,14.80
2018-04-24T22:08:23.465Z,14.70
2018-04-24T22:10:51.105Z,14.80
2018-04-24T22:13:19.629Z,14.70
2018-04-24T22:15:47.274Z,14.60
2018-04-24T22:18:14.909Z,14.60
2018-04-24T22:20:43.322Z,14.50
2018-04-24T22:23:10.954Z,14.40
2018-04-24T22:25:39.322Z,14.40
2018-04-24T22:28:06.950Z,14.40
2018-04-24T22:30:34.574Z,14.40
2018-04-24T22:33:02.240Z,14.40
2018-04-24T22:35:29.890Z,14.30
2018-04-24T22:37:58.293Z,14.30
2018-04-24T22:40:27.615Z,14.30
2018-04-24T22:42:56.102Z,14.30
2018-04-24T22:45:24.548Z,14.20
2018-04-24T22:47:52.155Z,14.30
2018-04-24T22:50:19.787Z,14.20
2018-04-24T22:52:47.376Z,14.10
2018-04-24T22:55:15.004Z,14.10
2018-04-24T22:57:42.593Z,14.20
2018-04-24T23:00:10.246Z,14.10
2018-04-24T23:02:37.834Z,14.10
2018-04-24T23:05:05.472Z,14.00
2018-04-24T23:07:33.066Z,14.00
2018-04-24T23:10:00.929Z,14.00
2018-04-24T23:12:41.338Z,13.90
2018-04-24T23:15:20.909Z,13.90
2018-04-24T23:18:00.425Z,13.90
2018-04-24T23:20:27.561Z,13.80
2018-04-24T23:22:55.153Z,13.80
2018-04-24T23:25:23.554Z,13.70
2018-04-24T23:27:51.177Z,13.60
2018-04-24T23:30:18.768Z,13.70
2018-04-24T23:32:46.702Z,13.60
2018-04-24T23:35:14.333Z,13.60
2018-04-24T23:37:41.918Z,13.60
2018-04-24T23:40:09.686Z,13.60
2018-04-24T23:42:37.301Z,13.60
2018-04-24T23:45:05.727Z,13.50
2018-04-24T23:47:33.351Z,13.50
2018-04-24T23:50:01.837Z,13.30
2018-04-24T23:52:29.401Z,13.30
2018-04-24T23:54:56.989Z,13.30
2018-04-24T23:57:24.620Z,13.30
2018-04-24T23:59:52.212Z,13.20
