createdAt,value
2018-04-14T00:00:17.125Z,0.90
2018-04-14T00:02:48.497Z,0.70
2018-04-14T00:05:16.971Z,1.27
2018-04-14T00:07:45.658Z,0.70
2018-04-14T00:10:18.358Z,1.27
2018-04-14T00:12:47.532Z,0.90
2018-04-14T00:15:17.619Z,0.80
2018-04-14T00:17:47.722Z,1.60
2018-04-14T00:20:17.634Z,0.97
2018-04-14T00:22:45.977Z,0.80
2018-04-14T00:25:15.865Z,0.83
2018-04-14T00:27:47.176Z,0.70
2018-04-14T00:30:15.701Z,0.70
2018-04-14T00:32:45.609Z,0.70
2018-04-14T00:35:16.482Z,0.77
2018-04-14T00:37:44.879Z,0.57
2018-04-14T00:40:14.230Z,0.70
2018-04-14T00:42:45.207Z,0.63
2018-04-14T00:45:14.423Z,0.70
2018-04-14T00:47:43.440Z,1.10
2018-04-14T00:50:11.782Z,0.90
2018-04-14T00:52:40.149Z,1.77
2018-04-14T00:55:09.887Z,0.70
2018-04-14T00:57:40.622Z,1.17
2018-04-14T01:00:10.215Z,1.30
2018-04-14T01:02:39.403Z,0.80
2018-04-14T01:05:09.273Z,1.00
2018-04-14T01:07:41.177Z,1.57
2018-04-14T01:10:10.402Z,0.70
2018-04-14T01:12:41.397Z,0.70
2018-04-14T01:15:09.746Z,0.70
2018-04-14T01:17:39.224Z,0.50
2018-04-14T01:20:07.962Z,0.60
2018-04-14T01:22:37.389Z,1.43
2018-04-14T01:25:06.031Z,1.23
2018-04-14T01:27:34.885Z,0.70
2018-04-14T01:30:03.807Z,2.37
2018-04-14T01:32:32.378Z,1.27
2018-04-14T01:35:01.607Z,0.87
2018-04-14T01:37:30.958Z,0.93
2018-04-14T01:40:00.115Z,2.17
2018-04-14T01:42:29.209Z,1.23
2018-04-14T01:44:57.593Z,2.27
2018-04-14T01:47:27.601Z,2.60
2018-04-14T01:49:57.026Z,2.33
2018-04-14T01:52:26.826Z,1.47
2018-04-14T01:54:57.661Z,5.47
2018-04-14T01:57:27.135Z,0.80
2018-04-14T01:59:57.357Z,1.00
2018-04-14T02:02:27.395Z,2.67
2018-04-14T02:04:58.335Z,0.63
2018-04-14T02:07:27.575Z,2.20
2018-04-14T02:09:58.664Z,2.07
2018-04-14T02:12:29.374Z,6.43
2018-04-14T02:14:58.695Z,0.80
2018-04-14T02:17:27.681Z,3.13
2018-04-14T02:19:57.186Z,0.67
2018-04-14T02:22:26.555Z,0.73
2018-04-14T02:24:56.778Z,1.13
2018-04-14T02:27:25.947Z,1.47
2018-04-14T02:29:54.721Z,1.00
2018-04-14T02:32:23.911Z,2.30
2018-04-14T02:34:55.365Z,1.33
2018-04-14T02:37:26.035Z,2.30
2018-04-14T02:39:55.091Z,0.97
2018-04-14T02:42:25.090Z,1.20
2018-04-14T02:47:48.663Z,2.63
2018-04-14T02:50:18.884Z,1.53
2018-04-14T02:52:48.677Z,1.77
2018-04-14T02:55:19.420Z,1.03
2018-04-14T02:57:50.354Z,1.00
2018-04-14T03:00:18.783Z,0.63
2018-04-14T03:02:48.551Z,0.97
2018-04-14T03:05:16.896Z,0.77
2018-04-14T03:07:46.339Z,0.73
2018-04-14T03:10:14.718Z,0.67
2018-04-14T03:12:43.982Z,0.70
2018-04-14T03:15:14.742Z,0.97
2018-04-14T03:19:51.087Z,0.63
2018-04-14T03:22:26.018Z,0.87
2018-04-14T03:24:55.299Z,1.77
2018-04-14T03:27:30.184Z,0.70
2018-04-14T03:30:00.330Z,0.70
2018-04-14T03:32:29.709Z,3.20
2018-04-14T03:34:59.756Z,0.60
2018-04-14T03:37:31.535Z,1.07
2018-04-14T03:40:00.219Z,0.70
2018-04-14T03:42:30.323Z,0.73
2018-04-14T03:44:59.494Z,0.70
2018-04-14T03:47:31.751Z,0.83
2018-04-14T03:50:00.049Z,0.90
2018-04-14T03:52:29.189Z,1.97
2018-04-14T03:54:57.515Z,0.60
2018-04-14T03:57:28.565Z,0.67
2018-04-14T03:59:58.752Z,1.03
2018-04-14T04:02:27.306Z,0.50
2018-04-14T04:04:56.566Z,1.10
2018-04-14T04:10:00.874Z,0.67
2018-04-14T04:12:30.010Z,3.40
2018-04-14T04:15:00.426Z,0.97
2018-04-14T04:17:36.129Z,1.03
2018-04-14T04:20:16.892Z,0.50
2018-04-14T04:22:58.601Z,0.80
2018-04-14T04:25:40.569Z,1.67
2018-04-14T04:28:16.788Z,0.57
2018-04-14T04:30:45.887Z,1.13
2018-04-14T04:33:14.081Z,1.00
2018-04-14T04:35:43.100Z,0.70
2018-04-14T04:42:42.160Z,1.30
2018-04-14T04:45:11.059Z,0.50
2018-04-14T04:47:39.908Z,0.93
2018-04-14T04:50:08.408Z,0.93
2018-04-14T04:52:44.831Z,1.43
2018-04-14T04:55:16.232Z,2.20
2018-04-14T04:57:45.220Z,1.83
2018-04-14T05:00:13.308Z,0.80
2018-04-14T05:02:42.394Z,1.10
2018-04-14T05:05:12.879Z,0.67
2018-04-14T05:07:41.639Z,0.60
2018-04-14T05:10:09.717Z,1.03
2018-04-14T05:12:39.646Z,1.07
2018-04-14T05:15:07.727Z,1.47
2018-04-14T05:17:36.747Z,0.90
2018-04-14T05:20:05.751Z,0.77
2018-04-14T05:22:35.873Z,1.07
2018-04-14T05:25:04.927Z,0.60
2018-04-14T05:27:34.907Z,0.83
2018-04-14T05:30:02.971Z,1.93
2018-04-14T05:32:32.054Z,1.30
2018-04-14T05:35:01.038Z,0.70
2018-04-14T05:37:31.361Z,1.70
2018-04-14T05:40:00.266Z,0.70
2018-04-14T05:42:29.978Z,2.53
2018-04-14T05:45:00.974Z,0.70
2018-04-14T05:47:30.691Z,1.13
2018-04-14T05:50:01.028Z,0.60
2018-04-14T05:52:29.434Z,0.73
2018-04-14T05:54:57.510Z,0.73
2018-04-14T05:57:27.407Z,0.77
2018-04-14T05:59:56.453Z,0.70
2018-04-14T06:02:26.195Z,3.90
2018-04-14T06:04:56.111Z,2.03
2018-04-14T06:07:26.095Z,0.93
2018-04-14T06:09:55.718Z,0.80
2018-04-14T06:12:26.402Z,0.50
2018-04-14T06:14:54.739Z,1.23
2018-04-14T06:17:24.904Z,1.43
2018-04-14T06:19:53.422Z,0.57
2018-04-14T06:22:22.067Z,1.93
2018-04-14T06:24:50.339Z,1.37
2018-04-14T06:27:19.052Z,0.50
2018-04-14T06:29:48.737Z,1.20
2018-04-14T06:32:17.701Z,0.70
2018-04-14T06:34:47.553Z,0.73
2018-04-14T06:37:18.120Z,0.57
2018-04-14T06:40:09.775Z,0.90
2018-04-14T06:42:38.602Z,0.97
2018-04-14T06:45:06.739Z,0.90
2018-04-14T06:47:36.590Z,0.93
2018-04-14T06:50:04.722Z,0.70
2018-04-14T06:52:56.571Z,1.33
2018-04-14T06:55:26.137Z,0.60
2018-04-14T06:57:55.874Z,1.87
2018-04-14T07:00:23.957Z,3.27
2018-04-14T07:02:53.646Z,1.77
2018-04-14T07:05:26.301Z,1.10
2018-04-14T07:07:54.395Z,1.10
2018-04-14T07:10:26.133Z,2.27
2018-04-14T07:12:54.959Z,0.60
2018-04-14T07:15:27.025Z,0.97
2018-04-14T07:17:56.646Z,0.77
2018-04-14T07:20:24.803Z,1.33
2018-04-14T07:22:54.591Z,0.87
2018-04-14T07:25:22.745Z,0.90
2018-04-14T07:27:51.281Z,2.20
2018-04-14T07:30:19.806Z,0.60
2018-04-14T07:32:48.718Z,0.97
2018-04-14T07:35:19.783Z,1.83
2018-04-14T07:37:47.938Z,1.40
2018-04-14T07:40:16.490Z,1.53
2018-04-14T07:42:44.631Z,0.53
2018-04-14T07:45:14.212Z,0.60
2018-04-14T07:47:44.047Z,1.07
2018-04-14T07:50:14.038Z,0.80
2018-04-14T07:52:43.042Z,2.03
2018-04-14T07:55:12.718Z,0.80
2018-04-14T07:57:42.413Z,0.63
2018-04-14T08:00:11.294Z,0.53
2018-04-14T08:02:40.778Z,0.80
2018-04-14T08:05:10.814Z,1.50
2018-04-14T08:07:46.333Z,2.40
2018-04-14T08:10:15.219Z,2.57
2018-04-14T08:12:45.138Z,3.33
2018-04-14T08:15:13.508Z,4.53
2018-04-14T08:17:41.867Z,11.70
2018-04-14T08:20:10.687Z,2.73
2018-04-14T08:22:39.118Z,3.17
2018-04-14T08:25:07.338Z,3.10
2018-04-14T08:27:36.166Z,0.63
2018-04-14T08:30:09.520Z,5.20
2018-04-14T08:32:38.829Z,2.37
2018-04-14T08:35:06.971Z,2.40
2018-04-14T08:37:35.353Z,3.73
2018-04-14T08:40:03.522Z,3.60
2018-04-14T08:42:32.729Z,5.50
2018-04-14T08:45:00.838Z,2.20
2018-04-14T08:47:29.146Z,0.73
2018-04-14T08:49:59.617Z,0.77
2018-04-14T08:52:35.151Z,3.73
2018-04-14T08:55:04.063Z,4.27
2018-04-14T08:57:32.999Z,2.03
2018-04-14T09:00:02.185Z,2.93
2018-04-14T09:02:31.152Z,0.97
2018-04-14T09:05:00.897Z,1.87
2018-04-14T09:07:29.521Z,1.53
2018-04-14T09:09:57.627Z,1.07
2018-04-14T09:12:25.855Z,1.00
2018-04-14T09:14:54.817Z,1.87
2018-04-14T09:17:23.805Z,0.70
2018-04-14T09:19:54.268Z,1.73
2018-04-14T09:22:22.663Z,0.80
2018-04-14T09:24:51.494Z,0.90
2018-04-14T09:27:19.867Z,1.23
2018-04-14T09:29:49.135Z,1.13
2018-04-14T09:32:17.798Z,2.00
2018-04-14T09:34:48.465Z,2.97
2018-04-14T09:37:16.773Z,0.70
2018-04-14T09:39:48.158Z,1.03
2018-04-14T09:42:16.497Z,0.90
2018-04-14T09:44:44.824Z,0.67
2018-04-14T09:47:14.583Z,1.33
2018-04-14T09:49:43.749Z,1.30
2018-04-14T09:52:13.694Z,1.77
2018-04-14T09:54:45.090Z,1.37
2018-04-14T09:57:20.214Z,3.97
2018-04-14T09:59:50.982Z,1.27
2018-04-14T10:02:21.774Z,1.23
2018-04-14T10:04:58.800Z,3.60
2018-04-14T10:10:38.581Z,1.07
2018-04-14T10:13:07.808Z,1.43
2018-04-14T10:15:40.042Z,0.70
2018-04-14T10:18:09.851Z,1.73
2018-04-14T10:20:40.358Z,0.90
2018-04-14T10:23:09.143Z,1.83
2018-04-14T10:25:38.563Z,1.47
2018-04-14T10:28:06.917Z,0.93
2018-04-14T10:30:35.293Z,0.80
2018-04-14T10:33:04.800Z,1.97
2018-04-14T10:35:33.206Z,1.33
2018-04-14T10:38:02.059Z,1.60
2018-04-14T10:40:32.142Z,2.00
2018-04-14T10:43:08.069Z,4.60
2018-04-14T10:45:36.413Z,6.53
2018-04-14T10:48:04.719Z,5.33
2018-04-14T10:50:33.814Z,3.17
2018-04-14T10:53:02.124Z,2.17
2018-04-14T10:55:30.456Z,4.60
2018-04-14T10:57:59.090Z,1.57
2018-04-14T11:00:27.388Z,7.13
2018-04-14T11:02:55.694Z,5.10
2018-04-14T11:05:24.040Z,3.70
2018-04-14T11:07:52.334Z,3.80
2018-04-14T11:10:21.092Z,1.87
2018-04-14T11:12:49.382Z,4.37
2018-04-14T11:15:17.728Z,4.77
2018-04-14T11:17:46.025Z,3.70
2018-04-14T11:20:14.408Z,2.50
2018-04-14T11:22:42.706Z,5.43
2018-04-14T11:25:11.048Z,1.63
2018-04-14T11:27:39.363Z,1.40
2018-04-14T11:30:07.694Z,2.07
2018-04-14T11:32:36.057Z,2.83
2018-04-14T11:35:04.333Z,1.20
2018-04-14T11:37:32.663Z,2.43
2018-04-14T11:40:00.967Z,0.50
2018-04-14T11:42:29.295Z,0.83
2018-04-14T11:44:59.483Z,2.43
2018-04-14T11:47:27.818Z,2.57
2018-04-14T11:49:56.194Z,1.77
2018-04-14T11:52:24.539Z,1.40
2018-04-14T11:54:52.846Z,0.77
2018-04-14T11:57:21.217Z,1.73
2018-04-14T11:59:50.295Z,1.07
2018-04-14T12:02:18.688Z,1.00
2018-04-14T12:04:46.945Z,1.67
2018-04-14T12:07:15.281Z,1.00
2018-04-14T12:09:43.586Z,0.60
2018-04-14T12:12:11.910Z,1.07
2018-04-14T12:14:40.629Z,0.80
2018-04-14T12:17:09.213Z,1.27
2018-04-14T12:19:37.535Z,1.67
2018-04-14T12:22:05.866Z,1.30
2018-04-14T12:24:34.192Z,0.70
2018-04-14T12:27:02.519Z,0.80
2018-04-14T12:29:30.834Z,1.37
2018-04-14T12:31:59.146Z,4.17
2018-04-14T12:34:27.499Z,1.60
2018-04-14T12:36:56.996Z,1.70
2018-04-14T12:39:25.308Z,5.83
2018-04-14T12:41:53.726Z,1.13
2018-04-14T12:44:21.953Z,1.50
2018-04-14T12:46:50.350Z,1.20
2018-04-14T12:49:19.703Z,0.83
2018-04-14T12:51:48.038Z,1.70
2018-04-14T12:54:16.650Z,3.57
2018-04-14T12:56:44.966Z,1.87
2018-04-14T12:59:13.265Z,1.57
2018-04-14T13:01:43.003Z,1.57
2018-04-14T13:04:11.297Z,4.33
2018-04-14T13:06:39.649Z,4.07
2018-04-14T13:09:07.961Z,3.53
2018-04-14T13:11:36.260Z,7.47
2018-04-14T13:14:04.578Z,4.70
2018-04-14T13:16:32.918Z,2.37
2018-04-14T13:19:02.067Z,5.17
2018-04-14T13:21:30.362Z,6.43
2018-04-14T13:23:58.695Z,2.87
2018-04-14T13:26:27.023Z,1.10
2018-04-14T13:28:55.368Z,1.93
2018-04-14T13:31:23.673Z,1.40
2018-04-14T13:33:52.018Z,2.73
2018-04-14T13:36:20.319Z,3.63
2018-04-14T13:38:48.823Z,4.67
2018-04-14T13:41:17.421Z,5.53
2018-04-14T13:43:45.765Z,9.83
2018-04-14T13:46:14.065Z,12.17
2018-04-14T13:48:42.389Z,7.53
2018-04-14T13:51:10.703Z,8.43
2018-04-14T13:53:39.479Z,8.77
2018-04-14T13:56:07.836Z,5.67
2018-04-14T13:58:36.166Z,8.57
2018-04-14T14:01:04.458Z,5.03
2018-04-14T14:03:32.811Z,4.93
2018-04-14T14:06:02.370Z,4.20
2018-04-14T14:08:30.682Z,7.80
2018-04-14T14:10:59.012Z,1.90
2018-04-14T14:13:27.696Z,1.73
2018-04-14T14:15:56.085Z,5.97
2018-04-14T14:18:24.436Z,3.63
2018-04-14T14:20:52.749Z,3.93
2018-04-14T14:23:27.162Z,4.27
2018-04-14T14:25:55.464Z,4.20
2018-04-14T14:28:23.843Z,6.03
2018-04-14T14:30:52.209Z,4.23
2018-04-14T14:33:20.577Z,2.73
2018-04-14T14:35:48.907Z,3.13
2018-04-14T14:38:17.228Z,4.40
2018-04-14T14:40:45.525Z,4.73
2018-04-14T14:43:13.876Z,6.53
2018-04-14T14:45:43.125Z,5.53
2018-04-14T14:48:11.489Z,5.40
2018-04-14T14:50:39.896Z,4.43
2018-04-14T14:53:08.206Z,3.67
2018-04-14T14:55:36.509Z,7.27
2018-04-14T14:58:04.913Z,13.23
2018-04-14T15:00:33.223Z,9.60
2018-04-14T15:03:01.574Z,13.53
2018-04-14T15:05:30.685Z,10.90
2018-04-14T15:07:59.936Z,11.70
2018-04-14T15:10:28.349Z,14.50
2018-04-14T15:12:56.808Z,9.73
2018-04-14T15:15:25.253Z,19.47
2018-04-14T15:17:53.574Z,17.10
2018-04-14T15:20:22.832Z,26.43
2018-04-14T15:22:51.953Z,28.00
2018-04-14T15:25:20.930Z,35.03
2018-04-14T15:27:49.234Z,23.57
2018-04-14T15:30:17.570Z,21.70
2018-04-14T15:32:46.817Z,23.50
2018-04-14T15:35:15.246Z,20.53
2018-04-14T15:37:43.541Z,16.53
2018-04-14T15:40:11.896Z,16.23
2018-04-14T15:42:40.279Z,8.73
2018-04-14T15:45:08.627Z,15.20
2018-04-14T15:47:36.931Z,7.70
2018-04-14T15:50:06.891Z,8.87
2018-04-14T15:52:36.902Z,13.33
2018-04-14T15:55:06.021Z,8.83
2018-04-14T15:57:34.324Z,4.73
2018-04-14T16:00:02.673Z,7.90
2018-04-14T16:02:31.009Z,5.80
2018-04-14T16:04:59.357Z,6.13
2018-04-14T16:07:28.617Z,6.87
2018-04-14T16:09:57.473Z,6.53
2018-04-14T16:12:26.196Z,4.67
2018-04-14T16:14:54.517Z,4.57
2018-04-14T16:17:22.830Z,4.57
2018-04-14T16:19:51.139Z,4.20
2018-04-14T16:22:19.785Z,3.07
2018-04-14T16:24:48.628Z,3.20
2018-04-14T16:27:38.224Z,2.57
2018-04-14T16:30:06.923Z,2.90
2018-04-14T16:32:35.298Z,2.80
2018-04-14T16:35:03.946Z,2.97
2018-04-14T16:37:32.233Z,2.40
2018-04-14T16:40:14.650Z,3.00
2018-04-14T16:42:42.970Z,2.40
2018-04-14T16:45:11.587Z,1.90
2018-04-14T16:47:39.883Z,2.73
2018-04-14T16:50:08.257Z,3.37
2018-04-14T16:52:37.354Z,3.33
2018-04-14T16:55:07.015Z,3.03
2018-04-14T16:57:36.154Z,3.77
2018-04-14T17:00:04.477Z,2.57
2018-04-14T17:02:33.386Z,2.33
2018-04-14T17:05:01.829Z,4.07
2018-04-14T17:07:30.926Z,4.13
2018-04-14T17:10:00.043Z,2.50
2018-04-14T17:12:28.387Z,3.33
2018-04-14T17:14:56.710Z,3.77
2018-04-14T17:17:25.017Z,1.87
2018-04-14T17:19:53.364Z,3.63
2018-04-14T17:22:21.862Z,2.80
2018-04-14T17:24:52.025Z,3.10
2018-04-14T17:27:20.335Z,2.73
2018-04-14T17:29:48.662Z,3.63
2018-04-14T17:32:16.970Z,4.50
2018-04-14T17:34:45.257Z,4.93
2018-04-14T17:37:13.823Z,1.80
2018-04-14T17:39:42.122Z,2.03
2018-04-14T17:42:10.458Z,2.27
2018-04-14T17:44:39.665Z,2.27
2018-04-14T17:47:15.526Z,3.97
2018-04-14T17:49:43.909Z,1.63
2018-04-14T17:52:12.232Z,3.87
2018-04-14T17:54:42.189Z,2.93
2018-04-14T17:57:10.516Z,2.40
2018-04-14T17:59:39.742Z,3.73
2018-04-14T18:02:08.094Z,2.10
2018-04-14T18:04:36.653Z,1.80
2018-04-14T18:07:06.428Z,2.03
2018-04-14T18:09:54.311Z,2.57
2018-04-14T18:12:24.018Z,2.10
2018-04-14T18:14:52.500Z,2.80
2018-04-14T18:17:38.253Z,2.10
2018-04-14T18:20:19.921Z,1.83
2018-04-14T18:22:51.354Z,2.13
2018-04-14T18:25:29.710Z,1.60
2018-04-14T18:28:07.294Z,2.10
2018-04-14T18:30:36.550Z,1.47
2018-04-14T18:33:04.918Z,1.80
2018-04-14T18:35:34.194Z,5.37
2018-04-14T18:38:02.937Z,2.73
2018-04-14T18:40:32.791Z,2.37
2018-04-14T18:43:02.893Z,3.87
2018-04-14T18:45:31.358Z,1.70
2018-04-14T18:48:00.537Z,4.37
2018-04-14T18:50:29.761Z,1.60
2018-04-14T18:52:58.145Z,1.50
2018-04-14T18:55:26.478Z,4.30
2018-04-14T18:57:55.785Z,3.30
2018-04-14T19:00:24.270Z,3.03
2018-04-14T19:02:52.590Z,5.30
2018-04-14T19:05:21.913Z,2.20
2018-04-14T19:07:51.142Z,2.10
2018-04-14T19:10:19.556Z,6.57
2018-04-14T19:12:49.466Z,3.37
2018-04-14T19:15:17.767Z,1.70
2018-04-14T19:17:46.849Z,1.97
2018-04-14T19:20:15.929Z,2.83
2018-04-14T19:22:44.378Z,1.90
2018-04-14T19:25:14.403Z,1.80
2018-04-14T19:27:57.107Z,1.73
2018-04-14T19:30:25.558Z,2.20
2018-04-14T19:32:54.098Z,2.23
2018-04-14T19:35:22.429Z,1.80
2018-04-14T19:37:50.883Z,3.50
2018-04-14T19:40:20.556Z,2.20
2018-04-14T19:42:48.873Z,3.53
2018-04-14T19:45:18.865Z,1.50
2018-04-14T19:47:47.207Z,2.37
2018-04-14T19:50:15.520Z,2.73
2018-04-14T19:52:44.716Z,1.97
2018-04-14T19:55:13.019Z,1.67
2018-04-14T19:57:41.364Z,2.17
2018-04-14T20:00:10.033Z,3.10
2018-04-14T20:02:38.371Z,1.83
2018-04-14T20:05:06.674Z,1.90
2018-04-14T20:07:35.005Z,4.53
2018-04-14T20:10:03.632Z,2.63
2018-04-14T20:12:32.903Z,2.50
2018-04-14T20:15:02.142Z,2.90
2018-04-14T20:17:30.621Z,3.83
2018-04-14T20:19:59.783Z,1.50
2018-04-14T20:22:28.150Z,5.13
2018-04-14T20:24:58.194Z,2.67
2018-04-14T20:27:26.646Z,1.50
2018-04-14T20:29:55.043Z,1.73
2018-04-14T20:32:24.335Z,2.23
2018-04-14T20:34:52.641Z,1.57
2018-04-14T20:37:21.738Z,3.03
2018-04-14T20:39:50.329Z,4.60
2018-04-14T20:42:18.706Z,1.50
2018-04-14T20:44:47.774Z,5.73
2018-04-14T20:47:16.146Z,4.33
2018-04-14T20:49:45.262Z,1.63
2018-04-14T20:52:14.410Z,3.90
2018-04-14T20:54:43.742Z,2.13
2018-04-14T20:57:12.647Z,2.00
2018-04-14T20:59:41.014Z,1.93
2018-04-14T21:02:09.574Z,1.60
2018-04-14T21:04:37.877Z,1.90
2018-04-14T21:07:06.246Z,1.77
2018-04-14T21:09:34.534Z,2.93
2018-04-14T21:12:02.895Z,3.33
2018-04-14T21:14:31.859Z,1.67
2018-04-14T21:17:00.978Z,22.17
2018-04-14T21:19:30.097Z,2.40
2018-04-14T21:21:59.128Z,2.37
2018-04-14T21:24:27.459Z,2.27
2018-04-14T21:26:55.774Z,2.87
2018-04-14T21:29:25.790Z,1.97
2018-04-14T21:31:54.079Z,2.13
2018-04-14T21:34:22.459Z,2.00
2018-04-14T21:36:52.702Z,3.00
2018-04-14T21:39:21.698Z,2.03
2018-04-14T21:41:50.101Z,1.50
2018-04-14T21:44:19.285Z,2.30
2018-04-14T21:46:48.500Z,1.50
2018-04-14T21:49:18.694Z,1.70
2018-04-14T21:51:47.001Z,1.73
2018-04-14T21:54:16.135Z,1.77
2018-04-14T21:56:44.506Z,1.60
2018-04-14T21:59:13.598Z,1.80
2018-04-14T22:01:42.547Z,1.37
2018-04-14T22:04:11.976Z,1.93
2018-04-14T22:06:40.436Z,1.60
2018-04-14T22:09:09.603Z,1.53
2018-04-14T22:11:38.687Z,1.40
2018-04-14T22:14:21.223Z,1.70
2018-04-14T22:16:53.152Z,2.10
2018-04-14T22:19:21.583Z,1.87
2018-04-14T22:21:50.102Z,1.50
2018-04-14T22:24:24.887Z,1.30
2018-04-14T22:26:53.189Z,1.53
2018-04-14T22:29:22.841Z,1.43
2018-04-14T22:31:51.138Z,2.03
2018-04-14T22:34:19.655Z,2.17
2018-04-14T22:36:47.980Z,1.33
2018-04-14T22:39:16.362Z,1.20
2018-04-14T22:41:45.594Z,1.83
2018-04-14T22:44:14.009Z,1.53
2018-04-14T22:46:42.316Z,1.33
2018-04-14T22:49:11.726Z,1.20
2018-04-14T22:51:40.015Z,2.80
2018-04-14T22:54:08.670Z,1.30
2018-04-14T22:56:37.525Z,1.30
2018-04-14T22:59:05.845Z,1.83
2018-04-14T23:01:34.197Z,1.30
2018-04-14T23:04:03.464Z,1.50
2018-04-14T23:06:31.763Z,1.60
2018-04-14T23:09:00.078Z,1.37
2018-04-14T23:11:28.446Z,2.40
2018-04-14T23:13:56.777Z,1.60
2018-04-14T23:16:25.092Z,1.30
2018-04-14T23:18:59.978Z,1.20
2018-04-14T23:21:29.574Z,1.30
2018-04-14T23:23:57.897Z,1.30
2018-04-14T23:26:28.041Z,2.30
2018-04-14T23:28:56.340Z,1.40
2018-04-14T23:31:25.522Z,1.43
2018-04-14T23:33:54.610Z,1.40
2018-04-14T23:36:23.118Z,1.20
2018-04-14T23:38:51.515Z,1.40
2018-04-14T23:41:23.485Z,3.13
2018-04-14T23:43:51.807Z,1.33
2018-04-14T23:46:20.114Z,1.07
2018-04-14T23:48:49.984Z,1.30
2018-04-14T23:51:19.194Z,1.30
2018-04-14T23:53:47.523Z,1.17
2018-04-14T23:56:15.830Z,3.23
2018-04-14T23:58:44.427Z,1.43
