createdAt,value
2023-05-14T00:01:04.519Z,40.4
2023-05-14T00:06:04.622Z,37.2
2023-05-14T00:11:04.535Z,41.0
2023-05-14T00:16:04.629Z,37.0
2023-05-14T00:21:06.796Z,39.3
2023-05-14T00:26:04.595Z,39.3
2023-05-14T00:31:04.546Z,39.9
2023-05-14T00:36:05.833Z,39.9
2023-05-14T00:41:04.523Z,41.1
2023-05-14T00:51:06.788Z,30.4
2023-05-14T00:56:05.838Z,30.4
2023-05-14T01:01:04.527Z,29.2
2023-05-14T01:06:04.650Z,31.9
2023-05-14T01:11:06.835Z,34.6
2023-05-14T01:16:04.653Z,43.9
2023-05-14T01:21:04.540Z,53.1
2023-05-14T01:26:05.771Z,53.1
2023-05-14T01:31:04.555Z,49.9
2023-05-14T01:36:04.652Z,69.4
2023-05-14T01:41:05.796Z,49.1
2023-05-14T01:51:06.848Z,53.1
2023-05-14T01:56:06.827Z,53.1
2023-05-14T02:01:04.592Z,67.0
2023-05-14T02:06:06.854Z,59.5
2023-05-14T02:11:04.530Z,70.4
2023-05-14T02:16:05.867Z,72.1
2023-05-14T02:21:05.803Z,71.8
2023-05-14T02:26:05.828Z,71.8
2023-05-14T02:31:04.598Z,58.4
2023-05-14T02:36:04.652Z,56.7
2023-05-14T02:41:04.555Z,58.7
2023-05-14T02:46:05.798Z,65.7
2023-05-14T02:51:05.797Z,58.3
2023-05-14T02:56:05.825Z,58.3
2023-05-14T03:06:04.627Z,42.6
2023-05-14T03:11:04.583Z,40.8
2023-05-14T03:16:05.800Z,47.5
2023-05-14T03:21:05.800Z,49.7
2023-05-14T03:26:05.805Z,49.7
2023-05-14T03:31:04.571Z,43.1
2023-05-14T03:36:04.648Z,54.5
2023-05-14T03:41:04.544Z,52.9
2023-05-14T03:46:04.658Z,55.1
2023-05-14T03:51:04.529Z,60.3
2023-05-14T04:01:04.538Z,75.4
2023-05-14T04:06:05.849Z,72.2
2023-05-14T04:11:05.796Z,71.8
2023-05-14T04:16:04.677Z,67.3
2023-05-14T04:21:06.781Z,69.5
2023-05-14T04:26:05.806Z,69.5
2023-05-14T04:31:04.554Z,78.2
2023-05-14T04:36:04.647Z,62.4
2023-05-14T04:41:05.803Z,41.4
2023-05-14T04:46:04.722Z,57.3
2023-05-14T04:51:06.350Z,72.5
2023-05-14T04:56:06.832Z,72.5
2023-05-14T05:01:04.624Z,52.0
2023-05-14T05:06:05.802Z,47.4
2023-05-14T05:11:04.545Z,44.9
2023-05-14T05:16:04.664Z,57.1
2023-05-14T05:21:04.537Z,66.2
2023-05-14T05:26:05.797Z,66.2
2023-05-14T05:31:04.605Z,80.6
2023-05-14T05:36:04.625Z,82.5
2023-05-14T05:51:06.917Z,81.8
2023-05-14T05:56:05.797Z,81.8
2023-05-14T06:01:04.567Z,74.0
2023-05-14T06:06:05.990Z,65.9
2023-05-14T06:11:04.564Z,55.3
2023-05-14T06:16:04.681Z,61.0
2023-05-14T06:26:04.643Z,86.5
2023-05-14T06:46:04.663Z,91.1
2023-05-14T06:51:05.829Z,91.1
2023-05-14T06:56:04.630Z,88.5
2023-05-14T07:01:04.615Z,98.6
2023-05-14T07:06:05.792Z,70.5
2023-05-14T07:21:04.574Z,90.2
2023-05-14T07:31:06.657Z,93.3
2023-05-14T07:36:07.820Z,90.9
2023-05-14T07:41:04.576Z,67.1
2023-05-14T07:46:04.773Z,81.6
2023-05-14T07:51:04.596Z,81.6
2023-05-14T07:56:04.656Z,111.2
2023-05-14T08:01:06.854Z,87.4
2023-05-14T08:11:07.677Z,103.8
2023-05-14T08:16:04.655Z,107.2
2023-05-14T08:21:04.622Z,107.2
2023-05-14T08:26:04.652Z,99.2
2023-05-14T08:36:04.719Z,81.3
2023-05-14T08:46:04.754Z,123.6
2023-05-14T08:51:07.852Z,123.6
2023-05-14T08:56:04.668Z,114.7
2023-05-14T09:11:06.977Z,110.6
2023-05-14T09:16:04.710Z,119.6
2023-05-14T09:21:05.870Z,119.6
2023-05-14T09:26:04.706Z,107.4
2023-05-14T09:36:04.675Z,79.3
2023-05-14T09:41:04.607Z,78.0
2023-05-14T09:46:04.708Z,81.6
2023-05-14T09:51:05.869Z,81.6
2023-05-14T09:56:05.854Z,81.8
2023-05-14T10:01:05.876Z,79.9
2023-05-14T10:06:04.691Z,78.3
2023-05-14T10:16:04.725Z,82.2
2023-05-14T10:21:04.603Z,82.2
2023-05-14T10:31:09.003Z,80.1
2023-05-14T10:36:09.924Z,71.5
2023-05-14T10:41:07.070Z,64.2
2023-05-14T10:56:07.649Z,43.8
2023-05-14T11:06:04.789Z,45.2
2023-05-14T11:11:04.624Z,44.6
2023-05-14T11:16:15.627Z,36.9
2023-05-14T11:21:04.643Z,36.9
2023-05-14T11:26:05.909Z,44.9
2023-05-14T11:31:04.594Z,35.9
2023-05-14T11:36:04.718Z,38.5
2023-05-14T11:41:05.867Z,32.4
2023-05-14T11:46:06.864Z,27.4
2023-05-14T11:51:05.898Z,27.4
2023-05-14T11:56:07.696Z,26.1
2023-05-14T12:01:04.616Z,26.1
2023-05-14T12:06:04.632Z,30.0
2023-05-14T12:11:07.663Z,23.3
2023-05-14T12:21:06.890Z,27.5
2023-05-14T12:26:05.858Z,23.3
2023-05-14T12:36:20.680Z,27.1
2023-05-14T12:46:06.613Z,22.3
2023-05-14T12:51:07.859Z,22.3
2023-05-14T12:56:06.601Z,20.8
2023-05-14T13:01:06.651Z,19.4
2023-05-14T13:06:04.619Z,19.7
2023-05-14T13:11:06.893Z,20.5
2023-05-14T13:16:06.858Z,20.6
2023-05-14T13:21:04.619Z,20.6
2023-05-14T13:26:04.803Z,16.0
2023-05-14T13:31:04.619Z,21.2
2023-05-14T13:36:09.913Z,22.2
2023-05-14T13:41:04.588Z,18.2
2023-05-14T13:46:04.756Z,19.9
2023-05-14T13:56:06.957Z,16.3
2023-05-14T14:06:06.925Z,15.6
2023-05-14T14:11:04.600Z,19.2
2023-05-14T14:16:04.671Z,20.7
2023-05-14T14:21:04.615Z,20.7
2023-05-14T14:26:05.847Z,14.9
2023-05-14T14:36:04.660Z,17.4
2023-05-14T14:46:08.789Z,19.3
2023-05-14T14:51:09.189Z,19.3
2023-05-14T14:56:04.654Z,21.4
2023-05-14T15:01:09.249Z,18.8
2023-05-14T15:06:04.791Z,14.0
2023-05-14T15:11:09.887Z,14.7
2023-05-14T15:16:07.887Z,13.0
2023-05-14T15:21:07.886Z,13.0
2023-05-14T15:26:04.564Z,13.0
2023-05-14T15:36:04.682Z,15.0
2023-05-14T15:41:04.584Z,19.6
2023-05-14T15:46:04.668Z,15.6
2023-05-14T15:51:05.874Z,15.6
2023-05-14T15:56:06.894Z,13.3
2023-05-14T16:01:04.621Z,12.3
2023-05-14T16:06:06.898Z,7.5
2023-05-14T16:11:05.869Z,3.8
2023-05-14T16:16:05.887Z,2.5
2023-05-14T16:26:04.634Z,3.4
2023-05-14T16:31:08.995Z,3.4
2023-05-14T16:36:04.726Z,3.7
2023-05-14T16:41:06.951Z,3.0
2023-05-14T16:46:04.737Z,2.3
2023-05-14T16:56:04.730Z,3.5
2023-05-14T17:01:05.344Z,2.5
2023-05-14T17:06:06.859Z,2.4
2023-05-14T17:16:07.992Z,8.2
2023-05-14T17:21:10.150Z,8.2
2023-05-14T17:26:04.709Z,8.3
2023-05-14T17:31:04.647Z,7.1
2023-05-14T17:36:04.703Z,10.9
2023-05-14T17:41:06.901Z,14.0
2023-05-14T17:46:04.741Z,12.7
2023-05-14T17:56:04.744Z,10.1
2023-05-14T18:01:08.717Z,11.1
2023-05-14T18:06:06.929Z,8.6
2023-05-14T18:11:05.939Z,6.7
2023-05-14T18:16:04.797Z,8.2
2023-05-14T18:21:05.948Z,8.2
2023-05-14T18:26:04.749Z,7.8
2023-05-14T18:31:06.002Z,8.2
2023-05-14T18:41:06.825Z,7.6
2023-05-14T18:46:06.770Z,8.7
2023-05-14T18:51:05.931Z,8.7
2023-05-14T18:56:04.815Z,8.4
2023-05-14T19:01:05.993Z,5.1
2023-05-14T19:06:04.766Z,5.0
2023-05-14T19:11:04.728Z,3.0
2023-05-14T19:16:04.798Z,3.3
2023-05-14T19:21:04.690Z,3.3
2023-05-14T19:26:04.800Z,2.6
2023-05-14T19:31:04.710Z,2.0
2023-05-14T19:41:04.705Z,3.1
2023-05-14T19:46:06.219Z,2.3
2023-05-14T19:51:05.956Z,2.3
2023-05-14T20:01:04.788Z,4.0
2023-05-14T20:11:08.075Z,3.7
2023-05-14T20:16:05.979Z,3.4
2023-05-14T20:21:04.716Z,3.4
2023-05-14T20:26:04.800Z,4.1
2023-05-14T20:31:06.062Z,2.0
2023-05-14T20:46:06.137Z,3.3
2023-05-14T20:51:05.959Z,3.3
2023-05-14T20:56:04.843Z,2.5
2023-05-14T21:06:04.835Z,2.8
2023-05-14T21:11:06.001Z,2.8
2023-05-14T21:16:04.878Z,4.1
2023-05-14T21:21:06.012Z,4.1
2023-05-14T21:31:04.751Z,2.1
2023-05-14T21:36:06.983Z,3.5
2023-05-14T21:41:04.768Z,1.8
2023-05-14T21:46:04.833Z,3.4
2023-05-14T21:51:04.728Z,3.4
2023-05-14T21:56:06.090Z,3.0
2023-05-14T22:06:04.848Z,2.3
2023-05-14T22:11:06.871Z,2.6
2023-05-14T22:16:12.645Z,2.3
2023-05-14T22:21:07.020Z,2.3
2023-05-14T22:26:04.818Z,3.1
2023-05-14T22:31:04.785Z,2.7
2023-05-14T22:36:04.821Z,3.0
2023-05-14T22:46:04.900Z,5.7
2023-05-14T22:56:04.834Z,3.0
2023-05-14T23:06:06.114Z,4.2
2023-05-14T23:16:04.887Z,4.2
2023-05-14T23:21:04.761Z,4.2
2023-05-14T23:26:06.005Z,2.7
2023-05-14T23:31:04.794Z,3.5
2023-05-14T23:36:04.833Z,3.0
2023-05-14T23:51:07.130Z,4.6
2023-05-14T23:56:04.926Z,4.3
