createdAt,value
2019-05-05T00:09:47.000Z,607
2019-05-05T00:30:04.000Z,608
2019-05-05T00:50:21.000Z,608
2019-05-05T01:10:38.000Z,609
2019-05-05T01:30:55.000Z,610
2019-05-05T01:51:11.000Z,610
2019-05-05T02:11:28.000Z,611
2019-05-05T02:31:45.000Z,610
2019-05-05T02:52:02.000Z,612
2019-05-05T03:12:19.000Z,612
2019-05-05T03:32:36.000Z,613
2019-05-05T03:52:53.000Z,613
2019-05-05T04:13:10.000Z,614
2019-05-05T04:33:27.000Z,614
2019-05-05T04:53:44.000Z,614
2019-05-05T05:14:01.000Z,614
2019-05-05T05:34:17.000Z,614
2019-05-05T05:54:34.000Z,614
2019-05-05T06:14:51.000Z,613
2019-05-05T06:35:08.000Z,610
2019-05-05T07:35:59.000Z,600
2019-05-05T07:56:16.000Z,596
2019-05-05T08:16:33.000Z,595
2019-05-05T08:36:50.000Z,593
2019-05-05T08:57:07.000Z,594
2019-05-05T09:17:23.000Z,594
2019-05-05T09:37:40.000Z,595
2019-05-05T09:57:57.000Z,597
2019-05-05T10:18:14.000Z,598
2019-05-05T10:38:31.000Z,600
2019-05-05T10:58:48.000Z,601
2019-05-05T11:19:05.000Z,601
2019-05-05T11:39:22.000Z,601
2019-05-05T11:59:39.000Z,602
2019-05-05T12:19:56.000Z,603
2019-05-05T12:40:13.000Z,602
2019-05-05T13:00:29.000Z,602
2019-05-05T13:41:03.000Z,604
2019-05-05T14:01:20.000Z,604
2019-05-05T14:21:37.000Z,604
2019-05-05T14:41:54.000Z,605
2019-05-05T15:02:11.000Z,607
2019-05-05T15:22:28.000Z,608
2019-05-05T15:42:45.000Z,608
2019-05-05T16:03:02.000Z,609
2019-05-05T16:23:19.000Z,610
2019-05-05T16:43:35.000Z,610
2019-05-05T17:03:52.000Z,610
2019-05-05T17:24:09.000Z,612
2019-05-05T17:44:26.000Z,612
2019-05-05T18:04:43.000Z,613
2019-05-05T18:25:00.000Z,614
2019-05-05T18:45:17.000Z,615
2019-05-05T19:05:34.000Z,615
2019-05-05T19:25:51.000Z,617
2019-05-05T19:46:08.000Z,617
2019-05-05T20:06:24.000Z,618
2019-05-05T20:26:41.000Z,618
2019-05-05T20:46:58.000Z,619
2019-05-05T21:07:15.000Z,619
2019-05-05T21:27:32.000Z,620
2019-05-05T21:47:49.000Z,620
2019-05-05T22:08:06.000Z,620
2019-05-05T22:28:23.000Z,621
2019-05-05T22:48:40.000Z,620
2019-05-05T23:08:57.000Z,620
2019-05-05T23:29:14.000Z,622
2019-05-05T23:49:30.000Z,622
