createdAt,value
2023-04-29T00:00:12.582Z,14.02
2023-04-29T00:02:39.629Z,13.99
2023-04-29T00:05:06.998Z,14.02
2023-04-29T00:07:33.984Z,14.05
2023-04-29T00:10:03.435Z,14.10
2023-04-29T00:12:33.489Z,14.14
2023-04-29T00:15:03.304Z,14.14
2023-04-29T00:17:30.059Z,14.13
2023-04-29T00:19:59.277Z,14.12
2023-04-29T00:22:25.927Z,14.07
2023-04-29T00:24:57.999Z,14.02
2023-04-29T00:27:27.564Z,14.03
2023-04-29T00:29:57.186Z,14.03
2023-04-29T00:32:26.283Z,13.94
2023-04-29T00:34:53.107Z,13.96
2023-04-29T00:37:19.784Z,14.01
2023-04-29T00:39:46.357Z,14.04
2023-04-29T00:42:13.079Z,13.96
2023-04-29T00:44:42.060Z,13.95
2023-04-29T00:47:11.472Z,13.83
2023-04-29T00:49:39.038Z,13.77
2023-04-29T00:52:06.590Z,13.77
2023-04-29T00:54:33.277Z,13.80
2023-04-29T00:56:59.948Z,13.87
2023-04-29T00:59:32.161Z,13.84
2023-04-29T01:02:04.162Z,13.83
2023-04-29T01:04:33.914Z,13.84
2023-04-29T01:07:15.788Z,13.85
2023-04-29T01:09:45.855Z,13.85
2023-04-29T01:12:15.028Z,13.85
2023-04-29T01:14:41.619Z,13.84
2023-04-29T01:17:13.990Z,13.78
2023-04-29T01:19:57.764Z,13.76
2023-04-29T01:22:26.541Z,13.79
2023-04-29T01:24:53.308Z,13.80
2023-04-29T01:27:30.301Z,13.80
2023-04-29T01:30:09.696Z,13.83
2023-04-29T01:32:58.636Z,13.79
2023-04-29T01:35:39.739Z,13.74
2023-04-29T01:38:18.462Z,13.69
2023-04-29T01:40:59.234Z,13.62
2023-04-29T01:43:28.399Z,13.39
2023-04-29T01:45:59.299Z,13.25
2023-04-29T01:48:26.008Z,13.27
2023-04-29T01:50:55.367Z,13.36
2023-04-29T01:53:26.502Z,13.38
2023-04-29T01:55:53.238Z,13.44
2023-04-29T01:58:28.200Z,13.49
2023-04-29T02:01:14.282Z,13.52
2023-04-29T02:03:41.561Z,13.57
2023-04-29T02:06:10.288Z,13.62
2023-04-29T02:08:41.808Z,13.62
2023-04-29T02:11:08.731Z,13.66
2023-04-29T02:13:39.721Z,13.72
2023-04-29T02:16:13.768Z,13.70
2023-04-29T02:18:56.732Z,13.65
2023-04-29T02:21:23.543Z,13.71
2023-04-29T02:23:50.758Z,13.77
2023-04-29T02:26:17.407Z,13.77
2023-04-29T02:28:44.461Z,13.77
2023-04-29T02:31:11.109Z,13.78
2023-04-29T02:33:37.693Z,13.73
2023-04-29T02:36:04.581Z,13.71
2023-04-29T02:38:34.157Z,13.70
2023-04-29T02:41:00.811Z,13.65
2023-04-29T02:43:30.934Z,13.63
2023-04-29T02:46:00.742Z,13.56
2023-04-29T02:48:27.728Z,13.53
2023-04-29T02:51:00.207Z,13.54
2023-04-29T02:53:26.930Z,13.56
2023-04-29T02:55:53.571Z,13.56
2023-04-29T02:58:20.210Z,13.60
2023-04-29T03:00:49.222Z,13.65
2023-04-29T03:03:16.212Z,13.68
2023-04-29T03:05:45.597Z,13.70
2023-04-29T03:08:12.289Z,13.71
2023-04-29T03:10:41.505Z,13.68
2023-04-29T03:13:10.972Z,13.62
2023-04-29T03:15:38.654Z,13.68
2023-04-29T03:18:06.150Z,13.69
2023-04-29T03:20:34.164Z,13.66
2023-04-29T03:23:02.869Z,13.65
2023-04-29T03:25:30.228Z,13.67
2023-04-29T03:27:57.250Z,13.64
2023-04-29T03:30:29.157Z,13.63
2023-04-29T03:32:57.612Z,13.73
2023-04-29T03:35:26.064Z,13.78
2023-04-29T03:38:23.520Z,13.87
2023-04-29T03:40:50.235Z,13.91
2023-04-29T03:43:17.675Z,13.93
2023-04-29T03:45:44.746Z,13.91
2023-04-29T03:48:15.894Z,13.91
2023-04-29T03:50:44.857Z,13.92
2023-04-29T03:53:11.969Z,13.95
2023-04-29T03:55:38.989Z,13.92
2023-04-29T03:58:05.686Z,13.85
2023-04-29T04:00:34.919Z,13.79
2023-04-29T04:03:07.797Z,13.77
2023-04-29T04:05:38.145Z,13.70
2023-04-29T04:08:09.280Z,13.69
2023-04-29T04:10:41.631Z,13.73
2023-04-29T04:13:19.764Z,13.70
2023-04-29T04:15:51.377Z,13.69
2023-04-29T04:18:18.572Z,13.73
2023-04-29T04:20:45.360Z,13.84
2023-04-29T04:23:11.992Z,13.86
2023-04-29T04:25:38.896Z,13.77
2023-04-29T04:28:25.457Z,13.75
2023-04-29T04:31:02.506Z,13.74
2023-04-29T04:33:29.343Z,13.71
2023-04-29T04:35:58.600Z,13.73
2023-04-29T04:38:28.216Z,13.72
2023-04-29T04:40:55.079Z,13.54
2023-04-29T04:43:42.881Z,13.48
2023-04-29T04:46:17.476Z,13.45
2023-04-29T04:49:00.350Z,13.50
2023-04-29T04:51:31.584Z,13.53
2023-04-29T04:53:58.156Z,13.46
2023-04-29T04:56:30.774Z,13.44
2023-04-29T04:58:59.558Z,13.48
2023-04-29T05:01:28.541Z,13.48
2023-04-29T05:03:56.153Z,13.50
2023-04-29T05:06:23.231Z,13.45
2023-04-29T05:08:50.730Z,13.53
2023-04-29T05:11:18.366Z,13.62
2023-04-29T05:13:54.157Z,13.64
2023-04-29T05:16:20.795Z,13.62
2023-04-29T05:18:54.569Z,13.58
2023-04-29T05:21:36.464Z,13.57
2023-04-29T05:24:03.268Z,13.55
2023-04-29T05:26:38.281Z,13.50
2023-04-29T05:29:08.857Z,13.50
2023-04-29T05:31:44.949Z,13.50
2023-04-29T05:34:14.082Z,13.47
2023-04-29T05:36:43.182Z,13.52
2023-04-29T05:39:09.916Z,13.65
2023-04-29T05:41:36.892Z,13.57
2023-04-29T05:44:23.821Z,13.48
2023-04-29T05:46:51.814Z,13.46
2023-04-29T05:49:19.180Z,13.52
2023-04-29T05:51:46.116Z,13.62
2023-04-29T05:54:15.831Z,13.63
2023-04-29T05:56:42.512Z,13.64
2023-04-29T05:59:09.546Z,13.69
2023-04-29T06:01:38.548Z,13.68
2023-04-29T06:04:08.611Z,13.74
2023-04-29T06:06:54.658Z,13.79
2023-04-29T06:09:37.432Z,13.92
2023-04-29T06:12:06.400Z,13.99
2023-04-29T06:14:37.662Z,14.14
2023-04-29T06:17:04.299Z,14.26
2023-04-29T06:19:33.603Z,14.35
2023-04-29T06:22:00.426Z,14.45
2023-04-29T06:24:27.123Z,14.47
2023-04-29T06:26:57.128Z,14.58
2023-04-29T06:29:27.967Z,14.68
2023-04-29T06:31:57.456Z,14.75
2023-04-29T06:34:27.132Z,14.78
2023-04-29T06:37:17.650Z,14.85
2023-04-29T06:40:05.272Z,14.95
2023-04-29T06:42:52.321Z,15.01
2023-04-29T06:46:00.732Z,15.03
2023-04-29T06:48:38.798Z,15.13
2023-04-29T06:51:08.368Z,15.16
2023-04-29T06:53:36.817Z,15.21
2023-04-29T06:56:08.315Z,15.23
2023-04-29T06:58:37.650Z,15.26
2023-04-29T07:01:04.996Z,15.30
2023-04-29T07:03:35.341Z,15.32
2023-04-29T07:06:04.952Z,15.29
2023-04-29T07:08:37.833Z,15.33
2023-04-29T07:11:08.163Z,15.34
2023-04-29T07:13:34.970Z,15.36
2023-04-29T07:16:01.907Z,15.39
2023-04-29T07:18:34.007Z,15.46
2023-04-29T07:21:01.291Z,15.42
2023-04-29T07:23:27.917Z,15.40
2023-04-29T07:25:54.583Z,15.44
2023-04-29T07:28:23.640Z,15.53
2023-04-29T07:30:59.484Z,15.60
2023-04-29T07:33:29.929Z,15.66
2023-04-29T07:35:59.034Z,15.83
2023-04-29T07:38:27.984Z,15.96
2023-04-29T07:40:54.730Z,16.01
2023-04-29T07:43:24.319Z,16.13
2023-04-29T07:45:51.323Z,16.29
2023-04-29T07:48:23.456Z,16.36
2023-04-29T07:50:50.912Z,16.49
2023-04-29T07:53:18.260Z,16.56
2023-04-29T07:55:47.715Z,16.58
2023-04-29T07:58:15.404Z,16.61
2023-04-29T08:00:45.397Z,16.71
2023-04-29T08:03:12.365Z,16.80
2023-04-29T08:05:39.363Z,16.84
2023-04-29T08:08:09.543Z,16.94
2023-04-29T08:10:41.102Z,16.94
2023-04-29T08:13:11.863Z,17.10
2023-04-29T08:15:42.045Z,17.28
2023-04-29T08:18:13.498Z,17.50
2023-04-29T08:20:40.879Z,17.69
2023-04-29T08:23:08.028Z,17.88
2023-04-29T08:25:34.687Z,17.93
2023-04-29T08:28:01.734Z,18.08
2023-04-29T08:30:31.464Z,18.09
2023-04-29T08:32:58.153Z,17.88
2023-04-29T08:35:24.896Z,17.99
2023-04-29T08:37:55.227Z,18.20
2023-04-29T08:40:27.672Z,18.17
2023-04-29T08:42:57.885Z,18.18
2023-04-29T08:45:27.417Z,18.18
2023-04-29T08:47:56.558Z,18.42
2023-04-29T08:50:28.045Z,18.48
2023-04-29T08:52:55.094Z,18.42
2023-04-29T08:55:21.969Z,18.10
2023-04-29T08:57:50.960Z,18.05
2023-04-29T09:00:20.109Z,18.17
2023-04-29T09:02:51.124Z,18.30
2023-04-29T09:05:20.169Z,18.48
2023-04-29T09:07:46.927Z,18.57
2023-04-29T09:10:13.651Z,18.57
2023-04-29T09:12:40.291Z,18.53
2023-04-29T09:15:07.303Z,18.56
2023-04-29T09:17:42.963Z,18.54
2023-04-29T09:20:22.121Z,18.58
2023-04-29T09:22:49.400Z,18.69
2023-04-29T09:25:18.669Z,18.83
2023-04-29T09:27:45.627Z,18.77
2023-04-29T09:30:17.221Z,18.80
2023-04-29T09:32:45.080Z,18.89
2023-04-29T09:35:28.406Z,18.93
2023-04-29T09:38:08.035Z,19.00
2023-04-29T09:40:43.438Z,19.17
2023-04-29T09:43:18.465Z,19.22
2023-04-29T09:45:48.432Z,19.38
2023-04-29T09:48:15.706Z,19.46
2023-04-29T09:50:45.182Z,19.50
2023-04-29T09:53:28.064Z,19.36
2023-04-29T09:55:54.740Z,19.32
2023-04-29T09:58:28.216Z,19.34
2023-04-29T10:00:54.814Z,19.22
2023-04-29T10:03:25.278Z,19.32
2023-04-29T10:06:16.254Z,19.45
2023-04-29T10:11:25.924Z,19.72
2023-04-29T10:13:55.816Z,20.05
2023-04-29T10:16:31.944Z,20.05
2023-04-29T10:19:00.204Z,20.05
2023-04-29T10:21:32.753Z,20.17
2023-04-29T10:24:03.148Z,20.52
2023-04-29T10:26:30.084Z,20.82
2023-04-29T10:29:15.204Z,21.08
2023-04-29T10:31:47.954Z,21.29
2023-04-29T10:34:24.170Z,21.23
2023-04-29T10:36:53.592Z,21.37
2023-04-29T10:39:26.647Z,21.52
2023-04-29T10:42:04.230Z,21.78
2023-04-29T10:44:41.111Z,21.91
2023-04-29T10:47:24.232Z,22.43
2023-04-29T10:50:05.011Z,22.92
2023-04-29T10:52:31.822Z,23.15
2023-04-29T10:55:07.573Z,23.29
2023-04-29T10:57:37.368Z,23.17
2023-04-29T11:00:06.819Z,23.18
2023-04-29T11:02:36.239Z,22.90
2023-04-29T11:05:14.605Z,22.76
2023-04-29T11:07:41.769Z,22.72
2023-04-29T11:10:08.499Z,22.92
2023-04-29T11:12:35.828Z,23.18
2023-04-29T11:15:19.813Z,22.83
2023-04-29T11:17:46.428Z,22.34
2023-04-29T11:20:18.951Z,22.43
2023-04-29T11:22:51.179Z,22.55
2023-04-29T11:25:23.959Z,22.77
2023-04-29T11:27:50.950Z,23.26
2023-04-29T11:30:18.106Z,23.63
2023-04-29T11:32:52.345Z,23.93
2023-04-29T11:35:24.637Z,24.14
2023-04-29T11:37:51.481Z,24.32
2023-04-29T11:40:18.352Z,24.57
2023-04-29T11:42:48.157Z,24.99
2023-04-29T11:45:21.961Z,25.01
2023-04-29T11:47:56.286Z,24.93
2023-04-29T11:50:27.657Z,24.93
2023-04-29T11:52:54.210Z,25.46
2023-04-29T11:55:20.947Z,26.13
2023-04-29T11:57:49.074Z,26.69
2023-04-29T12:00:16.946Z,27.41
2023-04-29T12:02:47.764Z,28.06
2023-04-29T12:05:19.339Z,28.62
2023-04-29T12:07:51.121Z,29.15
2023-04-29T12:10:25.074Z,29.17
2023-04-29T12:12:51.789Z,29.21
2023-04-29T12:15:18.401Z,28.98
2023-04-29T12:17:47.531Z,28.72
2023-04-29T12:20:14.169Z,28.53
2023-04-29T12:22:43.596Z,28.29
2023-04-29T12:25:10.554Z,28.02
2023-04-29T12:27:40.067Z,28.11
2023-04-29T12:30:08.278Z,28.66
2023-04-29T12:32:34.938Z,28.91
2023-04-29T12:35:01.682Z,29.45
2023-04-29T12:37:30.919Z,29.29
2023-04-29T12:39:57.631Z,29.32
2023-04-29T12:42:24.292Z,29.55
2023-04-29T12:44:56.038Z,29.85
2023-04-29T12:47:23.247Z,29.69
2023-04-29T12:49:50.144Z,29.47
2023-04-29T12:52:21.857Z,30.51
2023-04-29T12:54:48.497Z,31.93
2023-04-29T12:57:15.087Z,33.70
2023-04-29T12:59:44.023Z,35.46
2023-04-29T13:02:10.677Z,36.66
2023-04-29T13:04:38.121Z,36.88
2023-04-29T13:07:06.011Z,36.11
2023-04-29T13:09:32.733Z,35.34
2023-04-29T13:12:02.936Z,34.66
2023-04-29T13:14:32.079Z,33.19
2023-04-29T13:16:58.698Z,31.99
2023-04-29T13:19:43.366Z,30.87
2023-04-29T13:22:14.381Z,30.16
2023-04-29T13:24:43.169Z,29.31
2023-04-29T13:27:10.806Z,28.61
2023-04-29T13:29:37.493Z,27.98
2023-04-29T13:32:06.740Z,27.71
2023-04-29T13:34:33.482Z,27.44
2023-04-29T13:37:00.133Z,27.60
2023-04-29T13:39:27.102Z,27.64
2023-04-29T13:41:58.741Z,27.68
2023-04-29T13:44:42.460Z,27.65
2023-04-29T13:47:26.234Z,27.43
2023-04-29T13:50:17.314Z,26.87
2023-04-29T13:55:39.450Z,26.82
2023-04-29T14:00:45.345Z,27.33
2023-04-29T14:03:18.666Z,27.27
2023-04-29T14:05:48.188Z,26.79
2023-04-29T14:08:17.207Z,26.43
2023-04-29T14:10:43.845Z,25.88
2023-04-29T14:13:10.703Z,25.48
2023-04-29T14:15:40.354Z,25.51
2023-04-29T14:18:10.753Z,25.96
2023-04-29T14:20:37.873Z,26.57
2023-04-29T14:23:04.393Z,27.01
2023-04-29T14:25:33.053Z,27.29
2023-04-29T14:28:00.421Z,28.22
2023-04-29T14:30:29.324Z,28.00
2023-04-29T14:32:56.472Z,27.60
2023-04-29T14:35:23.188Z,27.48
2023-04-29T14:37:53.000Z,27.31
2023-04-29T14:40:22.151Z,26.91
2023-04-29T14:42:48.920Z,26.49
2023-04-29T14:45:18.025Z,26.26
2023-04-29T14:47:45.104Z,26.10
2023-04-29T14:50:11.925Z,25.83
2023-04-29T14:52:41.033Z,25.65
2023-04-29T14:55:09.030Z,25.56
2023-04-29T14:57:38.716Z,25.34
2023-04-29T15:00:08.345Z,25.20
2023-04-29T15:02:37.279Z,25.01
2023-04-29T15:05:04.997Z,25.03
2023-04-29T15:07:33.841Z,25.57
2023-04-29T15:10:00.804Z,25.71
2023-04-29T15:12:27.403Z,25.58
2023-04-29T15:14:54.248Z,25.52
2023-04-29T15:17:23.713Z,25.40
2023-04-29T15:19:53.187Z,25.11
2023-04-29T15:22:20.115Z,24.83
2023-04-29T15:27:23.354Z,24.39
2023-04-29T15:29:49.985Z,24.32
2023-04-29T15:32:16.631Z,24.28
2023-04-29T15:34:43.296Z,24.12
2023-04-29T15:37:10.011Z,24.03
2023-04-29T15:39:36.689Z,24.19
2023-04-29T15:42:03.943Z,24.68
2023-04-29T15:44:31.213Z,25.24
2023-04-29T15:46:59.984Z,25.42
2023-04-29T15:49:29.268Z,25.72
2023-04-29T15:51:56.004Z,25.80
2023-04-29T15:54:23.467Z,25.96
2023-04-29T15:56:50.857Z,25.85
2023-04-29T15:59:17.501Z,25.70
2023-04-29T16:01:46.833Z,25.24
2023-04-29T16:04:13.620Z,25.04
2023-04-29T16:06:40.974Z,24.62
2023-04-29T16:09:12.093Z,24.42
2023-04-29T16:11:38.804Z,24.10
2023-04-29T16:14:05.409Z,23.91
2023-04-29T16:16:34.447Z,23.77
2023-04-29T16:19:01.486Z,23.37
2023-04-29T16:21:28.048Z,23.14
2023-04-29T16:23:54.938Z,22.76
2023-04-29T16:26:24.908Z,22.38
2023-04-29T16:28:51.843Z,22.08
2023-04-29T16:31:20.050Z,22.07
2023-04-29T16:33:46.759Z,22.04
2023-04-29T16:36:13.853Z,21.91
2023-04-29T16:38:40.459Z,21.83
2023-04-29T16:41:09.658Z,21.78
2023-04-29T16:43:38.640Z,21.66
2023-04-29T16:46:05.329Z,21.59
2023-04-29T16:48:32.231Z,21.59
2023-04-29T16:50:59.034Z,21.66
2023-04-29T16:53:25.609Z,21.64
2023-04-29T16:55:54.674Z,21.62
2023-04-29T16:58:22.073Z,21.66
2023-04-29T17:00:48.830Z,21.73
2023-04-29T17:03:15.632Z,21.79
2023-04-29T17:05:44.429Z,21.90
2023-04-29T17:08:14.770Z,21.84
2023-04-29T17:10:41.436Z,21.73
2023-04-29T17:13:08.064Z,21.57
2023-04-29T17:15:34.616Z,21.41
2023-04-29T17:18:01.377Z,21.27
2023-04-29T17:20:28.548Z,21.05
2023-04-29T17:22:55.147Z,20.82
2023-04-29T17:25:22.564Z,20.65
2023-04-29T17:27:49.204Z,20.51
2023-04-29T17:30:15.948Z,20.39
2023-04-29T17:32:44.424Z,20.22
2023-04-29T17:35:11.635Z,19.95
2023-04-29T17:37:38.236Z,19.78
2023-04-29T17:40:05.103Z,19.63
2023-04-29T17:42:34.708Z,19.43
2023-04-29T17:45:01.316Z,19.33
2023-04-29T17:47:32.630Z,19.25
2023-04-29T17:50:02.805Z,19.18
2023-04-29T17:52:32.159Z,19.18
2023-04-29T17:54:58.769Z,19.12
2023-04-29T17:57:25.594Z,19.07
2023-04-29T17:59:53.473Z,18.93
2023-04-29T18:02:25.016Z,18.86
2023-04-29T18:04:51.652Z,18.74
2023-04-29T18:07:20.343Z,18.68
2023-04-29T18:09:49.689Z,18.62
2023-04-29T18:12:16.318Z,18.61
2023-04-29T18:14:42.878Z,18.55
2023-04-29T18:17:09.419Z,18.42
2023-04-29T18:19:36.112Z,18.35
2023-04-29T18:22:02.799Z,18.29
2023-04-29T18:24:34.298Z,18.14
2023-04-29T18:27:00.968Z,17.93
2023-04-29T18:29:27.649Z,17.83
2023-04-29T18:31:55.223Z,17.71
2023-04-29T18:34:26.622Z,17.63
2023-04-29T18:36:55.770Z,17.56
2023-04-29T18:39:22.429Z,17.38
2023-04-29T18:41:49.017Z,17.41
2023-04-29T18:44:15.621Z,17.47
2023-04-29T18:46:47.017Z,17.48
2023-04-29T18:49:17.101Z,17.44
2023-04-29T18:51:47.122Z,17.38
2023-04-29T18:54:19.010Z,17.37
2023-04-29T18:56:48.363Z,17.35
2023-04-29T18:59:21.118Z,17.29
2023-04-29T19:01:50.578Z,17.23
2023-04-29T19:04:17.242Z,17.15
2023-04-29T19:06:49.470Z,17.14
2023-04-29T19:09:16.185Z,17.15
2023-04-29T19:11:43.142Z,17.07
2023-04-29T19:14:12.150Z,16.87
2023-04-29T19:16:38.738Z,16.81
2023-04-29T19:19:07.761Z,16.78
2023-04-29T19:21:34.464Z,16.84
2023-04-29T19:24:01.207Z,16.90
2023-04-29T19:26:32.843Z,16.88
2023-04-29T19:29:03.906Z,16.81
2023-04-29T19:31:30.642Z,16.84
2023-04-29T19:34:00.157Z,16.89
2023-04-29T19:36:29.304Z,16.93
2023-04-29T19:38:55.889Z,17.00
2023-04-29T19:41:25.047Z,17.06
2023-04-29T19:43:51.651Z,17.06
2023-04-29T19:46:21.023Z,17.08
2023-04-29T19:48:50.009Z,17.07
2023-04-29T19:51:16.927Z,17.12
2023-04-29T19:53:43.709Z,17.04
2023-04-29T19:56:10.623Z,17.04
2023-04-29T19:58:37.174Z,17.10
2023-04-29T20:01:04.048Z,17.10
2023-04-29T20:03:35.776Z,17.07
2023-04-29T20:06:02.560Z,16.97
2023-04-29T20:08:29.781Z,16.94
2023-04-29T20:10:56.440Z,16.90
2023-04-29T20:13:23.042Z,16.84
2023-04-29T20:15:50.047Z,16.81
2023-04-29T20:18:19.890Z,16.73
2023-04-29T20:20:47.249Z,16.61
2023-04-29T20:23:16.742Z,16.59
2023-04-29T20:25:43.391Z,16.56
2023-04-29T20:28:10.192Z,16.48
2023-04-29T20:30:39.099Z,16.44
2023-04-29T20:33:10.771Z,16.43
2023-04-29T20:35:39.771Z,16.41
2023-04-29T20:38:07.406Z,16.40
2023-04-29T20:40:34.657Z,16.42
2023-04-29T20:43:04.735Z,16.39
2023-04-29T20:45:31.587Z,16.09
2023-04-29T20:48:00.761Z,16.04
2023-04-29T20:50:28.028Z,16.08
2023-04-29T20:52:54.636Z,16.11
2023-04-29T20:55:21.309Z,16.14
2023-04-29T20:57:47.992Z,16.11
2023-04-29T21:00:15.107Z,16.10
2023-04-29T21:02:41.726Z,16.09
2023-04-29T21:05:10.127Z,16.10
2023-04-29T21:07:37.336Z,16.10
2023-04-29T21:10:09.769Z,15.97
2023-04-29T21:12:36.560Z,15.89
2023-04-29T21:15:03.093Z,15.88
2023-04-29T21:17:29.737Z,15.93
2023-04-29T21:19:56.755Z,15.91
2023-04-29T21:22:25.788Z,15.94
2023-04-29T21:24:52.662Z,15.94
2023-04-29T21:27:21.954Z,15.97
2023-04-29T21:29:49.079Z,16.00
2023-04-29T21:32:21.554Z,16.07
2023-04-29T21:34:51.113Z,16.14
2023-04-29T21:37:18.066Z,16.20
2023-04-29T21:39:47.064Z,16.21
2023-04-29T21:42:21.297Z,16.17
2023-04-29T21:44:47.925Z,16.12
2023-04-29T21:47:14.605Z,16.14
2023-04-29T21:49:41.998Z,16.19
2023-04-29T21:52:08.893Z,16.27
2023-04-29T21:54:35.501Z,16.33
2023-04-29T21:57:03.020Z,16.26
2023-04-29T21:59:34.513Z,16.26
2023-04-29T22:02:01.498Z,16.20
2023-04-29T22:04:33.028Z,16.19
2023-04-29T22:07:01.772Z,16.21
2023-04-29T22:09:33.833Z,16.21
2023-04-29T22:12:03.059Z,16.20
2023-04-29T22:14:30.112Z,16.13
2023-04-29T22:17:01.730Z,16.07
2023-04-29T22:19:32.881Z,16.08
2023-04-29T22:22:01.706Z,16.11
2023-04-29T22:24:28.280Z,16.13
2023-04-29T22:26:54.910Z,16.06
2023-04-29T22:29:24.389Z,16.08
2023-04-29T22:31:53.486Z,16.10
2023-04-29T22:34:20.142Z,16.11
2023-04-29T22:36:49.159Z,16.06
2023-04-29T22:39:20.616Z,16.02
2023-04-29T22:41:47.244Z,15.97
2023-04-29T22:44:13.980Z,15.92
2023-04-29T22:46:40.617Z,15.90
2023-04-29T22:49:09.659Z,15.88
2023-04-29T22:51:36.427Z,15.86
2023-04-29T22:54:03.177Z,15.86
2023-04-29T22:56:29.802Z,15.84
2023-04-29T22:58:56.372Z,15.83
2023-04-29T23:01:23.437Z,15.83
2023-04-29T23:03:52.545Z,15.83
2023-04-29T23:06:19.545Z,15.82
2023-04-29T23:08:48.601Z,15.83
2023-04-29T23:11:15.303Z,15.80
2023-04-29T23:13:41.952Z,15.81
2023-04-29T23:16:10.759Z,15.71
2023-04-29T23:18:37.654Z,15.56
2023-04-29T23:21:07.250Z,15.58
2023-04-29T23:23:33.933Z,15.60
2023-04-29T23:26:00.537Z,15.62
2023-04-29T23:28:32.186Z,15.60
2023-04-29T23:30:58.760Z,15.61
2023-04-29T23:33:25.371Z,15.64
2023-04-29T23:35:54.531Z,15.64
2023-04-29T23:38:24.085Z,15.60
2023-04-29T23:40:50.723Z,15.61
2023-04-29T23:43:17.336Z,15.63
2023-04-29T23:45:44.741Z,15.64
2023-04-29T23:48:12.257Z,15.65
2023-04-29T23:50:39.006Z,15.65
2023-04-29T23:53:05.541Z,15.63
2023-04-29T23:55:32.558Z,15.63
2023-04-29T23:57:59.140Z,15.60
