createdAt,value
2022-10-26T00:01:13.493Z,2.88
2022-10-26T00:03:41.857Z,2.50
2022-10-26T00:06:12.184Z,2.67
2022-10-26T00:08:39.593Z,2.63
2022-10-26T00:11:07.023Z,2.83
2022-10-26T00:13:35.070Z,2.92
2022-10-26T00:16:02.133Z,2.30
2022-10-26T00:18:28.852Z,2.25
2022-10-26T00:20:55.457Z,2.45
2022-10-26T00:23:22.124Z,2.47
2022-10-26T00:25:55.937Z,2.40
2022-10-26T00:28:22.814Z,2.30
2022-10-26T00:30:49.489Z,2.00
2022-10-26T00:33:16.107Z,2.17
2022-10-26T00:35:45.925Z,2.45
2022-10-26T00:38:13.258Z,1.90
2022-10-26T00:40:39.989Z,2.05
2022-10-26T00:43:15.884Z,2.03
2022-10-26T00:45:44.522Z,1.98
2022-10-26T00:48:24.676Z,2.42
2022-10-26T00:50:53.821Z,2.45
2022-10-26T00:53:20.692Z,2.05
2022-10-26T00:55:50.870Z,2.15
2022-10-26T00:58:18.326Z,2.33
2022-10-26T01:00:45.385Z,2.20
2022-10-26T01:03:12.171Z,2.42
2022-10-26T01:05:42.119Z,2.55
2022-10-26T01:08:09.251Z,2.03
2022-10-26T01:10:38.629Z,2.45
2022-10-26T01:13:06.068Z,2.75
2022-10-26T01:15:42.315Z,2.75
2022-10-26T01:18:21.322Z,2.60
2022-10-26T01:21:09.381Z,2.70
2022-10-26T01:23:56.532Z,3.10
2022-10-26T01:26:42.088Z,2.90
2022-10-26T01:29:32.694Z,2.75
2022-10-26T01:32:11.683Z,2.97
2022-10-26T01:34:46.680Z,3.28
2022-10-26T01:37:19.691Z,3.75
2022-10-26T01:39:52.398Z,3.63
2022-10-26T01:42:22.986Z,3.03
2022-10-26T01:44:57.582Z,3.47
2022-10-26T01:47:26.025Z,3.40
2022-10-26T01:49:55.774Z,3.30
2022-10-26T01:52:23.710Z,3.13
2022-10-26T01:54:50.395Z,3.70
2022-10-26T01:57:21.128Z,3.42
2022-10-26T02:00:01.350Z,3.45
2022-10-26T02:02:42.952Z,3.42
2022-10-26T02:05:23.552Z,3.67
2022-10-26T02:08:04.889Z,3.53
2022-10-26T02:11:06.747Z,3.15
2022-10-26T02:13:52.272Z,3.38
2022-10-26T02:16:22.382Z,3.65
2022-10-26T02:18:57.533Z,3.70
2022-10-26T02:21:31.539Z,3.60
2022-10-26T02:23:59.257Z,3.95
2022-10-26T02:26:29.591Z,4.10
2022-10-26T02:29:00.504Z,3.33
2022-10-26T02:31:28.345Z,3.58
2022-10-26T02:34:00.246Z,3.15
2022-10-26T02:36:31.484Z,3.17
2022-10-26T02:39:07.501Z,3.35
2022-10-26T02:41:35.676Z,3.35
2022-10-26T02:44:34.764Z,3.22
2022-10-26T02:47:02.020Z,3.63
2022-10-26T02:49:29.411Z,3.58
2022-10-26T02:52:08.580Z,3.95
2022-10-26T02:55:01.229Z,3.70
2022-10-26T02:57:40.933Z,3.63
2022-10-26T03:00:13.815Z,4.57
2022-10-26T03:02:46.123Z,3.85
2022-10-26T03:05:21.379Z,3.55
2022-10-26T03:07:48.028Z,4.20
2022-10-26T03:10:15.052Z,3.97
2022-10-26T03:12:41.740Z,3.70
2022-10-26T03:15:08.872Z,3.60
2022-10-26T03:17:35.657Z,3.67
2022-10-26T03:20:02.364Z,3.10
2022-10-26T03:22:28.973Z,3.42
2022-10-26T03:24:55.731Z,2.95
2022-10-26T03:27:22.964Z,3.00
2022-10-26T03:29:49.554Z,2.95
2022-10-26T03:32:16.216Z,2.85
2022-10-26T03:34:42.823Z,2.60
2022-10-26T03:37:09.466Z,2.45
2022-10-26T03:39:36.284Z,2.50
2022-10-26T03:42:03.238Z,2.88
2022-10-26T03:44:29.913Z,2.80
2022-10-26T03:46:56.537Z,2.25
2022-10-26T03:49:23.198Z,2.13
2022-10-26T03:51:49.778Z,2.63
2022-10-26T03:54:16.371Z,2.10
2022-10-26T03:56:42.950Z,2.50
2022-10-26T03:59:09.599Z,2.70
2022-10-26T04:01:36.380Z,2.33
2022-10-26T04:04:03.047Z,2.50
2022-10-26T04:06:29.702Z,2.45
2022-10-26T04:09:02.172Z,2.20
2022-10-26T04:11:29.606Z,2.00
2022-10-26T04:13:59.443Z,1.90
2022-10-26T04:16:31.014Z,2.17
2022-10-26T04:19:00.808Z,2.40
2022-10-26T04:21:27.432Z,2.20
2022-10-26T04:23:54.050Z,2.80
2022-10-26T04:26:20.904Z,2.83
2022-10-26T04:28:47.510Z,2.88
2022-10-26T04:31:14.123Z,3.22
2022-10-26T04:33:40.713Z,2.95
2022-10-26T04:36:07.798Z,2.40
2022-10-26T04:38:34.490Z,2.50
2022-10-26T04:41:01.077Z,2.67
2022-10-26T04:43:27.676Z,2.25
2022-10-26T04:45:57.913Z,2.35
2022-10-26T04:51:01.896Z,2.40
2022-10-26T04:53:28.590Z,2.25
2022-10-26T04:55:59.284Z,2.00
2022-10-26T04:58:26.660Z,2.25
2022-10-26T05:00:53.702Z,3.20
2022-10-26T05:03:20.645Z,2.67
2022-10-26T05:05:47.784Z,2.42
2022-10-26T05:08:15.591Z,2.40
2022-10-26T05:10:42.788Z,2.35
2022-10-26T05:13:10.869Z,2.20
2022-10-26T05:15:37.470Z,2.45
2022-10-26T05:18:05.772Z,2.28
2022-10-26T05:20:34.300Z,2.45
2022-10-26T05:23:03.063Z,2.40
2022-10-26T05:25:32.228Z,2.67
2022-10-26T05:28:04.164Z,3.72
2022-10-26T05:30:31.775Z,2.90
2022-10-26T05:33:05.014Z,2.67
2022-10-26T05:35:32.396Z,2.75
2022-10-26T05:37:59.663Z,2.90
2022-10-26T05:40:26.323Z,2.75
2022-10-26T05:42:54.273Z,3.20
2022-10-26T05:45:20.881Z,2.70
2022-10-26T05:47:47.883Z,2.95
2022-10-26T05:50:14.774Z,3.17
2022-10-26T05:52:46.363Z,2.92
2022-10-26T05:55:15.526Z,2.83
2022-10-26T05:57:43.225Z,2.92
2022-10-26T06:00:15.835Z,3.28
2022-10-26T06:03:08.018Z,3.03
2022-10-26T06:05:56.077Z,2.95
2022-10-26T06:08:24.794Z,2.78
2022-10-26T06:10:52.520Z,3.15
2022-10-26T06:13:19.673Z,3.22
2022-10-26T06:16:16.894Z,3.17
2022-10-26T06:19:02.332Z,2.95
2022-10-26T06:21:42.486Z,3.10
2022-10-26T06:24:12.854Z,2.90
2022-10-26T06:26:52.343Z,2.88
2022-10-26T06:29:49.295Z,2.80
2022-10-26T06:32:16.571Z,3.30
2022-10-26T06:34:50.251Z,2.80
2022-10-26T06:37:17.376Z,2.78
2022-10-26T06:39:48.909Z,2.72
2022-10-26T06:42:18.494Z,3.03
2022-10-26T06:44:45.340Z,2.90
2022-10-26T06:47:31.104Z,3.10
2022-10-26T06:50:13.170Z,2.95
2022-10-26T06:52:52.104Z,3.05
2022-10-26T06:55:19.163Z,2.75
2022-10-26T06:57:46.036Z,2.80
2022-10-26T07:00:25.035Z,3.22
2022-10-26T07:02:52.220Z,2.92
2022-10-26T07:05:19.105Z,3.22
2022-10-26T07:07:47.492Z,2.30
2022-10-26T07:10:15.160Z,3.03
2022-10-26T07:12:41.766Z,3.30
2022-10-26T07:17:49.106Z,3.03
2022-10-26T07:20:17.647Z,2.53
2022-10-26T07:22:44.378Z,3.13
2022-10-26T07:25:12.296Z,2.55
2022-10-26T07:27:39.162Z,2.72
2022-10-26T07:30:06.317Z,2.55
2022-10-26T07:32:33.063Z,2.97
2022-10-26T07:34:59.703Z,3.13
2022-10-26T07:37:26.310Z,2.83
2022-10-26T07:39:52.889Z,2.88
2022-10-26T07:42:20.049Z,3.00
2022-10-26T07:44:46.858Z,2.95
2022-10-26T07:47:13.975Z,2.60
2022-10-26T07:49:40.853Z,2.47
2022-10-26T07:52:07.435Z,2.40
2022-10-26T07:54:34.039Z,2.50
2022-10-26T07:57:00.999Z,2.92
2022-10-26T07:59:27.722Z,3.30
2022-10-26T08:01:54.504Z,2.92
2022-10-26T08:04:21.125Z,3.13
2022-10-26T08:06:48.656Z,3.15
2022-10-26T08:09:15.424Z,3.08
2022-10-26T08:11:42.091Z,2.80
2022-10-26T08:14:10.961Z,2.90
2022-10-26T08:16:40.192Z,3.35
2022-10-26T08:19:07.600Z,2.50
2022-10-26T08:21:40.126Z,3.10
2022-10-26T08:24:07.230Z,3.30
2022-10-26T08:26:33.882Z,2.80
2022-10-26T08:29:00.508Z,2.70
2022-10-26T08:31:27.115Z,2.70
2022-10-26T08:33:53.821Z,2.90
2022-10-26T08:36:25.183Z,2.90
2022-10-26T08:38:52.593Z,2.47
2022-10-26T08:41:33.148Z,2.08
2022-10-26T08:44:07.777Z,2.15
2022-10-26T08:46:39.813Z,2.45
2022-10-26T08:49:24.463Z,2.35
2022-10-26T08:51:54.803Z,2.35
2022-10-26T08:54:40.476Z,1.65
2022-10-26T08:57:33.822Z,1.55
2022-10-26T09:00:04.371Z,1.63
2022-10-26T09:02:31.077Z,2.00
2022-10-26T09:04:59.375Z,2.00
2022-10-26T09:07:29.018Z,1.88
2022-10-26T09:10:00.833Z,1.80
2022-10-26T09:12:45.738Z,2.17
2022-10-26T09:15:23.729Z,1.85
2022-10-26T09:18:08.960Z,1.55
2022-10-26T09:20:46.045Z,2.00
2022-10-26T09:23:23.398Z,1.90
2022-10-26T09:26:03.004Z,1.60
2022-10-26T09:28:34.532Z,1.40
2022-10-26T09:31:02.478Z,1.50
2022-10-26T09:33:31.037Z,1.70
2022-10-26T09:36:11.931Z,1.50
2022-10-26T09:38:53.482Z,1.75
2022-10-26T09:41:27.146Z,1.70
2022-10-26T09:44:04.527Z,1.80
2022-10-26T09:47:00.366Z,1.30
2022-10-26T09:49:51.790Z,1.50
2022-10-26T09:52:18.531Z,1.23
2022-10-26T09:54:45.283Z,1.85
2022-10-26T09:57:15.702Z,1.35
2022-10-26T09:59:42.629Z,1.08
2022-10-26T10:02:34.223Z,1.27
2022-10-26T10:05:01.538Z,1.55
2022-10-26T10:07:28.261Z,1.40
2022-10-26T10:10:08.190Z,1.25
2022-10-26T10:12:34.803Z,1.55
2022-10-26T10:15:01.410Z,0.90
2022-10-26T10:17:28.109Z,1.10
2022-10-26T10:19:54.885Z,1.20
2022-10-26T10:22:25.626Z,1.75
2022-10-26T10:25:00.149Z,1.45
2022-10-26T10:27:28.139Z,1.50
2022-10-26T10:29:59.973Z,1.30
2022-10-26T10:32:35.609Z,1.10
2022-10-26T10:35:29.350Z,1.20
2022-10-26T10:37:56.409Z,1.05
2022-10-26T10:40:29.153Z,1.25
2022-10-26T10:43:04.391Z,1.70
2022-10-26T10:45:31.741Z,1.10
2022-10-26T10:48:18.351Z,1.50
2022-10-26T10:51:12.219Z,1.30
2022-10-26T10:53:52.133Z,1.15
2022-10-26T10:56:35.260Z,1.42
2022-10-26T10:59:18.380Z,1.70
2022-10-26T11:02:00.673Z,1.60
2022-10-26T11:04:48.091Z,1.67
2022-10-26T11:07:18.098Z,1.50
2022-10-26T11:09:48.675Z,1.40
2022-10-26T11:15:07.986Z,1.35
2022-10-26T11:17:55.776Z,1.20
2022-10-26T11:20:26.695Z,1.38
2022-10-26T11:22:54.251Z,1.10
2022-10-26T11:25:36.106Z,1.50
2022-10-26T11:28:14.710Z,1.30
2022-10-26T11:30:46.914Z,1.60
2022-10-26T11:33:17.201Z,1.40
2022-10-26T11:36:02.676Z,1.23
2022-10-26T11:38:46.603Z,1.50
2022-10-26T11:41:36.069Z,1.55
2022-10-26T11:44:34.423Z,1.40
2022-10-26T11:47:23.665Z,1.65
2022-10-26T11:50:17.489Z,1.20
2022-10-26T11:52:59.473Z,1.20
2022-10-26T11:55:26.068Z,1.20
2022-10-26T11:57:54.222Z,1.38
2022-10-26T12:00:22.095Z,1.20
2022-10-26T12:03:10.124Z,1.30
2022-10-26T12:05:52.054Z,1.45
2022-10-26T12:08:33.168Z,1.73
2022-10-26T12:11:31.692Z,1.20
2022-10-26T12:14:20.744Z,1.00
2022-10-26T12:17:09.664Z,1.42
2022-10-26T12:19:51.326Z,1.40
2022-10-26T12:22:20.225Z,1.58
2022-10-26T12:25:05.431Z,1.40
2022-10-26T12:27:53.466Z,1.33
2022-10-26T12:30:24.592Z,1.40
2022-10-26T12:32:54.572Z,1.10
2022-10-26T12:35:42.563Z,1.60
2022-10-26T12:38:24.561Z,1.30
2022-10-26T12:41:18.805Z,1.30
2022-10-26T12:43:46.190Z,1.40
2022-10-26T12:46:12.759Z,1.30
2022-10-26T12:48:42.224Z,1.70
2022-10-26T12:51:26.511Z,1.20
2022-10-26T12:54:21.079Z,1.60
2022-10-26T12:57:00.016Z,1.67
2022-10-26T12:59:38.609Z,1.27
2022-10-26T13:02:11.172Z,1.20
2022-10-26T13:04:56.846Z,1.40
2022-10-26T13:07:33.724Z,1.60
2022-10-26T13:10:12.379Z,1.63
2022-10-26T13:12:56.928Z,1.75
2022-10-26T13:15:27.220Z,2.38
2022-10-26T13:18:08.617Z,2.10
2022-10-26T13:20:37.825Z,1.90
2022-10-26T13:23:16.705Z,2.13
2022-10-26T13:26:07.267Z,1.98
2022-10-26T13:28:39.704Z,2.20
2022-10-26T13:31:16.867Z,1.63
2022-10-26T13:33:46.057Z,1.60
2022-10-26T13:36:29.203Z,2.20
2022-10-26T13:39:00.440Z,1.70
2022-10-26T13:41:31.821Z,2.10
2022-10-26T13:44:03.105Z,2.10
2022-10-26T13:46:30.883Z,1.77
2022-10-26T13:49:11.340Z,2.10
2022-10-26T13:51:46.658Z,1.80
2022-10-26T13:54:38.905Z,1.55
2022-10-26T13:57:15.631Z,1.60
2022-10-26T13:59:45.020Z,1.60
2022-10-26T14:02:22.652Z,1.52
2022-10-26T14:04:54.317Z,2.05
2022-10-26T14:07:25.523Z,1.48
2022-10-26T14:09:57.749Z,1.25
2022-10-26T14:12:28.820Z,1.55
2022-10-26T14:15:03.707Z,1.83
2022-10-26T14:17:30.452Z,2.15
2022-10-26T14:19:57.070Z,2.00
2022-10-26T14:22:27.639Z,1.70
2022-10-26T14:24:59.455Z,1.48
2022-10-26T14:27:31.480Z,1.60
2022-10-26T14:30:21.211Z,1.40
2022-10-26T14:32:45.689Z,1.23
2022-10-26T14:35:15.551Z,1.30
2022-10-26T14:37:47.180Z,1.52
2022-10-26T14:40:17.945Z,1.60
2022-10-26T14:42:50.339Z,1.52
2022-10-26T14:45:29.407Z,1.40
2022-10-26T14:47:57.115Z,1.27
2022-10-26T14:50:30.887Z,1.13
2022-10-26T14:53:15.588Z,1.10
2022-10-26T14:56:01.175Z,1.10
2022-10-26T15:01:23.233Z,1.30
2022-10-26T15:04:30.200Z,1.35
2022-10-26T15:07:23.153Z,1.70
2022-10-26T15:09:51.556Z,1.13
2022-10-26T15:12:38.429Z,1.20
2022-10-26T15:15:14.306Z,1.05
2022-10-26T15:17:43.511Z,1.10
2022-10-26T15:20:19.446Z,1.60
2022-10-26T15:23:01.002Z,1.33
2022-10-26T15:25:30.243Z,1.38
2022-10-26T15:28:20.454Z,1.40
2022-10-26T15:31:09.786Z,1.20
2022-10-26T15:33:41.423Z,1.10
2022-10-26T15:36:07.993Z,1.23
2022-10-26T15:38:35.228Z,1.15
2022-10-26T15:41:03.835Z,1.25
2022-10-26T15:43:30.520Z,1.00
2022-10-26T15:45:57.279Z,1.30
2022-10-26T15:48:30.822Z,1.13
2022-10-26T15:50:58.087Z,1.17
2022-10-26T15:53:29.593Z,0.90
2022-10-26T15:56:00.167Z,1.17
2022-10-26T15:58:29.307Z,1.33
2022-10-26T16:00:55.964Z,1.05
2022-10-26T16:03:24.999Z,1.58
2022-10-26T16:05:57.238Z,1.20
2022-10-26T16:08:24.375Z,1.30
2022-10-26T16:10:51.367Z,1.10
2022-10-26T16:13:18.120Z,1.17
2022-10-26T16:15:45.506Z,1.10
2022-10-26T16:18:12.449Z,1.20
2022-10-26T16:20:39.259Z,1.30
2022-10-26T16:23:08.568Z,1.20
2022-10-26T16:25:40.750Z,1.10
2022-10-26T16:28:07.396Z,1.50
2022-10-26T16:30:36.782Z,1.80
2022-10-26T16:33:03.540Z,1.70
2022-10-26T16:35:30.126Z,1.60
2022-10-26T16:37:56.735Z,1.63
2022-10-26T16:40:23.347Z,1.42
2022-10-26T16:42:50.124Z,1.33
2022-10-26T16:45:17.021Z,1.63
2022-10-26T16:47:43.822Z,1.02
2022-10-26T16:50:12.429Z,1.33
2022-10-26T16:52:39.522Z,1.50
2022-10-26T16:55:08.278Z,1.80
2022-10-26T16:57:36.186Z,1.70
2022-10-26T17:00:04.685Z,1.45
2022-10-26T17:02:31.394Z,1.23
2022-10-26T17:05:01.310Z,1.23
2022-10-26T17:07:30.959Z,1.25
2022-10-26T17:09:57.590Z,1.58
2022-10-26T17:12:24.270Z,1.52
2022-10-26T17:14:51.271Z,1.83
2022-10-26T17:17:17.885Z,2.00
2022-10-26T17:19:44.524Z,2.00
2022-10-26T17:22:11.123Z,1.80
2022-10-26T17:24:38.140Z,1.42
2022-10-26T17:27:04.728Z,1.40
2022-10-26T17:29:31.389Z,1.90
2022-10-26T17:31:58.062Z,1.67
2022-10-26T17:34:24.717Z,1.85
2022-10-26T17:36:51.343Z,1.90
2022-10-26T17:39:19.488Z,2.50
2022-10-26T17:41:46.134Z,2.13
2022-10-26T17:44:12.924Z,2.50
2022-10-26T17:46:39.540Z,2.95
2022-10-26T17:49:06.165Z,3.10
2022-10-26T17:51:32.794Z,2.13
2022-10-26T17:54:00.013Z,2.28
2022-10-26T17:56:29.091Z,2.30
2022-10-26T17:58:58.294Z,2.58
2022-10-26T18:01:25.972Z,3.70
2022-10-26T18:03:52.982Z,4.65
2022-10-26T18:06:20.715Z,4.70
2022-10-26T18:08:47.354Z,3.95
2022-10-26T18:11:25.367Z,3.58
2022-10-26T18:13:54.307Z,3.30
2022-10-26T18:16:24.653Z,3.50
2022-10-26T18:19:00.034Z,3.20
2022-10-26T18:21:28.251Z,6.00
2022-10-26T18:23:55.452Z,7.63
2022-10-26T18:26:26.050Z,7.50
2022-10-26T18:28:53.131Z,8.18
2022-10-26T18:31:22.566Z,7.03
2022-10-26T18:33:49.369Z,6.45
2022-10-26T18:36:18.128Z,5.18
2022-10-26T18:38:48.227Z,3.90
2022-10-26T18:41:16.804Z,2.75
2022-10-26T18:43:45.898Z,2.65
2022-10-26T18:46:23.250Z,2.25
2022-10-26T18:48:51.038Z,2.15
2022-10-26T18:51:20.207Z,1.92
2022-10-26T18:53:47.587Z,1.98
2022-10-26T18:56:21.494Z,1.67
2022-10-26T18:58:50.190Z,1.88
2022-10-26T19:01:21.304Z,2.85
2022-10-26T19:03:52.250Z,2.72
2022-10-26T19:06:33.466Z,3.60
2022-10-26T19:09:00.445Z,4.65
2022-10-26T19:11:28.498Z,6.88
2022-10-26T19:13:55.611Z,7.95
2022-10-26T19:16:44.730Z,7.82
2022-10-26T19:19:13.321Z,9.15
2022-10-26T19:21:40.065Z,9.38
2022-10-26T19:24:13.337Z,8.85
2022-10-26T19:26:43.517Z,7.72
2022-10-26T19:29:14.652Z,6.80
2022-10-26T19:31:46.147Z,5.05
2022-10-26T19:34:14.685Z,3.90
2022-10-26T19:36:44.680Z,3.17
2022-10-26T19:39:22.560Z,2.40
2022-10-26T19:41:49.176Z,2.33
2022-10-26T19:44:16.624Z,2.47
2022-10-26T19:46:44.673Z,2.38
2022-10-26T19:49:12.752Z,2.30
2022-10-26T19:51:39.748Z,1.92
2022-10-26T19:54:07.103Z,1.92
2022-10-26T19:56:35.780Z,1.80
2022-10-26T19:59:02.969Z,1.90
2022-10-26T20:01:29.618Z,2.20
2022-10-26T20:03:57.105Z,1.90
2022-10-26T20:06:23.885Z,1.98
2022-10-26T20:08:50.659Z,1.90
2022-10-26T20:11:18.479Z,1.67
2022-10-26T20:13:46.473Z,2.13
2022-10-26T20:16:14.578Z,1.70
2022-10-26T20:18:44.408Z,1.60
2022-10-26T20:21:15.183Z,1.52
2022-10-26T20:23:42.564Z,1.88
2022-10-26T20:26:09.230Z,2.00
2022-10-26T20:28:35.971Z,1.60
2022-10-26T20:31:02.597Z,1.83
2022-10-26T20:33:29.201Z,2.20
2022-10-26T20:35:57.764Z,1.88
2022-10-26T20:38:24.794Z,1.92
2022-10-26T20:40:58.197Z,2.10
2022-10-26T20:43:26.450Z,1.70
2022-10-26T20:45:53.832Z,1.98
2022-10-26T20:48:21.490Z,2.20
2022-10-26T20:51:00.965Z,1.92
2022-10-26T20:54:08.176Z,1.77
2022-10-26T20:56:39.931Z,1.90
2022-10-26T20:59:10.516Z,1.63
2022-10-26T21:01:38.418Z,1.60
2022-10-26T21:04:05.206Z,2.22
2022-10-26T21:06:39.723Z,1.90
2022-10-26T21:09:07.512Z,2.10
2022-10-26T21:11:34.734Z,1.90
2022-10-26T21:14:03.125Z,1.90
2022-10-26T21:16:29.789Z,1.80
2022-10-26T21:18:56.421Z,2.03
2022-10-26T21:21:23.011Z,1.65
2022-10-26T21:23:49.643Z,1.80
2022-10-26T21:26:16.291Z,1.83
2022-10-26T21:28:47.274Z,1.83
2022-10-26T21:31:16.423Z,2.20
2022-10-26T21:33:45.190Z,1.95
2022-10-26T21:36:12.753Z,1.92
2022-10-26T21:38:40.889Z,2.08
2022-10-26T21:41:15.996Z,1.98
2022-10-26T21:43:45.839Z,1.75
2022-10-26T21:46:13.444Z,2.00
2022-10-26T21:48:41.012Z,1.60
2022-10-26T21:51:13.326Z,2.20
2022-10-26T21:53:40.649Z,1.95
2022-10-26T21:56:17.744Z,1.63
2022-10-26T21:58:44.760Z,2.30
2022-10-26T22:01:11.473Z,1.70
2022-10-26T22:03:39.164Z,2.10
2022-10-26T22:06:07.519Z,2.20
2022-10-26T22:08:34.698Z,2.30
2022-10-26T22:11:34.673Z,1.95
2022-10-26T22:14:01.837Z,2.45
2022-10-26T22:16:30.812Z,2.00
2022-10-26T22:18:59.419Z,2.35
2022-10-26T22:21:27.800Z,2.08
2022-10-26T22:23:54.924Z,2.42
2022-10-26T22:26:23.688Z,2.08
2022-10-26T22:28:52.837Z,2.67
2022-10-26T22:31:41.731Z,2.28
2022-10-26T22:34:14.621Z,2.20
2022-10-26T22:36:41.470Z,2.00
2022-10-26T22:39:08.067Z,2.25
2022-10-26T22:41:34.686Z,2.58
2022-10-26T22:44:07.536Z,2.65
2022-10-26T22:46:34.292Z,2.42
2022-10-26T22:49:02.031Z,2.30
2022-10-26T22:51:34.265Z,2.75
2022-10-26T22:54:02.767Z,2.08
2022-10-26T22:56:31.266Z,2.42
2022-10-26T22:58:58.091Z,2.70
2022-10-26T23:01:28.333Z,2.47
2022-10-26T23:03:56.063Z,2.13
2022-10-26T23:06:24.601Z,2.85
2022-10-26T23:08:51.413Z,2.45
2022-10-26T23:11:19.733Z,2.50
2022-10-26T23:13:46.626Z,2.50
2022-10-26T23:16:15.508Z,2.78
2022-10-26T23:18:42.403Z,2.28
2022-10-26T23:21:10.528Z,2.58
2022-10-26T23:23:37.866Z,2.80
2022-10-26T23:26:07.112Z,2.40
2022-10-26T23:28:34.553Z,2.38
2022-10-26T23:31:01.516Z,2.70
2022-10-26T23:33:28.478Z,2.70
2022-10-26T23:35:55.194Z,2.60
2022-10-26T23:38:21.981Z,2.80
2022-10-26T23:40:58.799Z,2.65
2022-10-26T23:43:27.226Z,2.75
2022-10-26T23:45:54.825Z,3.17
2022-10-26T23:48:21.844Z,2.47
2022-10-26T23:50:50.033Z,2.80
2022-10-26T23:53:18.897Z,2.53
2022-10-26T23:55:46.457Z,3.08
2022-10-26T23:58:14.024Z,2.40
