createdAt,value
2023-04-27T00:01:06.996Z,102306.00
2023-04-27T00:03:33.746Z,102301.66
2023-04-27T00:06:00.469Z,102309.59
2023-04-27T00:08:27.134Z,102314.88
2023-04-27T00:10:53.729Z,102312.22
2023-04-27T00:13:20.481Z,102310.44
2023-04-27T00:15:47.017Z,102313.97
2023-04-27T00:18:13.460Z,102308.78
2023-04-27T00:20:40.900Z,102311.34
2023-04-27T00:23:07.361Z,102306.19
2023-04-27T00:25:33.995Z,102313.28
2023-04-27T00:28:00.615Z,102316.72
2023-04-27T00:30:27.234Z,102322.06
2023-04-27T00:32:53.709Z,102308.97
2023-04-27T00:35:20.425Z,102309.81
2023-04-27T00:37:47.031Z,102302.97
2023-04-27T00:40:13.799Z,102299.44
2023-04-27T00:42:40.483Z,102307.34
2023-04-27T00:45:07.598Z,102306.50
2023-04-27T00:47:34.769Z,102310.03
2023-04-27T00:50:01.537Z,102309.25
2023-04-27T00:52:28.073Z,102311.91
2023-04-27T00:54:57.409Z,102320.59
2023-04-27T00:57:23.955Z,102317.19
2023-04-27T00:59:50.659Z,102315.44
2023-04-27T01:02:17.410Z,102315.44
2023-04-27T01:04:44.509Z,102315.50
2023-04-27T01:07:11.034Z,102294.66
2023-04-27T01:09:37.530Z,102301.66
2023-04-27T01:12:04.825Z,102300.78
2023-04-27T01:14:31.541Z,102295.59
2023-04-27T01:16:58.462Z,102296.44
2023-04-27T01:19:25.038Z,102299.94
2023-04-27T01:21:51.579Z,102302.63
2023-04-27T01:24:18.088Z,102302.69
2023-04-27T01:26:44.600Z,102304.44
2023-04-27T01:29:11.567Z,102308.78
2023-04-27T01:31:38.781Z,102319.34
2023-04-27T01:34:06.117Z,102314.16
2023-04-27T01:36:32.856Z,102324.69
2023-04-27T01:38:59.384Z,102309.94
2023-04-27T01:41:25.933Z,102312.50
2023-04-27T01:43:52.502Z,102307.28
2023-04-27T01:46:19.063Z,102305.56
2023-04-27T01:48:45.701Z,102296.88
2023-04-27T01:51:12.266Z,102293.38
2023-04-27T01:53:38.802Z,102291.66
2023-04-27T01:56:06.887Z,102290.81
2023-04-27T01:58:33.406Z,102282.16
2023-04-27T02:00:59.893Z,102287.34
2023-04-27T02:03:26.786Z,102280.47
2023-04-27T02:05:53.435Z,102286.56
2023-04-27T02:08:20.243Z,102287.41
2023-04-27T02:10:46.798Z,102290.84
2023-04-27T02:13:13.345Z,102288.28
2023-04-27T02:15:39.871Z,102287.47
2023-04-27T02:18:06.611Z,102303.94
2023-04-27T02:20:33.385Z,102290.97
2023-04-27T02:23:00.249Z,102296.16
2023-04-27T02:25:26.932Z,102291.81
2023-04-27T02:27:53.767Z,102290.13
2023-04-27T02:30:21.367Z,102291.03
2023-04-27T02:32:48.361Z,102291.91
2023-04-27T02:35:14.918Z,102292.75
2023-04-27T02:37:41.710Z,102282.31
2023-04-27T02:40:09.379Z,102284.09
2023-04-27T02:42:38.240Z,102289.34
2023-04-27T02:45:06.978Z,102285.00
2023-04-27T02:47:33.590Z,102266.84
2023-04-27T02:50:01.095Z,102278.94
2023-04-27T02:52:27.853Z,102273.75
2023-04-27T02:54:54.537Z,102276.38
2023-04-27T02:57:21.105Z,102272.91
2023-04-27T02:59:47.603Z,102270.31
2023-04-27T03:02:14.126Z,102276.44
2023-04-27T03:04:40.778Z,102269.59
2023-04-27T03:07:07.299Z,102274.78
2023-04-27T03:09:33.763Z,102278.28
2023-04-27T03:12:00.429Z,102282.66
2023-04-27T03:14:27.021Z,102278.31
2023-04-27T03:16:55.706Z,102283.53
2023-04-27T03:19:22.173Z,102291.31
2023-04-27T03:21:48.682Z,102277.50
2023-04-27T03:24:15.197Z,102291.41
2023-04-27T03:26:41.708Z,102289.69
2023-04-27T03:29:08.136Z,102294.00
2023-04-27T03:31:34.671Z,102289.69
2023-04-27T03:34:01.628Z,102294.91
2023-04-27T03:36:28.557Z,102287.13
2023-04-27T03:38:55.031Z,102280.19
2023-04-27T03:41:21.629Z,102294.09
2023-04-27T03:43:49.098Z,102281.94
2023-04-27T03:46:15.572Z,102287.16
2023-04-27T03:48:43.856Z,102289.78
2023-04-27T03:51:10.379Z,102288.94
2023-04-27T03:53:36.847Z,102301.97
2023-04-27T03:56:03.652Z,102291.56
2023-04-27T03:58:30.104Z,102288.06
2023-04-27T04:00:57.330Z,102295.03
2023-04-27T04:03:24.005Z,102291.56
2023-04-27T04:05:50.564Z,102287.22
2023-04-27T04:08:17.057Z,102290.72
2023-04-27T04:10:43.663Z,102298.53
2023-04-27T04:13:11.041Z,102290.72
2023-04-27T04:15:37.610Z,102296.84
2023-04-27T04:18:04.264Z,102294.22
2023-04-27T04:20:30.772Z,102302.09
2023-04-27T04:22:57.239Z,102294.34
2023-04-27T04:25:26.079Z,102302.94
2023-04-27T04:27:52.588Z,102299.44
2023-04-27T04:30:20.005Z,102302.09
2023-04-27T04:32:46.600Z,102302.09
2023-04-27T04:35:13.312Z,102313.41
2023-04-27T04:37:39.850Z,102314.28
2023-04-27T04:40:09.053Z,102310.78
2023-04-27T04:42:39.198Z,102318.56
2023-04-27T04:45:07.135Z,102317.66
2023-04-27T04:47:34.296Z,102308.97
2023-04-27T04:50:01.221Z,102326.34
2023-04-27T04:52:27.748Z,102328.97
2023-04-27T04:54:54.267Z,102324.56
2023-04-27T04:57:21.331Z,102330.59
2023-04-27T04:59:48.030Z,102337.53
2023-04-27T05:02:14.659Z,102321.91
2023-04-27T05:04:41.374Z,102319.25
2023-04-27T05:07:08.197Z,102317.50
2023-04-27T05:09:34.762Z,102326.19
2023-04-27T05:12:01.852Z,102321.81
2023-04-27T05:14:28.465Z,102324.44
2023-04-27T05:16:55.123Z,102327.00
2023-04-27T05:19:21.735Z,102323.44
2023-04-27T05:21:48.388Z,102320.78
2023-04-27T05:24:14.928Z,102323.34
2023-04-27T05:26:43.456Z,102321.56
2023-04-27T05:29:09.982Z,102327.66
2023-04-27T05:31:36.495Z,102325.91
2023-04-27T05:34:03.101Z,102322.34
2023-04-27T05:36:29.774Z,102322.22
2023-04-27T05:38:56.302Z,102331.75
2023-04-27T05:41:23.770Z,102338.69
2023-04-27T05:43:50.304Z,102335.09
2023-04-27T05:46:16.978Z,102342.84
2023-04-27T05:48:43.517Z,102332.31
2023-04-27T05:51:10.138Z,102329.56
2023-04-27T05:53:36.642Z,102334.72
2023-04-27T05:56:04.600Z,102325.13
2023-04-27T05:58:31.300Z,102332.81
2023-04-27T06:00:57.894Z,102331.06
2023-04-27T06:03:25.083Z,102327.41
2023-04-27T06:05:59.736Z,102336.00
2023-04-27T06:08:27.386Z,102333.19
2023-04-27T06:10:54.339Z,102333.97
2023-04-27T06:13:21.778Z,102333.88
2023-04-27T06:15:48.417Z,102334.63
2023-04-27T06:18:15.089Z,102337.19
2023-04-27T06:20:42.916Z,102329.16
2023-04-27T06:23:09.469Z,102329.88
2023-04-27T06:25:38.790Z,102321.00
2023-04-27T06:28:05.400Z,102324.22
2023-04-27T06:30:31.894Z,102333.72
2023-04-27T06:32:58.629Z,102333.53
2023-04-27T06:35:25.079Z,102337.72
2023-04-27T06:37:51.528Z,102330.59
2023-04-27T06:40:18.269Z,102332.06
2023-04-27T06:42:44.882Z,102330.16
2023-04-27T06:45:12.350Z,102333.38
2023-04-27T06:47:38.810Z,102333.28
2023-04-27T06:50:05.815Z,102334.84
2023-04-27T06:52:33.839Z,102331.75
2023-04-27T06:55:00.389Z,102327.06
2023-04-27T06:57:27.807Z,102325.19
2023-04-27T06:59:54.477Z,102323.34
2023-04-27T07:02:21.849Z,102329.03
2023-04-27T07:04:50.240Z,102322.56
2023-04-27T07:07:16.863Z,102327.56
2023-04-27T07:09:43.566Z,102330.81
2023-04-27T07:12:10.049Z,102327.81
2023-04-27T07:14:36.542Z,102315.41
2023-04-27T07:17:03.057Z,102329.94
2023-04-27T07:19:29.585Z,102339.91
2023-04-27T07:21:56.156Z,102335.03
2023-04-27T07:24:22.684Z,102332.81
2023-04-27T07:26:49.377Z,102341.44
2023-04-27T07:29:26.394Z,102338.44
2023-04-27T07:31:54.520Z,102326.06
2023-04-27T07:34:21.498Z,102329.97
2023-04-27T07:36:48.169Z,102323.50
2023-04-27T07:39:15.028Z,102323.69
2023-04-27T07:41:41.739Z,102315.41
2023-04-27T07:44:08.220Z,102326.38
2023-04-27T07:46:34.890Z,102318.75
2023-04-27T07:49:02.508Z,102317.38
2023-04-27T07:51:29.365Z,102316.81
2023-04-27T07:53:56.364Z,102320.75
2023-04-27T07:56:22.939Z,102325.19
2023-04-27T07:58:49.455Z,102329.78
2023-04-27T08:01:16.942Z,102313.34
2023-04-27T08:03:44.696Z,102318.84
2023-04-27T08:06:12.216Z,102319.84
2023-04-27T08:08:38.993Z,102311.41
2023-04-27T08:11:08.878Z,102312.38
2023-04-27T08:13:36.205Z,102311.63
2023-04-27T08:16:03.052Z,102308.13
2023-04-27T08:18:29.612Z,102302.72
2023-04-27T08:20:56.174Z,102309.50
2023-04-27T08:23:22.764Z,102302.97
2023-04-27T08:25:49.223Z,102314.75
2023-04-27T08:28:16.059Z,102312.25
2023-04-27T08:30:42.949Z,102307.59
2023-04-27T08:33:09.927Z,102307.25
2023-04-27T08:35:36.645Z,102307.13
2023-04-27T08:38:03.230Z,102303.31
2023-04-27T08:40:29.802Z,102299.84
2023-04-27T08:42:58.198Z,102299.06
2023-04-27T08:45:26.309Z,102293.59
2023-04-27T08:47:53.233Z,102300.59
2023-04-27T08:50:20.108Z,102299.97
2023-04-27T08:52:48.303Z,102301.63
2023-04-27T08:55:16.655Z,102294.16
2023-04-27T08:57:57.533Z,102295.44
2023-04-27T09:00:25.502Z,102297.22
2023-04-27T09:02:52.238Z,102297.66
2023-04-27T09:05:21.363Z,102298.50
2023-04-27T09:08:05.783Z,102304.50
2023-04-27T09:10:44.736Z,102299.75
2023-04-27T09:13:11.607Z,102300.38
2023-04-27T09:15:48.884Z,102296.75
2023-04-27T09:18:23.277Z,102296.22
2023-04-27T09:20:51.591Z,102289.81
2023-04-27T09:23:29.480Z,102293.78
2023-04-27T09:25:57.323Z,102285.22
2023-04-27T09:28:27.569Z,102278.69
2023-04-27T09:30:59.499Z,102284.00
2023-04-27T09:33:28.486Z,102271.09
2023-04-27T09:35:55.548Z,102280.38
2023-04-27T09:38:22.925Z,102275.75
2023-04-27T09:40:51.444Z,102279.66
2023-04-27T09:43:18.031Z,102276.97
2023-04-27T09:45:45.166Z,102270.38
2023-04-27T09:48:12.989Z,102280.03
2023-04-27T09:50:44.380Z,102276.19
2023-04-27T09:53:13.795Z,102278.63
2023-04-27T09:55:42.877Z,102278.91
2023-04-27T09:58:33.775Z,102274.88
2023-04-27T10:01:40.753Z,102278.66
2023-04-27T10:04:30.628Z,102271.53
2023-04-27T10:07:03.950Z,102269.19
2023-04-27T10:09:47.674Z,102261.50
2023-04-27T10:12:20.012Z,102266.41
2023-04-27T10:14:51.342Z,102273.66
2023-04-27T10:17:18.656Z,102269.66
2023-04-27T10:19:58.272Z,102269.81
2023-04-27T10:22:37.652Z,102276.63
2023-04-27T10:25:22.537Z,102284.00
2023-04-27T10:28:01.225Z,102271.78
2023-04-27T10:30:32.694Z,102268.31
2023-04-27T10:33:03.986Z,102269.06
2023-04-27T10:35:37.184Z,102270.00
2023-04-27T10:38:18.071Z,102261.47
2023-04-27T10:40:46.172Z,102264.94
2023-04-27T10:43:14.899Z,102258.84
2023-04-27T10:45:41.861Z,102266.94
2023-04-27T10:48:09.005Z,102274.56
2023-04-27T10:50:35.698Z,102266.06
2023-04-27T10:53:07.263Z,102262.88
2023-04-27T10:55:35.290Z,102256.91
2023-04-27T10:58:02.567Z,102257.88
2023-04-27T11:00:36.619Z,102256.13
2023-04-27T11:03:21.081Z,102245.44
2023-04-27T11:05:49.391Z,102256.03
2023-04-27T11:08:20.977Z,102249.00
2023-04-27T11:10:50.121Z,102246.50
2023-04-27T11:13:19.737Z,102244.47
2023-04-27T11:15:49.208Z,102231.94
2023-04-27T11:18:17.892Z,102227.88
2023-04-27T11:20:47.411Z,102225.19
2023-04-27T11:23:25.031Z,102219.16
2023-04-27T11:25:52.429Z,102216.34
2023-04-27T11:28:20.541Z,102212.34
2023-04-27T11:30:47.671Z,102212.00
2023-04-27T11:33:14.280Z,102209.00
2023-04-27T11:35:42.564Z,102216.91
2023-04-27T11:38:15.951Z,102211.19
2023-04-27T11:40:42.760Z,102208.16
2023-04-27T11:43:13.300Z,102209.63
2023-04-27T11:45:46.287Z,102211.75
2023-04-27T11:48:16.688Z,102207.91
2023-04-27T11:50:48.380Z,102203.69
2023-04-27T11:53:17.376Z,102208.91
2023-04-27T11:55:45.854Z,102204.94
2023-04-27T11:58:16.411Z,102200.69
2023-04-27T12:00:42.915Z,102204.03
2023-04-27T12:03:09.850Z,102189.06
2023-04-27T12:05:36.922Z,102195.47
2023-04-27T12:08:03.600Z,102189.03
2023-04-27T12:10:31.112Z,102190.47
2023-04-27T12:12:57.616Z,102194.19
2023-04-27T12:15:24.233Z,102197.06
2023-04-27T12:17:50.989Z,102187.38
2023-04-27T12:20:17.683Z,102187.00
2023-04-27T12:22:44.295Z,102187.97
2023-04-27T12:25:11.080Z,102189.44
2023-04-27T12:27:37.600Z,102181.75
2023-04-27T12:30:04.801Z,102177.00
2023-04-27T12:32:31.909Z,102178.94
2023-04-27T12:34:58.517Z,102175.53
2023-04-27T12:37:26.998Z,102172.16
2023-04-27T12:39:53.656Z,102171.53
2023-04-27T12:42:24.119Z,102163.13
2023-04-27T12:44:51.593Z,102163.09
2023-04-27T12:47:40.505Z,102151.59
2023-04-27T12:50:05.851Z,102155.38
2023-04-27T12:52:32.385Z,102159.25
2023-04-27T12:54:59.484Z,102155.56
2023-04-27T12:57:26.636Z,102149.91
2023-04-27T12:59:53.564Z,102145.44
2023-04-27T13:02:20.301Z,102151.00
2023-04-27T13:04:47.228Z,102151.00
2023-04-27T13:07:13.837Z,102146.03
2023-04-27T13:09:41.602Z,102146.38
2023-04-27T13:12:08.206Z,102154.34
2023-04-27T13:14:34.861Z,102138.72
2023-04-27T13:17:02.320Z,102154.94
2023-04-27T13:19:29.015Z,102149.00
2023-04-27T13:21:55.615Z,102143.41
2023-04-27T13:24:24.543Z,102142.16
2023-04-27T13:26:51.031Z,102121.66
2023-04-27T13:29:18.087Z,102125.25
2023-04-27T13:31:44.660Z,102112.88
2023-04-27T13:34:11.207Z,102116.47
2023-04-27T13:36:37.710Z,102111.28
2023-04-27T13:39:04.982Z,102116.75
2023-04-27T13:41:31.516Z,102119.56
2023-04-27T13:43:58.016Z,102118.00
2023-04-27T13:46:24.544Z,102114.38
2023-04-27T13:48:51.237Z,102113.16
2023-04-27T13:51:17.925Z,102098.47
2023-04-27T13:53:45.772Z,102102.72
2023-04-27T13:56:12.402Z,102099.38
2023-04-27T13:58:39.212Z,102102.59
2023-04-27T14:01:05.890Z,102098.78
2023-04-27T14:03:33.787Z,102094.13
2023-04-27T14:06:01.511Z,102091.47
2023-04-27T14:08:28.150Z,102088.34
2023-04-27T14:10:55.197Z,102074.13
2023-04-27T14:13:21.838Z,102070.66
2023-04-27T14:15:48.506Z,102066.25
2023-04-27T14:18:15.728Z,102073.47
2023-04-27T14:20:47.284Z,102065.41
2023-04-27T14:23:13.848Z,102066.66
2023-04-27T14:25:42.659Z,102064.81
2023-04-27T14:28:10.894Z,102056.88
2023-04-27T14:30:37.669Z,102058.69
2023-04-27T14:33:04.268Z,102057.34
2023-04-27T14:35:31.030Z,102061.50
2023-04-27T14:38:02.073Z,102049.94
2023-04-27T14:40:32.545Z,102051.00
2023-04-27T14:42:59.093Z,102061.22
2023-04-27T14:45:30.949Z,102054.34
2023-04-27T14:48:03.588Z,102042.34
2023-04-27T14:50:30.210Z,102047.84
2023-04-27T14:52:58.826Z,102047.34
2023-04-27T14:55:25.548Z,102041.78
2023-04-27T14:57:52.082Z,102027.72
2023-04-27T15:00:18.774Z,102031.75
2023-04-27T15:02:45.930Z,102027.31
2023-04-27T15:05:12.508Z,102023.41
2023-04-27T15:07:39.121Z,102030.56
2023-04-27T15:10:06.344Z,102029.88
2023-04-27T15:12:32.903Z,102029.34
2023-04-27T15:14:59.460Z,102023.22
2023-04-27T15:17:27.452Z,102019.63
2023-04-27T15:19:54.716Z,102025.56
2023-04-27T15:22:21.567Z,102024.28
2023-04-27T15:24:48.099Z,102012.59
2023-04-27T15:27:18.692Z,102007.63
2023-04-27T15:29:45.230Z,102004.47
2023-04-27T15:32:11.801Z,101995.78
2023-04-27T15:34:38.594Z,101995.69
2023-04-27T15:37:06.944Z,102000.03
2023-04-27T15:39:33.483Z,101999.47
2023-04-27T15:42:01.298Z,101998.22
2023-04-27T15:44:27.791Z,101994.84
2023-04-27T15:46:54.534Z,101989.56
2023-04-27T15:49:21.528Z,101989.91
2023-04-27T15:51:48.071Z,101979.22
2023-04-27T15:54:14.589Z,101974.25
2023-04-27T15:56:41.080Z,101974.31
2023-04-27T15:59:11.013Z,101974.31
2023-04-27T16:01:37.650Z,101966.53
2023-04-27T16:04:04.508Z,101967.81
2023-04-27T16:06:35.735Z,101968.09
2023-04-27T16:09:04.089Z,101970.03
2023-04-27T16:11:31.667Z,101961.91
2023-04-27T16:13:58.561Z,101961.53
2023-04-27T16:16:25.194Z,101960.34
2023-04-27T16:18:51.707Z,101958.00
2023-04-27T16:21:18.367Z,101964.09
2023-04-27T16:23:44.877Z,101953.59
2023-04-27T16:26:11.486Z,101954.97
2023-04-27T16:28:38.094Z,101953.97
2023-04-27T16:31:04.654Z,101940.38
2023-04-27T16:33:32.554Z,101936.34
2023-04-27T16:35:59.063Z,101932.56
2023-04-27T16:38:25.694Z,101946.06
2023-04-27T16:40:52.727Z,101942.41
2023-04-27T16:43:19.336Z,101933.53
2023-04-27T16:45:46.045Z,101921.22
2023-04-27T16:48:12.913Z,101920.56
2023-04-27T16:50:39.412Z,101915.47
2023-04-27T16:53:07.385Z,101910.19
2023-04-27T16:55:35.065Z,101907.31
2023-04-27T16:58:01.783Z,101894.78
2023-04-27T17:00:28.888Z,101893.91
2023-04-27T17:02:55.538Z,101903.00
2023-04-27T17:05:22.260Z,101901.63
2023-04-27T17:07:48.982Z,101902.22
2023-04-27T17:10:16.892Z,101900.97
2023-04-27T17:12:43.474Z,101901.31
2023-04-27T17:15:11.974Z,101902.78
2023-04-27T17:17:38.680Z,101907.84
2023-04-27T17:20:06.950Z,101916.38
2023-04-27T17:22:33.525Z,101906.97
2023-04-27T17:25:00.105Z,101915.31
2023-04-27T17:27:26.717Z,101905.59
2023-04-27T17:29:54.509Z,101916.19
2023-04-27T17:32:21.197Z,101911.63
2023-04-27T17:34:47.980Z,101906.59
2023-04-27T17:37:14.891Z,101901.06
2023-04-27T17:39:41.483Z,101907.47
2023-04-27T17:42:12.223Z,101899.56
2023-04-27T17:44:41.549Z,101909.47
2023-04-27T17:47:08.336Z,101908.28
2023-04-27T17:49:35.615Z,101914.25
2023-04-27T17:52:03.935Z,101909.53
2023-04-27T17:54:30.612Z,101910.47
2023-04-27T17:56:57.320Z,101906.09
2023-04-27T17:59:24.883Z,101913.97
2023-04-27T18:01:51.616Z,101918.22
2023-04-27T18:04:18.274Z,101917.75
2023-04-27T18:06:44.880Z,101910.19
2023-04-27T18:09:12.232Z,101901.75
2023-04-27T18:11:38.969Z,101899.63
2023-04-27T18:14:05.537Z,101889.50
2023-04-27T18:16:32.608Z,101891.88
2023-04-27T18:18:59.213Z,101897.50
2023-04-27T18:21:28.049Z,101890.69
2023-04-27T18:23:54.547Z,101894.66
2023-04-27T18:26:22.005Z,101889.84
2023-04-27T18:28:48.521Z,101895.66
2023-04-27T18:31:19.122Z,101892.44
2023-04-27T18:33:46.448Z,101894.50
2023-04-27T18:36:13.221Z,101898.41
2023-04-27T18:38:42.451Z,101892.75
2023-04-27T18:41:08.956Z,101892.44
2023-04-27T18:43:38.753Z,101894.34
2023-04-27T18:46:05.937Z,101895.38
2023-04-27T18:48:32.630Z,101890.63
2023-04-27T18:50:59.164Z,101892.72
2023-04-27T18:53:26.590Z,101896.50
2023-04-27T18:55:53.284Z,101896.19
2023-04-27T18:58:20.011Z,101892.78
2023-04-27T19:00:46.575Z,101888.72
2023-04-27T19:03:13.439Z,101900.19
2023-04-27T19:05:42.874Z,101887.25
2023-04-27T19:08:12.201Z,101891.91
2023-04-27T19:10:41.255Z,101885.06
2023-04-27T19:13:07.968Z,101891.25
2023-04-27T19:15:34.537Z,101874.13
2023-04-27T19:18:09.993Z,101872.69
2023-04-27T19:20:38.039Z,101886.72
2023-04-27T19:23:05.228Z,101886.03
2023-04-27T19:25:31.971Z,101886.88
2023-04-27T19:27:58.639Z,101879.19
2023-04-27T19:30:25.316Z,101873.97
2023-04-27T19:32:51.986Z,101871.56
2023-04-27T19:35:20.246Z,101870.56
2023-04-27T19:37:46.730Z,101872.63
2023-04-27T19:40:13.709Z,101866.63
2023-04-27T19:42:40.502Z,101867.25
2023-04-27T19:45:07.679Z,101881.47
2023-04-27T19:47:34.540Z,101884.22
2023-04-27T19:50:01.255Z,101870.44
2023-04-27T19:52:27.974Z,101872.13
2023-04-27T19:54:54.706Z,101864.72
2023-04-27T19:57:21.767Z,101863.41
2023-04-27T19:59:48.279Z,101861.38
2023-04-27T20:02:15.318Z,101866.69
2023-04-27T20:04:42.210Z,101864.38
2023-04-27T20:07:09.147Z,101874.13
2023-04-27T20:09:35.643Z,101865.69
2023-04-27T20:12:03.684Z,101860.66
2023-04-27T20:14:33.650Z,101862.44
2023-04-27T20:17:00.438Z,101852.75
2023-04-27T20:19:29.079Z,101857.56
2023-04-27T20:21:55.752Z,101854.66
2023-04-27T20:24:22.818Z,101846.94
2023-04-27T20:26:49.460Z,101840.44
2023-04-27T20:29:16.144Z,101846.34
2023-04-27T20:31:42.689Z,101840.53
2023-04-27T20:34:11.840Z,101837.03
2023-04-27T20:36:38.435Z,101831.03
2023-04-27T20:39:05.709Z,101830.00
2023-04-27T20:41:35.659Z,101831.72
2023-04-27T20:44:02.356Z,101823.00
2023-04-27T20:46:29.609Z,101817.88
2023-04-27T20:48:56.259Z,101812.94
2023-04-27T20:51:23.636Z,101814.81
2023-04-27T20:53:50.197Z,101804.53
2023-04-27T20:56:16.991Z,101807.00
2023-04-27T20:58:44.109Z,101796.84
2023-04-27T21:01:10.646Z,101796.16
2023-04-27T21:03:37.346Z,101793.78
2023-04-27T21:06:04.164Z,101783.66
2023-04-27T21:08:30.770Z,101794.34
2023-04-27T21:10:57.577Z,101792.72
2023-04-27T21:13:24.531Z,101787.59
2023-04-27T21:15:51.096Z,101787.53
2023-04-27T21:18:28.862Z,101777.34
2023-04-27T21:20:56.627Z,101777.47
2023-04-27T21:23:23.268Z,101768.19
2023-04-27T21:25:49.726Z,101755.19
2023-04-27T21:28:16.348Z,101763.91
2023-04-27T21:30:42.938Z,101757.84
2023-04-27T21:33:09.534Z,101752.34
2023-04-27T21:35:36.435Z,101758.50
2023-04-27T21:38:02.960Z,101756.09
2023-04-27T21:40:29.428Z,101751.84
2023-04-27T21:42:56.401Z,101748.41
2023-04-27T21:45:23.237Z,101747.38
2023-04-27T21:47:49.857Z,101739.56
2023-04-27T21:50:16.817Z,101735.44
2023-04-27T21:52:43.399Z,101730.13
2023-04-27T21:55:10.058Z,101718.69
2023-04-27T21:57:36.868Z,101708.09
2023-04-27T22:00:13.026Z,101716.91
2023-04-27T22:02:42.423Z,101702.88
2023-04-27T22:05:09.685Z,101694.16
2023-04-27T22:07:37.489Z,101707.34
2023-04-27T22:10:05.800Z,101692.38
2023-04-27T22:12:33.417Z,101696.47
2023-04-27T22:15:00.854Z,101694.94
2023-04-27T22:17:27.951Z,101693.22
2023-04-27T22:19:54.947Z,101687.06
2023-04-27T22:22:21.517Z,101688.28
2023-04-27T22:24:47.956Z,101691.53
2023-04-27T22:27:14.452Z,101680.41
2023-04-27T22:29:40.925Z,101687.25
2023-04-27T22:32:07.575Z,101670.50
2023-04-27T22:34:34.138Z,101674.09
2023-04-27T22:37:02.000Z,101668.97
2023-04-27T22:39:29.898Z,101670.50
2023-04-27T22:41:56.358Z,101666.22
2023-04-27T22:44:22.899Z,101664.19
2023-04-27T22:46:49.486Z,101662.47
2023-04-27T22:49:17.273Z,101654.53
2023-04-27T22:51:43.840Z,101655.47
2023-04-27T22:54:10.479Z,101645.94
2023-04-27T22:56:36.941Z,101640.44
2023-04-27T22:59:03.643Z,101647.63
2023-04-27T23:01:30.313Z,101642.31
2023-04-27T23:03:57.016Z,101643.28
2023-04-27T23:06:23.537Z,101646.84
2023-04-27T23:08:50.357Z,101635.50
2023-04-27T23:11:19.003Z,101647.81
2023-04-27T23:13:48.439Z,101655.81
2023-04-27T23:16:15.724Z,101653.25
2023-04-27T23:18:42.582Z,101640.09
2023-04-27T23:21:11.303Z,101638.56
2023-04-27T23:23:37.867Z,101631.56
2023-04-27T23:26:12.177Z,101644.84
2023-04-27T23:28:38.812Z,101632.56
2023-04-27T23:31:05.306Z,101640.38
2023-04-27T23:33:32.130Z,101621.97
2023-04-27T23:35:58.553Z,101616.81
2023-04-27T23:38:25.163Z,101609.16
2023-04-27T23:40:52.043Z,101611.88
2023-04-27T23:43:18.527Z,101594.44
2023-04-27T23:45:52.616Z,101589.94
2023-04-27T23:48:19.567Z,101577.91
2023-04-27T23:50:46.426Z,101568.50
2023-04-27T23:53:12.859Z,101566.88
2023-04-27T23:55:39.535Z,101564.13
2023-04-27T23:58:06.212Z,101554.50
