createdAt,value
2022-08-07T00:01:44.326Z,61.99
2022-08-07T00:04:47.989Z,65.32
2022-08-07T00:07:28.662Z,66.08
2022-08-07T00:10:47.868Z,67.37
2022-08-07T00:13:57.959Z,69.93
2022-08-07T00:16:32.517Z,72.23
2022-08-07T00:19:00.136Z,73.21
2022-08-07T00:21:57.481Z,74.76
2022-08-07T00:24:17.474Z,75.56
2022-08-07T00:26:58.482Z,77.56
2022-08-07T00:29:32.100Z,78.74
2022-08-07T00:31:59.790Z,79.98
2022-08-07T00:34:26.983Z,80.14
2022-08-07T00:36:56.544Z,82.10
2022-08-07T00:39:23.407Z,82.56
2022-08-07T00:42:01.712Z,83.24
2022-08-07T00:44:33.074Z,83.47
2022-08-07T00:47:00.802Z,83.46
2022-08-07T00:50:20.391Z,82.88
2022-08-07T00:53:09.973Z,81.96
2022-08-07T00:56:02.706Z,80.31
2022-08-07T00:58:31.303Z,79.75
2022-08-07T01:00:58.912Z,78.61
2022-08-07T01:03:55.639Z,77.60
2022-08-07T01:06:40.614Z,78.10
2022-08-07T01:10:04.012Z,78.29
2022-08-07T01:12:54.004Z,79.45
2022-08-07T01:16:05.747Z,79.36
2022-08-07T01:18:24.789Z,79.37
2022-08-07T01:21:22.942Z,80.12
2022-08-07T01:23:57.584Z,80.01
2022-08-07T01:26:26.177Z,80.42
2022-08-07T01:28:55.082Z,80.77
2022-08-07T01:31:42.787Z,81.21
2022-08-07T01:34:15.104Z,81.97
2022-08-07T01:36:44.273Z,82.17
2022-08-07T01:39:22.549Z,82.69
2022-08-07T01:42:36.970Z,81.80
2022-08-07T01:44:49.639Z,80.30
2022-08-07T01:48:18.320Z,78.43
2022-08-07T01:50:28.862Z,78.05
2022-08-07T01:54:09.130Z,77.72
2022-08-07T01:56:40.962Z,78.00
2022-08-07T01:59:24.599Z,76.84
2022-08-07T02:02:06.446Z,77.97
2022-08-07T02:04:55.603Z,81.45
2022-08-07T02:07:36.200Z,83.81
2022-08-07T02:11:03.573Z,81.48
2022-08-07T02:13:57.163Z,78.74
2022-08-07T02:16:33.452Z,76.98
2022-08-07T02:20:05.005Z,76.79
2022-08-07T02:21:58.510Z,77.59
2022-08-07T02:24:29.358Z,79.16
2022-08-07T02:26:57.810Z,81.04
2022-08-07T02:29:29.156Z,83.89
2022-08-07T02:31:57.965Z,86.17
2022-08-07T02:34:27.476Z,87.82
2022-08-07T02:36:55.563Z,87.49
2022-08-07T02:39:43.267Z,88.62
2022-08-07T02:42:16.129Z,89.11
2022-08-07T02:44:48.398Z,88.78
2022-08-07T02:47:23.723Z,88.79
2022-08-07T02:50:19.050Z,89.30
2022-08-07T02:53:12.142Z,88.42
2022-08-07T02:56:03.371Z,88.27
2022-08-07T02:58:33.233Z,88.13
2022-08-07T03:01:36.693Z,88.45
2022-08-07T03:04:34.051Z,88.73
2022-08-07T03:08:05.030Z,89.25
2022-08-07T03:10:47.214Z,88.63
2022-08-07T03:13:49.686Z,87.89
2022-08-07T03:16:30.983Z,88.08
2022-08-07T03:18:59.399Z,88.26
2022-08-07T03:21:28.110Z,87.86
2022-08-07T03:24:19.695Z,86.76
2022-08-07T03:26:58.422Z,88.28
2022-08-07T03:29:36.604Z,85.11
2022-08-07T03:32:07.166Z,85.46
2022-08-07T03:34:47.598Z,84.71
2022-08-07T03:37:32.478Z,84.27
2022-08-07T03:40:14.906Z,84.34
2022-08-07T03:42:44.149Z,84.35
2022-08-07T03:45:12.762Z,83.57
2022-08-07T03:48:21.069Z,84.03
2022-08-07T03:51:22.093Z,85.78
2022-08-07T03:54:35.886Z,87.19
2022-08-07T03:57:03.429Z,87.93
2022-08-07T03:59:32.485Z,86.28
2022-08-07T04:01:59.845Z,85.98
2022-08-07T04:04:28.402Z,87.78
2022-08-07T04:07:16.554Z,87.89
2022-08-07T04:10:08.088Z,86.61
2022-08-07T04:13:17.118Z,84.65
2022-08-07T04:15:59.736Z,84.73
2022-08-07T04:18:57.426Z,83.89
2022-08-07T04:21:59.619Z,83.15
2022-08-07T04:24:39.239Z,82.24
2022-08-07T04:27:20.348Z,82.13
2022-08-07T04:30:01.302Z,82.28
2022-08-07T04:32:38.153Z,83.29
2022-08-07T04:35:12.774Z,82.99
2022-08-07T04:38:00.795Z,83.01
2022-08-07T04:40:30.055Z,83.56
2022-08-07T04:43:02.278Z,84.84
2022-08-07T04:46:01.290Z,83.62
2022-08-07T04:48:57.119Z,82.58
2022-08-07T04:52:10.178Z,83.54
2022-08-07T04:55:14.961Z,85.22
2022-08-07T04:58:10.762Z,84.22
2022-08-07T05:01:13.600Z,87.66
2022-08-07T05:04:36.112Z,89.60
2022-08-07T05:07:36.992Z,89.51
2022-08-07T05:10:51.125Z,90.21
2022-08-07T05:14:55.862Z,91.01
2022-08-07T05:16:54.043Z,90.24
2022-08-07T05:19:45.077Z,89.32
2022-08-07T05:22:28.863Z,92.01
2022-08-07T05:25:00.434Z,90.43
2022-08-07T05:28:16.059Z,91.30
2022-08-07T05:30:30.295Z,92.33
2022-08-07T05:33:03.975Z,93.35
2022-08-07T05:35:33.925Z,94.15
2022-08-07T05:38:11.224Z,93.49
2022-08-07T05:40:50.408Z,93.40
2022-08-07T05:43:49.509Z,90.97
2022-08-07T05:46:08.132Z,90.32
2022-08-07T05:48:35.504Z,89.78
2022-08-07T05:51:23.187Z,90.05
2022-08-07T05:54:13.309Z,89.26
2022-08-07T05:56:51.622Z,88.00
2022-08-07T05:59:19.710Z,86.43
2022-08-07T06:01:54.054Z,84.53
2022-08-07T06:04:29.757Z,84.44
2022-08-07T06:07:03.622Z,85.05
2022-08-07T06:10:05.482Z,83.77
2022-08-07T06:12:46.837Z,84.95
2022-08-07T06:15:15.974Z,87.40
2022-08-07T06:17:50.653Z,88.55
2022-08-07T06:20:25.416Z,87.68
2022-08-07T06:23:02.362Z,86.61
2022-08-07T06:25:54.526Z,86.96
2022-08-07T06:28:28.089Z,86.59
2022-08-07T06:31:17.298Z,88.52
2022-08-07T06:34:19.533Z,86.74
2022-08-07T06:37:02.480Z,88.50
2022-08-07T06:40:17.640Z,85.98
2022-08-07T06:42:32.932Z,83.76
2022-08-07T06:45:15.509Z,83.33
2022-08-07T06:47:57.668Z,82.03
2022-08-07T06:50:50.205Z,78.55
2022-08-07T06:55:27.499Z,77.18
2022-08-07T06:56:49.316Z,79.32
2022-08-07T07:00:15.035Z,82.44
2022-08-07T07:02:48.597Z,82.90
2022-08-07T07:05:08.445Z,82.83
2022-08-07T07:08:06.464Z,81.06
2022-08-07T07:11:13.927Z,83.49
2022-08-07T07:14:09.915Z,81.22
2022-08-07T07:16:58.218Z,81.51
2022-08-07T07:19:56.973Z,77.30
2022-08-07T07:22:35.931Z,74.82
2022-08-07T07:26:31.330Z,73.32
2022-08-07T07:28:29.926Z,72.76
2022-08-07T07:31:00.104Z,70.54
2022-08-07T07:33:28.357Z,68.74
2022-08-07T07:36:12.547Z,69.13
2022-08-07T07:38:41.453Z,70.52
2022-08-07T07:41:11.487Z,70.19
2022-08-07T07:44:14.868Z,69.83
2022-08-07T07:46:36.789Z,68.55
2022-08-07T07:50:33.286Z,66.66
2022-08-07T07:53:01.214Z,64.72
2022-08-07T07:55:54.989Z,60.01
2022-08-07T07:58:26.383Z,60.68
2022-08-07T08:00:55.870Z,59.41
2022-08-07T08:04:10.358Z,56.19
2022-08-07T08:06:13.167Z,56.60
2022-08-07T08:09:00.282Z,53.01
2022-08-07T08:12:03.761Z,52.54
2022-08-07T08:14:45.773Z,56.60
2022-08-07T08:17:55.934Z,58.72
2022-08-07T08:20:19.086Z,56.72
2022-08-07T08:23:10.367Z,64.21
2022-08-07T08:26:04.639Z,65.86
2022-08-07T08:28:37.942Z,63.13
2022-08-07T08:31:16.452Z,63.33
2022-08-07T08:33:55.446Z,62.45
2022-08-07T08:36:29.775Z,62.71
2022-08-07T08:38:57.665Z,61.46
2022-08-07T08:41:25.904Z,60.59
2022-08-07T08:44:02.967Z,61.42
2022-08-07T08:46:45.015Z,60.81
2022-08-07T08:49:46.800Z,62.10
2022-08-07T08:52:57.328Z,58.46
2022-08-07T08:55:59.375Z,59.04
2022-08-07T08:58:29.019Z,56.77
2022-08-07T09:01:02.173Z,55.47
2022-08-07T09:03:48.109Z,53.36
2022-08-07T09:06:22.570Z,53.85
2022-08-07T09:09:30.235Z,53.81
2022-08-07T09:12:32.734Z,56.06
2022-08-07T09:14:59.896Z,59.92
2022-08-07T09:18:22.453Z,59.43
2022-08-07T09:21:34.291Z,58.87
2022-08-07T09:24:53.999Z,61.12
2022-08-07T09:27:43.628Z,61.67
2022-08-07T09:30:25.413Z,59.80
2022-08-07T09:33:53.279Z,59.28
2022-08-07T09:36:43.157Z,58.48
2022-08-07T09:39:54.729Z,57.52
2022-08-07T09:42:23.183Z,54.77
2022-08-07T09:47:50.442Z,58.21
2022-08-07T09:48:01.198Z,57.14
2022-08-07T09:51:05.377Z,59.13
2022-08-07T09:54:02.355Z,59.72
2022-08-07T09:56:49.024Z,59.13
2022-08-07T09:59:25.896Z,56.95
2022-08-07T10:02:24.103Z,59.38
2022-08-07T10:05:00.497Z,59.59
2022-08-07T10:08:18.378Z,66.45
2022-08-07T10:12:03.365Z,63.49
2022-08-07T10:14:31.095Z,62.51
2022-08-07T10:16:59.534Z,59.56
2022-08-07T10:19:37.759Z,59.13
2022-08-07T10:22:24.845Z,59.63
2022-08-07T10:25:13.070Z,59.44
2022-08-07T10:27:58.709Z,59.05
2022-08-07T10:30:48.039Z,60.31
2022-08-07T10:34:05.006Z,62.60
2022-08-07T10:36:29.249Z,60.24
2022-08-07T10:40:02.594Z,58.25
2022-08-07T10:42:36.672Z,58.94
2022-08-07T10:45:04.240Z,59.89
2022-08-07T10:48:09.738Z,56.34
2022-08-07T10:51:05.425Z,59.67
2022-08-07T10:54:04.387Z,59.93
2022-08-07T10:56:39.958Z,55.41
2022-08-07T10:59:13.593Z,54.62
2022-08-07T11:01:51.989Z,61.91
2022-08-07T11:04:41.084Z,59.86
2022-08-07T11:07:59.662Z,64.19
2022-08-07T11:10:43.626Z,64.35
2022-08-07T11:14:42.361Z,62.60
2022-08-07T11:16:29.763Z,61.42
2022-08-07T11:18:57.604Z,63.53
2022-08-07T11:21:46.734Z,61.37
2022-08-07T11:24:26.051Z,61.64
2022-08-07T11:26:53.940Z,58.55
2022-08-07T11:29:48.353Z,58.90
2022-08-07T11:32:50.392Z,55.61
2022-08-07T11:36:00.330Z,55.42
2022-08-07T11:38:50.697Z,58.46
2022-08-07T11:41:29.633Z,59.08
2022-08-07T11:44:14.472Z,58.23
2022-08-07T11:46:48.962Z,61.59
2022-08-07T11:50:18.783Z,56.74
2022-08-07T11:53:08.133Z,57.30
2022-08-07T11:56:24.692Z,60.49
2022-08-07T11:59:01.085Z,60.40
2022-08-07T12:01:59.217Z,63.68
2022-08-07T12:04:43.033Z,60.27
2022-08-07T12:07:53.852Z,56.16
2022-08-07T12:11:08.458Z,58.62
2022-08-07T12:13:47.992Z,55.82
2022-08-07T12:16:29.892Z,55.99
2022-08-07T12:19:05.416Z,55.11
2022-08-07T12:22:35.932Z,54.70
2022-08-07T12:24:38.507Z,57.65
2022-08-07T12:28:08.652Z,57.33
2022-08-07T12:30:33.637Z,61.48
2022-08-07T12:33:03.002Z,61.23
2022-08-07T12:35:48.055Z,59.20
2022-08-07T12:38:37.018Z,57.88
2022-08-07T12:41:11.090Z,59.81
2022-08-07T12:44:03.031Z,62.22
2022-08-07T12:46:39.871Z,63.13
2022-08-07T12:49:48.546Z,56.97
2022-08-07T12:53:01.401Z,58.78
2022-08-07T12:56:02.709Z,59.74
2022-08-07T12:58:39.690Z,59.62
2022-08-07T13:01:12.214Z,57.82
2022-08-07T13:03:54.954Z,58.85
2022-08-07T13:06:54.385Z,55.96
2022-08-07T13:10:18.863Z,57.67
2022-08-07T13:13:47.507Z,59.54
2022-08-07T13:16:16.183Z,55.57
2022-08-07T13:19:11.435Z,53.93
2022-08-07T13:22:37.497Z,53.92
2022-08-07T13:25:29.635Z,54.56
2022-08-07T13:28:13.902Z,53.75
2022-08-07T13:30:52.235Z,53.28
2022-08-07T13:34:33.726Z,57.49
2022-08-07T13:36:35.347Z,56.34
2022-08-07T13:40:34.143Z,55.74
2022-08-07T13:42:49.755Z,55.51
2022-08-07T13:46:11.340Z,55.18
2022-08-07T13:49:02.527Z,52.91
2022-08-07T13:52:22.843Z,52.92
2022-08-07T13:54:41.763Z,52.02
2022-08-07T13:57:23.888Z,55.30
2022-08-07T13:59:55.254Z,56.06
2022-08-07T14:02:33.160Z,55.04
2022-08-07T14:05:09.426Z,53.92
2022-08-07T14:07:59.743Z,56.08
2022-08-07T14:11:17.414Z,53.58
2022-08-07T14:14:04.095Z,52.09
2022-08-07T14:16:54.537Z,51.45
2022-08-07T14:20:43.297Z,54.80
2022-08-07T14:22:42.459Z,52.92
2022-08-07T14:25:12.041Z,51.51
2022-08-07T14:28:19.854Z,51.44
2022-08-07T14:30:32.984Z,52.35
2022-08-07T14:33:04.710Z,51.38
2022-08-07T14:35:44.675Z,50.59
2022-08-07T14:38:26.536Z,51.81
2022-08-07T14:41:03.932Z,51.18
2022-08-07T14:43:59.432Z,52.14
2022-08-07T14:46:34.521Z,51.89
2022-08-07T14:49:17.021Z,51.17
2022-08-07T14:57:24.458Z,49.95
2022-08-07T15:02:39.704Z,50.14
2022-08-07T15:05:19.618Z,50.47
2022-08-07T15:08:08.541Z,50.52
2022-08-07T15:13:06.340Z,50.29
2022-08-07T15:14:57.990Z,51.92
2022-08-07T15:17:54.867Z,48.39
2022-08-07T15:20:32.871Z,47.89
2022-08-07T15:23:20.104Z,48.08
2022-08-07T15:25:51.109Z,46.36
2022-08-07T15:31:09.721Z,48.95
2022-08-07T15:33:39.013Z,47.60
2022-08-07T15:36:10.223Z,47.19
2022-08-07T15:45:09.500Z,49.09
2022-08-07T15:51:08.974Z,48.82
2022-08-07T15:53:51.864Z,46.81
2022-08-07T15:56:19.830Z,46.71
2022-08-07T15:58:53.788Z,47.46
2022-08-07T16:01:38.985Z,48.08
2022-08-07T16:04:14.537Z,49.09
2022-08-07T16:07:04.971Z,47.76
2022-08-07T16:10:18.807Z,48.74
2022-08-07T16:13:57.937Z,47.89
2022-08-07T16:16:48.909Z,49.55
2022-08-07T16:19:17.561Z,48.72
2022-08-07T16:22:05.199Z,48.78
2022-08-07T16:24:52.389Z,49.95
2022-08-07T16:27:26.512Z,49.52
2022-08-07T16:30:30.479Z,48.69
2022-08-07T16:34:02.861Z,48.69
2022-08-07T16:36:19.691Z,48.26
2022-08-07T16:39:04.626Z,48.66
2022-08-07T16:41:41.213Z,47.42
2022-08-07T16:45:15.353Z,46.74
2022-08-07T16:48:03.653Z,46.67
2022-08-07T16:50:52.558Z,48.25
2022-08-07T16:54:06.708Z,48.47
2022-08-07T16:56:38.940Z,50.27
2022-08-07T16:59:17.639Z,49.34
2022-08-07T17:02:51.330Z,50.01
2022-08-07T17:06:19.904Z,50.91
2022-08-07T17:09:09.106Z,51.40
2022-08-07T17:12:34.100Z,52.17
2022-08-07T17:15:15.617Z,52.44
2022-08-07T17:17:49.157Z,52.57
2022-08-07T17:20:23.068Z,52.80
2022-08-07T17:23:02.459Z,52.46
2022-08-07T17:25:51.401Z,53.57
2022-08-07T17:28:49.918Z,53.29
2022-08-07T17:31:44.319Z,53.40
2022-08-07T17:34:34.520Z,53.80
2022-08-07T17:38:04.951Z,54.70
2022-08-07T17:40:08.782Z,55.57
2022-08-07T17:42:35.941Z,55.38
2022-08-07T17:45:57.627Z,55.43
2022-08-07T17:49:23.924Z,56.07
2022-08-07T17:52:04.259Z,56.87
2022-08-07T17:54:53.914Z,56.13
2022-08-07T17:58:04.129Z,57.02
2022-08-07T18:00:49.396Z,57.33
2022-08-07T18:03:18.076Z,57.56
2022-08-07T18:06:01.813Z,58.40
2022-08-07T18:08:32.850Z,58.82
2022-08-07T18:12:16.133Z,58.94
2022-08-07T18:14:25.685Z,59.21
2022-08-07T18:17:10.754Z,59.40
2022-08-07T18:21:09.921Z,60.40
2022-08-07T18:23:42.257Z,60.35
2022-08-07T18:26:15.257Z,61.54
2022-08-07T18:29:02.177Z,62.04
2022-08-07T18:31:50.333Z,62.76
2022-08-07T18:34:37.121Z,63.63
2022-08-07T18:37:09.767Z,64.10
2022-08-07T18:40:07.445Z,63.59
2022-08-07T18:42:45.053Z,64.58
2022-08-07T18:46:22.107Z,64.64
2022-08-07T18:50:05.310Z,64.88
2022-08-07T18:52:35.153Z,64.72
2022-08-07T18:55:41.932Z,64.93
2022-08-07T18:58:42.612Z,64.97
2022-08-07T19:02:18.920Z,65.01
2022-08-07T19:04:13.198Z,65.38
2022-08-07T19:06:51.663Z,65.38
2022-08-07T19:09:56.689Z,65.92
2022-08-07T19:13:22.113Z,65.35
2022-08-07T19:16:42.933Z,65.77
2022-08-07T19:18:59.995Z,64.64
2022-08-07T19:21:51.101Z,64.56
2022-08-07T19:24:30.659Z,65.29
2022-08-07T19:28:57.637Z,65.92
2022-08-07T19:31:05.487Z,66.24
2022-08-07T19:32:46.463Z,65.69
2022-08-07T19:35:37.712Z,66.05
2022-08-07T19:38:22.693Z,66.70
2022-08-07T19:40:51.892Z,67.09
2022-08-07T19:43:45.178Z,67.68
2022-08-07T19:46:37.737Z,67.25
2022-08-07T19:49:58.431Z,67.57
2022-08-07T19:52:39.370Z,67.44
2022-08-07T19:55:11.054Z,68.12
2022-08-07T19:57:51.328Z,68.81
2022-08-07T20:00:53.990Z,68.12
2022-08-07T20:03:56.814Z,67.56
2022-08-07T20:06:37.517Z,66.92
2022-08-07T20:10:33.607Z,66.71
2022-08-07T20:12:31.412Z,65.66
2022-08-07T20:15:18.869Z,66.61
2022-08-07T20:18:01.295Z,66.04
2022-08-07T20:20:31.595Z,66.97
2022-08-07T20:23:01.269Z,67.20
2022-08-07T20:25:29.158Z,66.99
2022-08-07T20:27:58.571Z,66.94
2022-08-07T20:30:34.635Z,67.00
2022-08-07T20:33:03.122Z,68.45
2022-08-07T20:35:36.514Z,68.16
2022-08-07T20:38:21.018Z,68.10
2022-08-07T20:41:11.814Z,67.26
2022-08-07T20:43:57.327Z,67.74
2022-08-07T20:46:32.225Z,70.24
2022-08-07T20:49:59.672Z,72.33
2022-08-07T20:51:50.980Z,73.32
2022-08-07T20:54:30.242Z,74.87
2022-08-07T20:57:01.585Z,75.18
2022-08-07T21:00:07.874Z,75.72
2022-08-07T21:02:58.067Z,75.31
2022-08-07T21:05:49.760Z,74.19
2022-08-07T21:08:41.241Z,72.51
2022-08-07T21:11:40.039Z,72.64
2022-08-07T21:14:53.618Z,72.93
2022-08-07T21:18:01.929Z,73.46
2022-08-07T21:20:26.799Z,74.50
2022-08-07T21:22:58.381Z,74.40
2022-08-07T21:25:39.151Z,74.95
2022-08-07T21:28:06.202Z,74.79
2022-08-07T21:30:42.607Z,74.76
2022-08-07T21:33:38.385Z,74.08
2022-08-07T21:36:50.216Z,72.39
2022-08-07T21:39:45.789Z,73.60
2022-08-07T21:42:37.459Z,73.56
2022-08-07T21:46:09.224Z,75.37
2022-08-07T21:48:56.483Z,74.48
2022-08-07T21:51:27.733Z,75.45
2022-08-07T21:54:18.696Z,75.67
2022-08-07T21:56:51.931Z,76.37
2022-08-07T22:00:04.404Z,76.74
2022-08-07T22:03:07.809Z,78.66
2022-08-07T22:05:54.315Z,74.55
2022-08-07T22:08:24.814Z,75.35
2022-08-07T22:11:02.546Z,75.89
2022-08-07T22:13:52.758Z,77.65
2022-08-07T22:16:38.553Z,79.50
2022-08-07T22:19:23.771Z,78.88
2022-08-07T22:22:17.932Z,78.83
2022-08-07T22:24:51.671Z,77.78
2022-08-07T22:27:33.862Z,78.07
2022-08-07T22:30:31.816Z,77.74
2022-08-07T22:33:56.450Z,77.49
2022-08-07T22:36:42.560Z,77.39
2022-08-07T22:39:18.904Z,77.38
2022-08-07T22:42:03.176Z,77.43
2022-08-07T22:44:58.898Z,77.01
2022-08-07T22:47:39.915Z,78.10
2022-08-07T22:50:29.174Z,79.46
2022-08-07T22:53:15.157Z,78.74
2022-08-07T22:55:45.735Z,80.17
2022-08-07T22:58:28.488Z,79.69
2022-08-07T23:01:49.696Z,80.32
2022-08-07T23:04:31.388Z,81.37
2022-08-07T23:07:30.150Z,81.13
2022-08-07T23:10:37.352Z,81.35
2022-08-07T23:13:07.283Z,76.97
2022-08-07T23:16:07.181Z,77.57
2022-08-07T23:18:42.164Z,75.87
2022-08-07T23:21:29.842Z,74.41
2022-08-07T23:24:21.157Z,72.86
2022-08-07T23:27:33.307Z,72.53
2022-08-07T23:30:37.524Z,71.71
2022-08-07T23:34:36.301Z,72.33
2022-08-07T23:35:48.830Z,72.10
2022-08-07T23:38:43.013Z,72.41
2022-08-07T23:42:04.657Z,71.66
2022-08-07T23:44:45.277Z,72.82
2022-08-07T23:47:21.455Z,70.34
2022-08-07T23:50:11.749Z,70.66
2022-08-07T23:53:05.860Z,70.53
2022-08-07T23:55:55.633Z,70.57
2022-08-07T23:59:10.595Z,70.93
