createdAt,value
2023-05-14T00:01:36.090Z,9.60
2023-05-14T00:04:09.713Z,9.60
2023-05-14T00:06:42.882Z,9.54
2023-05-14T00:09:16.268Z,9.50
2023-05-14T00:11:49.475Z,9.60
2023-05-14T00:14:22.714Z,9.60
2023-05-14T00:16:55.865Z,9.66
2023-05-14T00:19:29.022Z,9.70
2023-05-14T00:22:02.290Z,9.70
2023-05-14T00:24:35.331Z,9.70
2023-05-14T00:27:09.957Z,9.70
2023-05-14T00:29:43.284Z,9.70
2023-05-14T00:32:16.543Z,9.70
2023-05-14T00:34:50.047Z,9.70
2023-05-14T00:37:23.235Z,9.80
2023-05-14T00:39:56.400Z,9.80
2023-05-14T00:42:29.830Z,9.80
2023-05-14T00:45:03.123Z,9.86
2023-05-14T00:47:36.590Z,9.90
2023-05-14T00:50:12.278Z,9.94
2023-05-14T00:52:45.827Z,10.00
2023-05-14T00:55:22.372Z,10.02
2023-05-14T00:57:59.295Z,10.10
2023-05-14T01:00:32.604Z,10.10
2023-05-14T01:03:07.747Z,10.10
2023-05-14T01:05:54.843Z,10.18
2023-05-14T01:08:37.578Z,10.20
2023-05-14T01:11:18.569Z,10.20
2023-05-14T01:14:04.529Z,10.30
2023-05-14T01:16:40.623Z,10.30
2023-05-14T01:19:31.096Z,10.30
2023-05-14T01:22:04.403Z,10.30
2023-05-14T01:24:39.426Z,10.30
2023-05-14T01:27:23.703Z,10.32
2023-05-14T01:30:06.434Z,10.40
2023-05-14T01:32:42.483Z,10.40
2023-05-14T01:35:16.597Z,10.40
2023-05-14T01:37:51.309Z,10.40
2023-05-14T01:40:26.475Z,10.40
2023-05-14T01:43:00.344Z,10.40
2023-05-14T01:45:36.415Z,10.40
2023-05-14T01:48:10.376Z,10.30
2023-05-14T01:50:44.024Z,10.30
2023-05-14T01:53:17.496Z,10.30
2023-05-14T01:55:50.670Z,10.30
2023-05-14T01:58:24.002Z,10.20
2023-05-14T02:00:57.295Z,10.20
2023-05-14T02:03:31.262Z,10.20
2023-05-14T02:06:05.105Z,10.12
2023-05-14T02:08:38.411Z,10.10
2023-05-14T02:11:11.698Z,10.00
2023-05-14T02:13:45.166Z,9.92
2023-05-14T02:16:19.337Z,9.90
2023-05-14T02:18:52.570Z,9.80
2023-05-14T02:21:25.997Z,9.80
2023-05-14T02:23:59.179Z,9.82
2023-05-14T02:26:32.362Z,9.82
2023-05-14T02:29:05.992Z,9.80
2023-05-14T02:31:39.429Z,9.72
2023-05-14T02:34:12.601Z,9.70
2023-05-14T02:36:45.965Z,9.60
2023-05-14T02:39:19.790Z,9.50
2023-05-14T02:41:52.988Z,9.50
2023-05-14T02:44:26.080Z,9.48
2023-05-14T02:46:59.754Z,9.50
2023-05-14T02:49:40.163Z,9.50
2023-05-14T02:52:13.262Z,9.50
2023-05-14T02:54:46.625Z,9.60
2023-05-14T02:57:19.875Z,9.70
2023-05-14T02:59:53.128Z,9.80
2023-05-14T03:02:26.905Z,9.80
2023-05-14T03:05:00.716Z,9.80
2023-05-14T03:07:34.048Z,9.76
2023-05-14T03:10:09.444Z,9.70
2023-05-14T03:12:42.595Z,9.60
2023-05-14T03:15:16.145Z,9.60
2023-05-14T03:17:49.402Z,9.50
2023-05-14T03:20:24.067Z,9.50
2023-05-14T03:22:59.033Z,9.40
2023-05-14T03:25:32.222Z,9.40
2023-05-14T03:28:05.684Z,9.40
2023-05-14T03:30:39.597Z,9.40
2023-05-14T03:33:13.417Z,9.44
2023-05-14T03:35:46.605Z,9.50
2023-05-14T03:38:19.900Z,9.60
2023-05-14T03:40:53.871Z,9.60
2023-05-14T03:43:27.188Z,9.70
2023-05-14T03:46:01.297Z,9.70
2023-05-14T03:48:35.059Z,9.70
2023-05-14T03:51:10.017Z,9.70
2023-05-14T03:53:43.209Z,9.78
2023-05-14T03:56:16.626Z,9.80
2023-05-14T03:58:49.912Z,9.84
2023-05-14T04:01:23.060Z,9.90
2023-05-14T04:03:57.163Z,10.00
2023-05-14T04:06:31.240Z,10.06
2023-05-14T04:09:04.485Z,10.10
2023-05-14T04:11:37.961Z,10.28
2023-05-14T04:14:11.800Z,11.06
2023-05-14T04:16:45.539Z,12.04
2023-05-14T04:19:19.351Z,12.82
2023-05-14T04:21:52.634Z,13.72
2023-05-14T04:24:25.864Z,14.56
2023-05-14T04:26:59.181Z,15.14
2023-05-14T04:29:32.964Z,15.70
2023-05-14T04:32:07.943Z,16.32
2023-05-14T04:34:41.341Z,16.84
2023-05-14T04:37:14.511Z,17.44
2023-05-14T04:39:47.942Z,18.00
2023-05-14T04:42:21.330Z,18.40
2023-05-14T04:44:54.469Z,18.70
2023-05-14T04:47:27.735Z,18.70
2023-05-14T04:50:01.345Z,18.86
2023-05-14T04:52:34.525Z,19.04
2023-05-14T04:55:09.634Z,19.50
2023-05-14T04:57:42.843Z,20.08
2023-05-14T05:00:19.210Z,20.50
2023-05-14T05:02:52.459Z,21.06
2023-05-14T05:05:26.492Z,21.42
2023-05-14T05:07:59.944Z,21.60
2023-05-14T05:10:33.424Z,21.86
2023-05-14T05:13:06.754Z,22.22
2023-05-14T05:15:40.297Z,22.76
2023-05-14T05:18:13.733Z,23.20
2023-05-14T05:20:46.989Z,23.30
2023-05-14T05:23:20.202Z,22.94
2023-05-14T05:25:53.403Z,22.80
2023-05-14T05:28:26.603Z,22.90
2023-05-14T05:30:59.825Z,22.80
2023-05-14T05:33:33.167Z,22.94
2023-05-14T05:36:06.729Z,23.16
2023-05-14T05:38:39.956Z,23.30
2023-05-14T05:41:13.265Z,23.10
2023-05-14T05:43:46.880Z,22.80
2023-05-14T05:46:20.363Z,22.80
2023-05-14T05:48:54.051Z,22.76
2023-05-14T05:51:27.449Z,23.56
2023-05-14T05:54:00.920Z,24.22
2023-05-14T05:56:34.171Z,24.78
2023-05-14T05:59:07.321Z,25.00
2023-05-14T06:01:43.638Z,24.52
2023-05-14T06:04:16.944Z,24.20
2023-05-14T06:06:50.202Z,24.20
2023-05-14T06:09:23.477Z,23.90
2023-05-14T06:11:56.653Z,23.52
2023-05-14T06:14:29.864Z,23.00
2023-05-14T06:17:03.160Z,22.70
2023-05-14T06:19:36.298Z,22.58
2023-05-14T06:22:09.599Z,22.40
2023-05-14T06:24:42.944Z,22.28
2023-05-14T06:27:16.203Z,22.08
2023-05-14T06:29:49.832Z,21.90
2023-05-14T06:32:23.139Z,22.00
2023-05-14T06:34:56.418Z,21.90
2023-05-14T06:37:29.592Z,21.70
2023-05-14T06:40:03.716Z,21.56
2023-05-14T06:42:36.621Z,21.60
2023-05-14T06:45:13.059Z,22.22
2023-05-14T06:47:46.240Z,23.22
2023-05-14T06:50:19.669Z,24.18
2023-05-14T06:52:52.887Z,24.16
2023-05-14T06:55:26.385Z,24.60
2023-05-14T06:57:59.598Z,25.94
2023-05-14T07:00:33.157Z,26.94
2023-05-14T07:03:06.818Z,28.06
2023-05-14T07:05:41.336Z,29.08
2023-05-14T07:08:14.694Z,29.62
2023-05-14T07:10:47.961Z,29.80
2023-05-14T07:13:21.153Z,30.02
2023-05-14T07:15:55.806Z,30.16
2023-05-14T07:18:29.093Z,30.78
2023-05-14T07:21:02.265Z,31.28
2023-05-14T07:23:36.707Z,31.38
2023-05-14T07:26:11.110Z,30.84
2023-05-14T07:28:44.467Z,30.60
2023-05-14T07:31:17.703Z,30.22
2023-05-14T07:33:50.993Z,30.50
2023-05-14T07:36:24.257Z,31.10
2023-05-14T07:38:57.787Z,31.58
2023-05-14T07:41:30.989Z,31.62
2023-05-14T07:44:04.883Z,31.66
2023-05-14T07:46:38.895Z,31.60
2023-05-14T07:49:12.188Z,32.22
2023-05-14T07:51:45.608Z,32.76
2023-05-14T07:54:20.647Z,33.10
2023-05-14T07:56:53.815Z,33.70
2023-05-14T07:59:27.404Z,33.70
2023-05-14T08:02:00.688Z,33.90
2023-05-14T08:04:36.336Z,33.70
2023-05-14T08:07:10.069Z,33.90
2023-05-14T08:09:43.255Z,33.56
2023-05-14T08:12:16.664Z,33.28
2023-05-14T08:14:49.764Z,33.10
2023-05-14T08:17:23.111Z,33.00
2023-05-14T08:19:57.124Z,33.06
2023-05-14T08:22:30.388Z,33.84
2023-05-14T08:25:03.949Z,34.64
2023-05-14T08:27:37.274Z,35.10
2023-05-14T08:30:12.693Z,35.56
2023-05-14T08:32:46.070Z,35.20
2023-05-14T08:35:19.402Z,34.34
2023-05-14T08:37:52.613Z,34.34
2023-05-14T08:40:26.329Z,34.50
2023-05-14T08:43:01.756Z,34.40
2023-05-14T08:45:38.955Z,34.70
2023-05-14T08:48:18.237Z,34.80
2023-05-14T08:50:51.624Z,34.86
2023-05-14T08:53:25.125Z,34.70
2023-05-14T08:55:59.753Z,34.90
2023-05-14T08:58:33.045Z,34.70
2023-05-14T09:01:06.241Z,34.68
2023-05-14T09:03:40.880Z,34.20
2023-05-14T09:06:15.714Z,34.30
2023-05-14T09:08:50.382Z,34.40
2023-05-14T09:11:24.865Z,34.70
2023-05-14T09:13:58.132Z,35.14
2023-05-14T09:16:31.585Z,35.30
2023-05-14T09:19:05.200Z,35.40
2023-05-14T09:21:39.304Z,35.32
2023-05-14T09:24:22.431Z,34.82
2023-05-14T09:26:58.356Z,34.92
2023-05-14T09:29:32.976Z,35.34
2023-05-14T09:32:07.604Z,35.40
2023-05-14T09:34:41.316Z,36.10
2023-05-14T09:37:14.674Z,36.50
2023-05-14T09:39:47.952Z,35.78
2023-05-14T09:42:21.680Z,35.50
2023-05-14T09:44:57.656Z,35.80
2023-05-14T09:47:30.924Z,35.24
2023-05-14T09:50:04.530Z,34.68
2023-05-14T09:53:00.066Z,35.20
2023-05-14T09:55:34.673Z,31.66
2023-05-14T09:58:08.392Z,29.70
2023-05-14T10:00:45.540Z,28.16
2023-05-14T10:03:21.513Z,26.94
2023-05-14T10:05:56.339Z,26.52
2023-05-14T10:08:36.528Z,28.82
2023-05-14T10:11:14.819Z,27.04
2023-05-14T10:13:55.111Z,26.06
2023-05-14T10:16:42.459Z,25.50
2023-05-14T10:19:27.063Z,27.54
2023-05-14T10:22:10.631Z,28.38
2023-05-14T10:24:46.347Z,28.66
2023-05-14T10:27:21.382Z,28.42
2023-05-14T10:29:59.659Z,29.08
2023-05-14T10:32:45.585Z,29.88
2023-05-14T10:35:25.739Z,28.48
2023-05-14T10:38:00.155Z,27.46
2023-05-14T10:40:33.438Z,27.10
2023-05-14T10:43:08.778Z,26.88
2023-05-14T10:45:42.006Z,26.60
2023-05-14T10:48:16.056Z,26.42
2023-05-14T10:50:53.033Z,26.00
2023-05-14T10:53:37.007Z,25.76
2023-05-14T10:56:13.863Z,25.60
2023-05-14T10:58:51.028Z,25.40
2023-05-14T11:01:30.320Z,25.20
2023-05-14T11:04:06.636Z,25.32
2023-05-14T11:06:43.461Z,25.40
2023-05-14T11:09:21.305Z,25.40
2023-05-14T11:11:54.885Z,25.34
2023-05-14T11:14:29.234Z,25.54
2023-05-14T11:17:03.328Z,25.80
2023-05-14T11:19:36.880Z,26.10
2023-05-14T11:22:10.316Z,26.30
2023-05-14T11:24:43.690Z,26.20
2023-05-14T11:27:17.627Z,25.92
2023-05-14T11:29:51.912Z,25.70
2023-05-14T11:32:25.322Z,25.80
2023-05-14T11:34:58.666Z,25.60
2023-05-14T11:37:31.847Z,25.50
2023-05-14T11:40:09.054Z,25.50
2023-05-14T11:42:43.091Z,25.40
2023-05-14T11:45:25.398Z,25.30
2023-05-14T11:47:58.711Z,25.40
2023-05-14T11:50:36.804Z,25.60
2023-05-14T11:53:10.081Z,25.70
2023-05-14T11:55:49.144Z,25.50
2023-05-14T11:58:25.468Z,25.60
2023-05-14T12:00:59.613Z,25.40
2023-05-14T12:03:34.397Z,25.24
2023-05-14T12:06:11.300Z,25.00
2023-05-14T12:08:44.419Z,25.00
2023-05-14T12:11:22.087Z,24.86
2023-05-14T12:13:57.112Z,24.80
2023-05-14T12:16:36.210Z,24.90
2023-05-14T12:19:15.277Z,24.90
2023-05-14T12:21:52.897Z,24.90
2023-05-14T12:24:28.149Z,24.70
2023-05-14T12:27:06.159Z,24.70
2023-05-14T12:29:41.225Z,24.70
2023-05-14T12:32:15.629Z,24.70
2023-05-14T12:34:48.783Z,24.70
2023-05-14T12:37:21.981Z,24.40
2023-05-14T12:39:55.609Z,24.14
2023-05-14T12:42:28.901Z,23.86
2023-05-14T12:45:05.613Z,23.90
2023-05-14T12:47:39.003Z,23.86
2023-05-14T12:50:13.960Z,23.78
2023-05-14T12:52:49.406Z,23.56
2023-05-14T12:55:23.098Z,23.50
2023-05-14T12:57:56.614Z,23.30
2023-05-14T13:00:29.908Z,23.20
2023-05-14T13:03:03.081Z,23.10
2023-05-14T13:05:36.357Z,22.90
2023-05-14T13:08:10.349Z,22.72
2023-05-14T13:10:43.635Z,22.70
2023-05-14T13:13:17.655Z,22.76
2023-05-14T13:15:51.300Z,22.70
2023-05-14T13:18:26.729Z,22.70
2023-05-14T13:21:00.130Z,22.70
2023-05-14T13:23:33.844Z,23.00
2023-05-14T13:26:07.151Z,23.10
2023-05-14T13:28:40.435Z,23.18
2023-05-14T13:31:15.532Z,23.30
2023-05-14T13:33:49.110Z,23.22
2023-05-14T13:36:22.312Z,23.40
2023-05-14T13:38:55.668Z,23.50
2023-05-14T13:41:30.193Z,23.50
2023-05-14T13:44:03.377Z,23.50
2023-05-14T13:46:36.641Z,23.30
2023-05-14T13:49:09.881Z,23.40
2023-05-14T13:51:43.102Z,23.30
2023-05-14T13:54:16.285Z,23.30
2023-05-14T13:56:49.405Z,23.30
2023-05-14T13:59:23.991Z,23.20
2023-05-14T14:01:57.262Z,23.16
2023-05-14T14:04:30.762Z,23.20
2023-05-14T14:07:04.155Z,23.24
2023-05-14T14:09:37.471Z,23.20
2023-05-14T14:12:12.265Z,23.20
2023-05-14T14:15:06.273Z,22.80
2023-05-14T14:18:18.822Z,22.60
2023-05-14T14:20:53.151Z,22.60
2023-05-14T14:23:26.793Z,22.40
2023-05-14T14:26:00.391Z,22.24
2023-05-14T14:28:33.778Z,22.18
2023-05-14T14:31:07.293Z,22.00
2023-05-14T14:33:40.484Z,21.90
2023-05-14T14:36:13.969Z,21.88
2023-05-14T14:38:47.312Z,21.74
2023-05-14T14:41:20.684Z,21.62
2023-05-14T14:43:54.267Z,21.60
2023-05-14T14:46:27.621Z,21.50
2023-05-14T14:49:00.907Z,21.50
2023-05-14T14:51:34.370Z,21.50
2023-05-14T14:54:08.134Z,21.50
2023-05-14T14:56:43.104Z,21.40
2023-05-14T14:59:16.321Z,21.30
2023-05-14T15:01:49.642Z,21.24
2023-05-14T15:04:23.500Z,21.20
2023-05-14T15:06:56.890Z,21.20
2023-05-14T15:09:30.393Z,21.20
2023-05-14T15:12:03.648Z,21.20
2023-05-14T15:14:37.035Z,21.20
2023-05-14T15:17:14.779Z,21.10
2023-05-14T15:19:47.971Z,21.14
2023-05-14T15:22:21.238Z,21.12
2023-05-14T15:24:54.381Z,21.22
2023-05-14T15:27:27.848Z,21.30
2023-05-14T15:30:01.044Z,21.30
2023-05-14T15:32:34.774Z,21.34
2023-05-14T15:35:10.320Z,21.30
2023-05-14T15:37:45.564Z,21.20
2023-05-14T15:40:20.171Z,21.10
2023-05-14T15:42:53.328Z,21.00
2023-05-14T15:45:26.779Z,20.90
2023-05-14T15:48:00.103Z,20.90
2023-05-14T15:50:33.533Z,20.80
2023-05-14T15:53:06.708Z,20.70
2023-05-14T15:55:40.000Z,20.60
2023-05-14T15:58:13.945Z,20.60
2023-05-14T16:00:47.225Z,20.50
2023-05-14T16:03:21.483Z,20.44
2023-05-14T16:06:05.896Z,20.40
2023-05-14T16:08:39.113Z,20.36
2023-05-14T16:11:12.279Z,20.40
2023-05-14T16:13:45.506Z,20.42
2023-05-14T16:16:19.821Z,20.42
2023-05-14T16:18:53.717Z,20.40
2023-05-14T16:21:27.398Z,20.30
2023-05-14T16:24:00.889Z,20.20
2023-05-14T16:26:35.195Z,20.20
2023-05-14T16:29:08.603Z,20.10
2023-05-14T16:31:42.247Z,20.10
2023-05-14T16:34:15.529Z,20.10
2023-05-14T16:36:48.738Z,20.10
2023-05-14T16:39:21.932Z,20.10
2023-05-14T16:41:55.182Z,20.00
2023-05-14T16:44:28.451Z,19.98
2023-05-14T16:47:01.695Z,19.90
2023-05-14T16:49:34.873Z,19.80
2023-05-14T16:52:09.535Z,19.80
2023-05-14T16:54:42.802Z,19.70
2023-05-14T16:57:16.190Z,19.62
2023-05-14T16:59:49.400Z,19.60
2023-05-14T17:02:22.675Z,19.50
2023-05-14T17:04:56.103Z,19.50
2023-05-14T17:07:29.593Z,19.50
2023-05-14T17:10:02.905Z,19.40
2023-05-14T17:12:36.955Z,19.40
2023-05-14T17:15:13.741Z,19.30
2023-05-14T17:17:47.342Z,19.30
2023-05-14T17:20:20.563Z,19.30
2023-05-14T17:22:54.034Z,19.20
2023-05-14T17:25:27.833Z,19.20
2023-05-14T17:28:01.112Z,19.10
2023-05-14T17:30:34.850Z,19.10
2023-05-14T17:33:08.297Z,19.02
2023-05-14T17:35:43.909Z,19.00
2023-05-14T17:38:17.241Z,19.00
2023-05-14T17:40:50.457Z,18.90
2023-05-14T17:43:23.714Z,18.90
2023-05-14T17:45:56.960Z,18.82
2023-05-14T17:48:30.241Z,18.80
2023-05-14T17:51:03.539Z,18.70
2023-05-14T17:53:36.827Z,18.70
2023-05-14T17:56:11.466Z,18.60
2023-05-14T17:58:44.673Z,18.50
2023-05-14T18:01:18.039Z,18.50
2023-05-14T18:03:51.625Z,18.50
2023-05-14T18:06:25.004Z,18.48
2023-05-14T18:08:58.414Z,18.40
2023-05-14T18:11:34.148Z,18.40
2023-05-14T18:14:09.735Z,18.38
2023-05-14T18:16:43.192Z,18.30
2023-05-14T18:19:16.643Z,18.30
2023-05-14T18:21:54.665Z,18.20
2023-05-14T18:24:27.972Z,18.20
2023-05-14T18:27:01.714Z,18.10
2023-05-14T18:29:35.089Z,18.10
2023-05-14T18:32:09.745Z,18.00
2023-05-14T18:34:42.911Z,18.00
2023-05-14T18:37:16.286Z,17.90
2023-05-14T18:39:49.571Z,17.90
2023-05-14T18:42:22.779Z,17.80
2023-05-14T18:44:56.074Z,17.74
2023-05-14T18:47:29.805Z,17.70
2023-05-14T18:50:03.363Z,17.70
2023-05-14T18:52:36.728Z,17.68
2023-05-14T18:55:12.086Z,17.60
2023-05-14T18:57:45.685Z,17.60
2023-05-14T19:00:20.711Z,17.60
2023-05-14T19:02:54.090Z,17.50
2023-05-14T19:05:28.004Z,17.50
2023-05-14T19:08:02.236Z,17.50
2023-05-14T19:10:35.745Z,17.42
2023-05-14T19:13:09.037Z,17.40
2023-05-14T19:15:42.271Z,17.40
2023-05-14T19:18:17.678Z,17.30
2023-05-14T19:20:51.898Z,17.30
2023-05-14T19:23:25.082Z,17.20
2023-05-14T19:25:58.593Z,17.10
2023-05-14T19:28:32.534Z,17.00
2023-05-14T19:31:05.847Z,16.92
2023-05-14T19:33:39.023Z,16.90
2023-05-14T19:36:12.469Z,16.90
2023-05-14T19:38:45.636Z,16.90
2023-05-14T19:41:19.058Z,16.90
2023-05-14T19:43:52.233Z,16.80
2023-05-14T19:46:25.659Z,16.80
2023-05-14T19:48:58.935Z,16.74
2023-05-14T19:51:32.241Z,16.50
2023-05-14T19:54:05.701Z,16.20
2023-05-14T19:56:39.435Z,16.10
2023-05-14T19:59:12.653Z,16.00
2023-05-14T20:01:46.152Z,15.90
2023-05-14T20:04:20.438Z,15.84
2023-05-14T20:06:53.748Z,15.80
2023-05-14T20:09:27.175Z,15.70
2023-05-14T20:12:00.269Z,15.70
2023-05-14T20:14:34.110Z,15.60
2023-05-14T20:17:08.551Z,15.60
2023-05-14T20:19:43.890Z,15.60
2023-05-14T20:22:17.044Z,15.60
2023-05-14T20:24:50.205Z,15.60
2023-05-14T20:27:24.088Z,15.62
2023-05-14T20:29:57.388Z,15.68
2023-05-14T20:32:30.566Z,15.60
2023-05-14T20:35:04.445Z,15.40
2023-05-14T20:37:37.954Z,15.26
2023-05-14T20:40:13.846Z,15.20
2023-05-14T20:42:47.144Z,15.18
2023-05-14T20:45:20.357Z,15.10
2023-05-14T20:47:53.676Z,15.10
2023-05-14T20:50:28.334Z,15.10
2023-05-14T20:53:01.578Z,15.12
2023-05-14T20:55:34.860Z,15.10
2023-05-14T20:58:08.117Z,15.10
2023-05-14T21:00:41.268Z,15.10
2023-05-14T21:03:14.604Z,15.10
2023-05-14T21:05:48.396Z,15.10
2023-05-14T21:08:21.701Z,15.20
2023-05-14T21:10:55.012Z,15.20
2023-05-14T21:13:28.290Z,15.18
2023-05-14T21:16:01.561Z,15.10
2023-05-14T21:18:34.808Z,15.10
2023-05-14T21:21:09.004Z,15.00
2023-05-14T21:23:42.288Z,15.00
2023-05-14T21:26:23.672Z,14.90
2023-05-14T21:28:56.857Z,14.80
2023-05-14T21:31:30.317Z,14.80
2023-05-14T21:34:03.645Z,14.80
2023-05-14T21:36:37.032Z,14.70
2023-05-14T21:39:10.344Z,14.60
2023-05-14T21:41:43.647Z,14.50
2023-05-14T21:44:16.834Z,14.40
2023-05-14T21:46:50.229Z,14.40
2023-05-14T21:49:23.536Z,14.40
2023-05-14T21:51:56.688Z,14.30
2023-05-14T21:54:29.918Z,14.28
2023-05-14T21:57:03.295Z,14.20
2023-05-14T23:34:28.861Z,15.54
2023-05-14T23:37:02.458Z,15.32
2023-05-14T23:39:35.762Z,15.16
2023-05-14T23:42:09.658Z,14.96
2023-05-14T23:44:42.890Z,14.68
2023-05-14T23:47:16.392Z,14.48
2023-05-14T23:49:49.742Z,14.20
2023-05-14T23:52:22.954Z,14.10
2023-05-14T23:54:56.126Z,14.00
2023-05-14T23:57:29.734Z,14.00
