createdAt,value
2022-11-29T00:03:01.349Z,0.00
2022-11-29T00:08:33.052Z,1.00
2022-11-29T00:14:04.865Z,0.00
2022-11-29T00:19:36.673Z,0.00
2022-11-29T00:25:08.177Z,0.00
2022-11-29T00:30:40.040Z,1.00
2022-11-29T00:36:12.026Z,0.00
2022-11-29T00:41:43.906Z,0.00
2022-11-29T00:47:15.582Z,0.00
2022-11-29T00:52:47.573Z,0.00
2022-11-29T00:58:19.799Z,0.00
2022-11-29T01:03:51.710Z,0.00
2022-11-29T01:09:23.651Z,0.00
2022-11-29T01:14:55.947Z,0.00
2022-11-29T01:20:28.211Z,0.00
2022-11-29T01:26:00.335Z,0.00
2022-11-29T01:31:32.177Z,0.00
2022-11-29T01:37:04.002Z,0.00
2022-11-29T01:42:35.785Z,0.00
2022-11-29T01:48:07.551Z,0.00
2022-11-29T01:53:39.405Z,0.00
2022-11-29T01:59:11.565Z,0.00
2022-11-29T02:04:43.752Z,0.00
2022-11-29T02:10:15.058Z,0.00
2022-11-29T02:15:46.891Z,0.00
2022-11-29T02:21:18.681Z,0.00
2022-11-29T02:26:50.544Z,0.00
2022-11-29T02:32:22.485Z,0.00
2022-11-29T02:37:54.376Z,0.00
2022-11-29T02:43:26.326Z,0.00
2022-11-29T02:48:58.453Z,0.00
2022-11-29T02:54:30.371Z,1.00
2022-11-29T03:00:02.548Z,0.00
2022-11-29T03:05:34.786Z,0.00
2022-11-29T03:11:06.435Z,0.00
2022-11-29T03:16:42.736Z,0.00
2022-11-29T03:22:10.725Z,0.00
2022-11-29T03:27:42.823Z,1.00
2022-11-29T03:33:14.777Z,0.00
2022-11-29T03:38:46.681Z,0.00
2022-11-29T03:44:19.189Z,0.00
2022-11-29T03:49:51.180Z,0.00
2022-11-29T03:55:22.957Z,0.00
2022-11-29T04:00:54.609Z,0.00
2022-11-29T04:06:26.658Z,0.00
2022-11-29T04:11:58.737Z,0.00
2022-11-29T04:17:30.746Z,0.00
2022-11-29T04:23:02.941Z,0.00
2022-11-29T04:28:35.238Z,0.00
2022-11-29T04:34:07.548Z,0.00
2022-11-29T04:39:45.873Z,0.00
2022-11-29T04:45:18.222Z,1.00
2022-11-29T04:50:50.277Z,0.00
2022-11-29T04:56:22.248Z,1.00
2022-11-29T05:01:54.267Z,0.00
2022-11-29T05:07:25.915Z,0.00
2022-11-29T05:12:57.785Z,0.00
2022-11-29T05:18:29.366Z,1.00
2022-11-29T05:24:01.232Z,0.00
2022-11-29T05:29:32.959Z,0.00
2022-11-29T05:35:05.011Z,0.00
2022-11-29T05:40:36.808Z,1.00
2022-11-29T05:46:08.665Z,1.00
2022-11-29T05:51:40.441Z,0.00
2022-11-29T05:57:12.071Z,0.00
2022-11-29T06:02:44.114Z,1.00
2022-11-29T06:08:15.811Z,0.00
2022-11-29T06:13:48.188Z,1.00
2022-11-29T06:19:20.242Z,3.00
2022-11-29T06:24:52.289Z,8.00
2022-11-29T06:30:24.665Z,19.00
2022-11-29T06:35:56.551Z,29.00
2022-11-29T06:41:28.420Z,45.00
2022-11-29T06:47:00.588Z,72.00
2022-11-29T06:52:32.343Z,121.00
2022-11-29T06:58:03.999Z,179.00
2022-11-29T07:03:41.781Z,234.00
2022-11-29T07:09:13.515Z,321.00
2022-11-29T07:14:45.854Z,395.00
2022-11-29T07:20:17.387Z,484.00
2022-11-29T07:25:49.154Z,591.00
2022-11-29T07:31:21.039Z,730.00
2022-11-29T07:36:58.777Z,844.00
2022-11-29T07:42:30.551Z,897.00
2022-11-29T07:48:02.389Z,953.00
2022-11-29T07:53:33.948Z,1050.00
2022-11-29T07:59:06.094Z,1146.00
2022-11-29T08:04:37.643Z,1327.00
2022-11-29T08:10:09.591Z,1496.00
2022-11-29T08:15:41.261Z,1708.00
2022-11-29T08:21:13.349Z,1902.00
2022-11-29T08:26:45.240Z,2087.00
2022-11-29T08:34:38.648Z,2264.00
2022-11-29T08:40:10.630Z,2408.00
2022-11-29T08:45:42.545Z,2493.00
2022-11-29T08:51:14.528Z,2666.00
2022-11-29T09:02:17.728Z,3205.00
2022-11-29T09:07:49.413Z,3414.00
2022-11-29T09:13:21.168Z,3484.00
2022-11-29T09:18:53.025Z,3716.00
2022-11-29T09:24:24.810Z,3810.00
2022-11-29T09:29:56.443Z,3753.00
2022-11-29T09:35:28.188Z,3835.00
2022-11-29T09:41:00.093Z,4198.00
2022-11-29T09:46:31.598Z,4551.00
2022-11-29T09:52:03.599Z,4803.00
2022-11-29T09:57:35.443Z,4853.00
2022-11-29T10:03:06.999Z,4491.00
2022-11-29T10:08:38.964Z,4628.00
2022-11-29T10:14:10.810Z,4778.00
2022-11-29T10:19:42.625Z,4909.00
2022-11-29T10:25:14.269Z,5118.00
2022-11-29T10:30:46.133Z,5418.00
2022-11-29T10:36:17.762Z,5526.00
2022-11-29T10:41:49.622Z,5798.00
2022-11-29T10:47:21.216Z,5469.00
2022-11-29T10:52:57.173Z,6085.00
2022-11-29T10:58:28.007Z,5955.00
2022-11-29T11:03:57.081Z,5569.00
2022-11-29T11:09:29.084Z,5967.00
2022-11-29T11:15:01.057Z,5854.00
2022-11-29T11:20:32.811Z,6873.00
2022-11-29T11:26:04.783Z,7117.00
2022-11-29T11:31:36.558Z,6865.00
2022-11-29T11:37:08.364Z,6689.00
2022-11-29T11:42:39.855Z,6717.00
2022-11-29T11:48:12.083Z,6700.00
2022-11-29T11:53:43.753Z,6586.00
2022-11-29T11:59:15.533Z,6776.00
2022-11-29T12:04:47.567Z,6406.00
2022-11-29T12:10:18.977Z,6502.00
2022-11-29T12:15:51.100Z,5692.00
2022-11-29T12:21:22.745Z,5427.00
2022-11-29T12:26:57.508Z,6048.00
2022-11-29T12:32:26.433Z,5269.00
2022-11-29T12:37:58.379Z,6762.00
2022-11-29T12:43:30.224Z,5990.00
2022-11-29T12:49:01.920Z,6107.00
2022-11-29T12:54:33.694Z,5906.00
2022-11-29T13:00:05.467Z,5512.00
2022-11-29T13:05:37.380Z,5579.00
2022-11-29T13:11:09.101Z,5043.00
2022-11-29T13:16:41.122Z,5062.00
2022-11-29T13:22:12.310Z,3296.00
2022-11-29T13:27:43.787Z,3149.00
2022-11-29T13:33:15.797Z,4014.00
2022-11-29T13:38:47.392Z,4070.00
2022-11-29T13:44:19.175Z,4265.00
2022-11-29T13:49:50.923Z,3828.00
2022-11-29T13:55:22.961Z,3827.00
2022-11-29T14:00:54.842Z,3802.00
2022-11-29T14:06:26.497Z,2833.00
2022-11-29T14:11:58.068Z,2971.00
2022-11-29T14:17:30.260Z,2587.00
2022-11-29T14:23:02.164Z,1809.00
2022-11-29T14:28:33.787Z,1871.00
2022-11-29T14:34:05.472Z,1797.00
2022-11-29T14:39:37.124Z,1451.00
2022-11-29T14:45:09.383Z,986.00
2022-11-29T14:50:40.822Z,973.00
2022-11-29T14:56:12.618Z,520.00
2022-11-29T15:01:44.548Z,612.00
2022-11-29T15:07:16.355Z,359.00
2022-11-29T15:12:48.067Z,347.00
2022-11-29T15:18:19.817Z,131.00
2022-11-29T15:23:51.854Z,66.00
2022-11-29T15:29:23.541Z,52.00
2022-11-29T15:34:55.310Z,32.00
2022-11-29T15:40:27.078Z,15.00
2022-11-29T15:45:58.974Z,9.00
2022-11-29T15:51:30.577Z,3.00
2022-11-29T15:57:02.772Z,1.00
2022-11-29T16:02:34.750Z,2.00
2022-11-29T16:08:06.627Z,2.00
2022-11-29T16:13:38.505Z,1.00
2022-11-29T16:19:10.043Z,1.00
2022-11-29T16:24:41.923Z,0.00
2022-11-29T16:30:13.746Z,1.00
2022-11-29T16:35:45.620Z,1.00
2022-11-29T16:41:17.310Z,1.00
2022-11-29T16:46:49.082Z,1.00
2022-11-29T16:52:20.759Z,1.00
2022-11-29T16:57:52.563Z,1.00
2022-11-29T17:03:24.129Z,1.00
2022-11-29T17:08:55.787Z,1.00
2022-11-29T17:14:27.740Z,1.00
2022-11-29T17:19:59.427Z,1.00
2022-11-29T17:25:31.373Z,1.00
2022-11-29T17:31:03.208Z,0.00
2022-11-29T17:36:35.149Z,1.00
2022-11-29T17:42:06.512Z,1.00
2022-11-29T17:47:38.527Z,0.00
2022-11-29T17:53:10.371Z,1.00
2022-11-29T17:58:42.129Z,0.00
2022-11-29T18:04:13.903Z,0.00
2022-11-29T18:09:46.298Z,1.00
2022-11-29T18:15:18.055Z,2.00
2022-11-29T18:20:49.649Z,1.00
2022-11-29T18:26:21.618Z,0.00
2022-11-29T18:31:53.330Z,0.00
2022-11-29T18:37:54.437Z,1.00
2022-11-29T18:42:56.761Z,0.00
2022-11-29T18:48:28.293Z,0.00
2022-11-29T18:54:00.116Z,1.00
2022-11-29T18:59:32.245Z,1.00
2022-11-29T19:05:04.910Z,1.00
2022-11-29T19:10:36.843Z,1.00
2022-11-29T19:16:12.715Z,0.00
2022-11-29T19:21:40.707Z,1.00
2022-11-29T19:27:12.651Z,1.00
2022-11-29T19:32:44.286Z,0.00
2022-11-29T19:38:15.896Z,1.00
2022-11-29T19:43:47.839Z,0.00
2022-11-29T19:49:19.721Z,1.00
2022-11-29T19:54:51.733Z,0.00
2022-11-29T20:00:23.549Z,1.00
2022-11-29T20:05:55.664Z,1.00
2022-11-29T20:11:27.076Z,2.00
2022-11-29T20:16:59.331Z,3.00
2022-11-29T20:22:31.496Z,3.00
2022-11-29T20:28:03.141Z,1.00
2022-11-29T20:33:34.888Z,0.00
2022-11-29T20:39:06.637Z,0.00
2022-11-29T20:44:38.527Z,0.00
2022-11-29T20:50:10.345Z,1.00
2022-11-29T20:55:47.713Z,0.00
2022-11-29T21:01:13.689Z,0.00
2022-11-29T21:06:45.704Z,0.00
2022-11-29T21:12:17.679Z,0.00
2022-11-29T21:17:49.450Z,1.00
2022-11-29T21:23:21.377Z,1.00
2022-11-29T21:28:52.969Z,0.00
2022-11-29T21:34:24.669Z,0.00
2022-11-29T21:39:56.453Z,1.00
2022-11-29T21:45:28.398Z,0.00
2022-11-29T21:47:40.185Z,1.00
2022-11-29T21:53:11.969Z,1.00
2022-11-29T21:58:43.709Z,1.00
2022-11-29T22:04:15.319Z,0.00
2022-11-29T22:09:46.991Z,1.00
2022-11-29T22:15:24.123Z,0.00
2022-11-29T22:20:50.868Z,0.00
2022-11-29T22:26:22.388Z,0.00
2022-11-29T22:31:53.935Z,1.00
2022-11-29T22:37:25.792Z,1.00
2022-11-29T22:42:57.320Z,1.00
2022-11-29T22:53:58.650Z,1.00
2022-11-29T22:59:30.618Z,1.00
2022-11-29T23:05:02.160Z,0.00
2022-11-29T23:10:34.256Z,1.00
2022-11-29T23:16:06.132Z,0.00
2022-11-29T23:21:37.708Z,0.00
2022-11-29T23:27:09.280Z,1.00
2022-11-29T23:32:40.929Z,1.00
2022-11-29T23:38:12.540Z,0.00
2022-11-29T23:43:44.300Z,1.00
2022-11-29T23:49:16.246Z,0.00
2022-11-29T23:54:48.454Z,0.00
