createdAt,value
2023-04-16T00:00:20.000Z,0
2023-04-16T00:01:37.000Z,0
2023-04-16T00:02:53.000Z,0
2023-04-16T00:04:10.000Z,0
2023-04-16T00:05:26.000Z,0
2023-04-16T00:06:42.000Z,0
2023-04-16T00:07:59.000Z,0
2023-04-16T00:09:15.000Z,0
2023-04-16T00:10:32.000Z,0
2023-04-16T00:11:48.000Z,0
2023-04-16T00:13:05.000Z,0
2023-04-16T00:14:21.000Z,0
2023-04-16T00:15:38.000Z,0
2023-04-16T00:16:55.000Z,0
2023-04-16T00:18:11.000Z,0
2023-04-16T00:19:28.000Z,0
2023-04-16T00:20:44.000Z,0
2023-04-16T00:22:01.000Z,0
2023-04-16T00:23:17.000Z,0
2023-04-16T00:24:33.000Z,0
2023-04-16T00:25:50.000Z,0
2023-04-16T00:27:06.000Z,0
2023-04-16T00:28:23.000Z,0
2023-04-16T00:29:39.000Z,0
2023-04-16T00:30:56.000Z,0
2023-04-16T00:32:12.000Z,0
2023-04-16T00:33:29.000Z,0
2023-04-16T00:34:45.000Z,0
2023-04-16T00:36:02.000Z,0
2023-04-16T00:37:18.000Z,0
2023-04-16T00:38:35.000Z,0
2023-04-16T00:39:52.000Z,0
2023-04-16T00:41:08.000Z,0
2023-04-16T00:42:24.000Z,0
2023-04-16T00:43:40.000Z,0
2023-04-16T00:44:57.000Z,0
2023-04-16T00:46:13.000Z,0
2023-04-16T00:47:30.000Z,0
2023-04-16T00:48:47.000Z,0
2023-04-16T00:50:03.000Z,0
2023-04-16T00:51:20.000Z,0
2023-04-16T00:52:36.000Z,0
2023-04-16T00:53:53.000Z,0
2023-04-16T00:55:09.000Z,0
2023-04-16T00:56:26.000Z,0
2023-04-16T00:57:42.000Z,0
2023-04-16T00:58:58.000Z,0
2023-04-16T01:00:15.000Z,0
2023-04-16T01:01:31.000Z,0
2023-04-16T01:02:48.000Z,0
2023-04-16T01:04:04.000Z,0
2023-04-16T01:05:21.000Z,0
2023-04-16T01:07:54.000Z,0
2023-04-16T01:09:10.000Z,0
2023-04-16T01:10:27.000Z,0
2023-04-16T01:11:43.000Z,0
2023-04-16T01:13:00.000Z,0
2023-04-16T01:14:17.000Z,0
2023-04-16T01:15:32.000Z,0
2023-04-16T01:16:49.000Z,0
2023-04-16T01:18:05.000Z,0
2023-04-16T01:19:22.000Z,0
2023-04-16T01:20:39.000Z,0
2023-04-16T01:21:55.000Z,0
2023-04-16T01:23:12.000Z,0
2023-04-16T01:24:28.000Z,0
2023-04-16T01:25:45.000Z,0
2023-04-16T01:27:01.000Z,0
2023-04-16T01:28:18.000Z,0
2023-04-16T01:29:34.000Z,0
2023-04-16T01:30:51.000Z,0
2023-04-16T01:32:07.000Z,0
2023-04-16T01:33:23.000Z,0
2023-04-16T01:34:40.000Z,0
2023-04-16T01:35:56.000Z,0
2023-04-16T01:37:13.000Z,0
2023-04-16T01:38:29.000Z,0
2023-04-16T01:39:46.000Z,0
2023-04-16T01:41:02.000Z,0
2023-04-16T01:42:19.000Z,0
2023-04-16T01:43:35.000Z,0
2023-04-16T01:44:52.000Z,0
2023-04-16T01:46:09.000Z,0
2023-04-16T01:47:25.000Z,0
2023-04-16T01:48:42.000Z,0
2023-04-16T01:49:57.000Z,0
2023-04-16T01:51:14.000Z,0
2023-04-16T01:52:30.000Z,0
2023-04-16T01:53:47.000Z,0
2023-04-16T01:55:04.000Z,0
2023-04-16T01:56:20.000Z,0
2023-04-16T01:57:37.000Z,0
2023-04-16T01:58:53.000Z,0
2023-04-16T02:00:10.000Z,0
2023-04-16T02:01:26.000Z,0
2023-04-16T02:02:43.000Z,0
2023-04-16T02:03:59.000Z,0
2023-04-16T02:05:16.000Z,0
2023-04-16T02:06:32.000Z,0
2023-04-16T02:07:48.000Z,0
2023-04-16T02:09:05.000Z,0
2023-04-16T02:10:21.000Z,0
2023-04-16T02:11:38.000Z,0
2023-04-16T02:12:54.000Z,0
2023-04-16T02:14:11.000Z,0
2023-04-16T02:15:27.000Z,0
2023-04-16T02:16:44.000Z,0
2023-04-16T02:18:01.000Z,0
2023-04-16T02:19:17.000Z,0
2023-04-16T02:20:34.000Z,0
2023-04-16T02:21:50.000Z,0
2023-04-16T02:23:06.000Z,0
2023-04-16T02:24:22.000Z,0
2023-04-16T02:25:39.000Z,0
2023-04-16T02:26:56.000Z,0
2023-04-16T02:28:12.000Z,0
2023-04-16T02:29:29.000Z,0
2023-04-16T02:30:45.000Z,0
2023-04-16T02:32:02.000Z,0
2023-04-16T02:33:18.000Z,0
2023-04-16T02:34:35.000Z,0
2023-04-16T02:35:51.000Z,0
2023-04-16T02:37:08.000Z,0
2023-04-16T02:38:24.000Z,0
2023-04-16T02:39:40.000Z,0
2023-04-16T02:40:57.000Z,0
2023-04-16T02:42:13.000Z,0
2023-04-16T02:43:30.000Z,0
2023-04-16T02:44:46.000Z,0
2023-04-16T02:46:03.000Z,0
2023-04-16T02:47:19.000Z,0
2023-04-16T02:48:36.000Z,0
2023-04-16T02:49:52.000Z,0
2023-04-16T02:51:09.000Z,0
2023-04-16T02:52:26.000Z,0
2023-04-16T02:53:42.000Z,0
2023-04-16T02:54:59.000Z,0
2023-04-16T02:56:14.000Z,0
2023-04-16T02:57:31.000Z,0
2023-04-16T02:58:48.000Z,0
2023-04-16T03:00:04.000Z,0
2023-04-16T03:01:21.000Z,0
2023-04-16T03:02:37.000Z,0
2023-04-16T03:03:54.000Z,0
2023-04-16T03:05:10.000Z,0
2023-04-16T03:06:27.000Z,0
2023-04-16T03:07:43.000Z,0
2023-04-16T03:09:00.000Z,0
2023-04-16T03:10:16.000Z,0
2023-04-16T03:11:33.000Z,0
2023-04-16T03:12:49.000Z,0
2023-04-16T03:14:05.000Z,0
2023-04-16T03:15:22.000Z,0
2023-04-16T03:16:38.000Z,0
2023-04-16T03:17:54.000Z,0
2023-04-16T03:19:11.000Z,0
2023-04-16T03:20:27.000Z,0
2023-04-16T03:21:44.000Z,0
2023-04-16T03:23:00.000Z,0
2023-04-16T03:24:17.000Z,0
2023-04-16T03:25:33.000Z,0
2023-04-16T03:28:06.000Z,0
2023-04-16T03:29:23.000Z,0
2023-04-16T03:30:40.000Z,0
2023-04-16T03:31:56.000Z,0
2023-04-16T03:33:12.000Z,0
2023-04-16T03:34:28.000Z,0
2023-04-16T03:35:45.000Z,0
2023-04-16T03:37:02.000Z,0
2023-04-16T03:38:18.000Z,0
2023-04-16T03:39:35.000Z,0
2023-04-16T03:40:51.000Z,0
2023-04-16T03:42:08.000Z,0
2023-04-16T03:43:24.000Z,0
2023-04-16T03:44:41.000Z,0
2023-04-16T03:45:57.000Z,0
2023-04-16T03:47:14.000Z,0
2023-04-16T03:48:30.000Z,0
2023-04-16T03:49:46.000Z,0
2023-04-16T03:51:03.000Z,0
2023-04-16T03:52:19.000Z,0
2023-04-16T03:53:36.000Z,0
2023-04-16T03:54:52.000Z,0
2023-04-16T03:56:09.000Z,0
2023-04-16T03:57:25.000Z,0
2023-04-16T03:58:42.000Z,0
2023-04-16T03:59:58.000Z,0
2023-04-16T04:01:15.000Z,0
2023-04-16T04:02:32.000Z,0
2023-04-16T04:03:48.000Z,0
2023-04-16T04:06:21.000Z,0
2023-04-16T04:07:37.000Z,0
2023-04-16T04:08:54.000Z,0
2023-04-16T04:10:10.000Z,0
2023-04-16T04:11:27.000Z,0
2023-04-16T04:12:43.000Z,0
2023-04-16T04:14:00.000Z,0
2023-04-16T04:15:16.000Z,0
2023-04-16T04:16:33.000Z,0
2023-04-16T04:17:49.000Z,0
2023-04-16T04:19:06.000Z,0
2023-04-16T04:20:22.000Z,0
2023-04-16T04:21:39.000Z,0
2023-04-16T04:22:55.000Z,0
2023-04-16T04:24:11.000Z,0
2023-04-16T04:25:28.000Z,0
2023-04-16T04:26:44.000Z,0
2023-04-16T04:28:01.000Z,0
2023-04-16T04:29:17.000Z,0
2023-04-16T04:30:34.000Z,0
2023-04-16T04:31:50.000Z,0
2023-04-16T04:33:07.000Z,0
2023-04-16T04:34:24.000Z,0
2023-04-16T04:35:40.000Z,0
2023-04-16T04:36:57.000Z,0
2023-04-16T04:38:13.000Z,5
2023-04-16T04:39:30.000Z,5
2023-04-16T04:40:45.000Z,5
2023-04-16T04:42:02.000Z,11
2023-04-16T04:43:19.000Z,11
2023-04-16T04:44:35.000Z,11
2023-04-16T04:45:52.000Z,11
2023-04-16T04:47:08.000Z,11
2023-04-16T04:48:25.000Z,11
2023-04-16T04:49:41.000Z,11
2023-04-16T04:50:58.000Z,11
2023-04-16T04:52:14.000Z,11
2023-04-16T04:53:31.000Z,16
2023-04-16T04:54:47.000Z,16
2023-04-16T04:56:04.000Z,16
2023-04-16T04:57:20.000Z,16
2023-04-16T04:58:36.000Z,28
2023-04-16T04:59:53.000Z,22
2023-04-16T05:01:09.000Z,28
2023-04-16T05:02:26.000Z,28
2023-04-16T05:03:42.000Z,28
2023-04-16T05:04:59.000Z,33
2023-04-16T05:06:16.000Z,39
2023-04-16T05:07:32.000Z,45
2023-04-16T05:08:49.000Z,45
2023-04-16T05:10:05.000Z,39
2023-04-16T05:11:22.000Z,45
2023-04-16T05:12:38.000Z,45
2023-04-16T05:13:54.000Z,56
2023-04-16T05:15:11.000Z,61
2023-04-16T05:16:27.000Z,61
2023-04-16T05:17:44.000Z,67
2023-04-16T05:19:00.000Z,84
2023-04-16T05:20:17.000Z,78
2023-04-16T05:21:33.000Z,90
2023-04-16T05:22:50.000Z,95
2023-04-16T05:24:06.000Z,101
2023-04-16T05:25:23.000Z,101
2023-04-16T05:26:39.000Z,106
2023-04-16T05:27:56.000Z,78
2023-04-16T05:29:12.000Z,84
2023-04-16T05:30:28.000Z,78
2023-04-16T05:31:45.000Z,90
2023-04-16T05:33:01.000Z,78
2023-04-16T05:34:18.000Z,90
2023-04-16T05:35:34.000Z,84
2023-04-16T05:36:51.000Z,101
2023-04-16T05:39:24.000Z,123
2023-04-16T05:40:41.000Z,106
2023-04-16T05:41:57.000Z,78
2023-04-16T05:43:14.000Z,73
2023-04-16T05:44:30.000Z,67
2023-04-16T05:45:47.000Z,90
2023-04-16T05:47:03.000Z,78
2023-04-16T05:48:19.000Z,84
2023-04-16T05:49:36.000Z,78
2023-04-16T05:50:52.000Z,84
2023-04-16T05:53:25.000Z,123
2023-04-16T05:55:58.000Z,95
2023-04-16T05:57:14.000Z,95
2023-04-16T05:58:30.000Z,90
2023-04-16T05:59:47.000Z,101
2023-04-16T06:01:03.000Z,106
2023-04-16T06:02:20.000Z,95
2023-04-16T06:03:36.000Z,95
2023-04-16T06:04:53.000Z,101
2023-04-16T06:06:09.000Z,112
2023-04-16T06:07:26.000Z,118
2023-04-16T06:09:59.000Z,129
2023-04-16T06:11:15.000Z,112
2023-04-16T06:12:32.000Z,123
2023-04-16T06:13:48.000Z,118
2023-04-16T06:15:04.000Z,112
2023-04-16T06:16:21.000Z,118
2023-04-16T06:17:37.000Z,123
2023-04-16T06:18:54.000Z,146
2023-04-16T06:20:10.000Z,168
2023-04-16T06:21:27.000Z,163
2023-04-16T06:22:44.000Z,174
2023-04-16T06:24:00.000Z,202
2023-04-16T06:25:16.000Z,230
2023-04-16T06:26:32.000Z,213
2023-04-16T06:27:48.000Z,208
2023-04-16T06:30:21.000Z,241
2023-04-16T06:31:38.000Z,219
2023-04-16T06:32:54.000Z,208
2023-04-16T06:34:11.000Z,202
2023-04-16T06:36:44.000Z,208
2023-04-16T06:39:17.000Z,174
2023-04-16T06:40:34.000Z,163
2023-04-16T06:44:23.000Z,163
2023-04-16T06:45:39.000Z,168
2023-04-16T06:49:28.000Z,208
2023-04-16T06:50:45.000Z,191
2023-04-16T06:52:01.000Z,208
2023-04-16T06:53:18.000Z,168
2023-04-16T06:54:34.000Z,196
2023-04-16T06:57:07.000Z,174
2023-04-16T06:59:40.000Z,180
2023-04-16T07:00:57.000Z,185
2023-04-16T07:02:13.000Z,174
2023-04-16T07:03:29.000Z,196
2023-04-16T07:04:46.000Z,196
2023-04-16T07:06:02.000Z,202
2023-04-16T07:07:19.000Z,213
2023-04-16T07:08:35.000Z,241
2023-04-16T07:11:08.000Z,196
2023-04-16T07:12:25.000Z,208
2023-04-16T07:13:42.000Z,208
2023-04-16T07:14:58.000Z,281
2023-04-16T07:16:15.000Z,292
2023-04-16T07:17:31.000Z,258
2023-04-16T07:18:48.000Z,213
2023-04-16T07:20:03.000Z,230
2023-04-16T07:21:20.000Z,219
2023-04-16T07:22:37.000Z,202
2023-04-16T07:23:53.000Z,219
2023-04-16T07:25:10.000Z,236
2023-04-16T07:27:42.000Z,270
2023-04-16T07:28:58.000Z,230
2023-04-16T07:31:31.000Z,281
2023-04-16T07:32:47.000Z,298
2023-04-16T07:34:03.000Z,315
2023-04-16T07:35:20.000Z,281
2023-04-16T07:36:36.000Z,298
2023-04-16T07:37:53.000Z,258
2023-04-16T07:39:09.000Z,236
2023-04-16T07:40:26.000Z,241
2023-04-16T07:41:43.000Z,213
2023-04-16T07:42:59.000Z,270
2023-04-16T07:44:16.000Z,298
2023-04-16T07:45:32.000Z,292
2023-04-16T07:46:49.000Z,298
2023-04-16T07:48:05.000Z,292
2023-04-16T07:49:22.000Z,331
2023-04-16T07:50:38.000Z,337
2023-04-16T07:53:11.000Z,326
2023-04-16T07:58:17.000Z,405
2023-04-16T07:59:33.000Z,450
2023-04-16T08:00:50.000Z,500
2023-04-16T08:04:40.000Z,348
2023-04-16T08:05:56.000Z,326
2023-04-16T08:07:13.000Z,326
2023-04-16T08:08:28.000Z,393
2023-04-16T08:09:45.000Z,343
2023-04-16T08:11:01.000Z,343
2023-04-16T08:12:18.000Z,410
2023-04-16T08:13:35.000Z,382
2023-04-16T08:14:51.000Z,438
2023-04-16T08:16:08.000Z,382
2023-04-16T08:17:24.000Z,376
2023-04-16T08:18:41.000Z,427
2023-04-16T08:22:30.000Z,410
2023-04-16T08:23:47.000Z,483
2023-04-16T08:25:03.000Z,399
2023-04-16T08:26:19.000Z,399
2023-04-16T08:27:36.000Z,444
2023-04-16T08:28:52.000Z,500
2023-04-16T08:30:09.000Z,500
2023-04-16T08:31:25.000Z,483
2023-04-16T08:32:42.000Z,506
2023-04-16T08:33:58.000Z,511
2023-04-16T08:35:15.000Z,500
2023-04-16T08:36:32.000Z,511
2023-04-16T08:39:05.000Z,416
2023-04-16T08:40:21.000Z,455
2023-04-16T08:41:37.000Z,517
2023-04-16T08:42:53.000Z,551
2023-04-16T08:44:10.000Z,601
2023-04-16T08:45:27.000Z,635
2023-04-16T08:46:43.000Z,714
2023-04-16T08:48:00.000Z,821
2023-04-16T08:50:32.000Z,871
2023-04-16T08:51:48.000Z,860
2023-04-16T08:53:04.000Z,748
2023-04-16T08:54:21.000Z,686
2023-04-16T08:58:11.000Z,770
2023-04-16T08:59:27.000Z,686
2023-04-16T09:00:44.000Z,601
2023-04-16T09:02:00.000Z,523
2023-04-16T09:03:17.000Z,511
2023-04-16T09:04:33.000Z,624
2023-04-16T09:05:50.000Z,607
2023-04-16T09:07:06.000Z,596
2023-04-16T09:09:39.000Z,540
2023-04-16T09:10:55.000Z,506
2023-04-16T09:12:12.000Z,478
2023-04-16T09:13:28.000Z,472
2023-04-16T09:14:45.000Z,500
2023-04-16T09:16:01.000Z,466
2023-04-16T09:17:18.000Z,500
2023-04-16T09:18:34.000Z,551
2023-04-16T09:22:24.000Z,500
2023-04-16T09:24:57.000Z,500
2023-04-16T09:26:13.000Z,517
2023-04-16T09:27:29.000Z,489
2023-04-16T09:30:02.000Z,540
2023-04-16T09:31:19.000Z,607
2023-04-16T09:32:36.000Z,624
2023-04-16T09:35:09.000Z,630
2023-04-16T09:36:25.000Z,753
2023-04-16T09:37:42.000Z,787
2023-04-16T09:38:58.000Z,1254
2023-04-16T09:40:15.000Z,781
2023-04-16T09:41:31.000Z,624
2023-04-16T09:44:04.000Z,551
2023-04-16T09:45:20.000Z,545
2023-04-16T09:46:37.000Z,506
2023-04-16T09:47:53.000Z,551
2023-04-16T09:50:26.000Z,466
2023-04-16T09:52:59.000Z,410
2023-04-16T09:54:16.000Z,450
2023-04-16T09:55:33.000Z,551
2023-04-16T09:56:49.000Z,596
2023-04-16T09:58:06.000Z,945
2023-04-16T09:59:21.000Z,888
2023-04-16T10:00:38.000Z,945
2023-04-16T10:01:54.000Z,1085
2023-04-16T10:03:11.000Z,1080
2023-04-16T10:04:28.000Z,1046
2023-04-16T10:05:44.000Z,950
2023-04-16T10:07:01.000Z,1057
2023-04-16T10:08:17.000Z,939
2023-04-16T10:09:34.000Z,815
2023-04-16T10:10:50.000Z,720
2023-04-16T10:12:07.000Z,911
2023-04-16T10:13:23.000Z,866
2023-04-16T10:14:40.000Z,753
2023-04-16T10:15:56.000Z,697
2023-04-16T10:17:12.000Z,781
2023-04-16T10:18:27.000Z,810
2023-04-16T10:19:44.000Z,691
2023-04-16T10:21:00.000Z,708
2023-04-16T10:22:17.000Z,866
2023-04-16T10:23:33.000Z,675
2023-04-16T10:24:50.000Z,618
2023-04-16T10:26:07.000Z,534
2023-04-16T10:28:40.000Z,635
2023-04-16T10:29:56.000Z,967
2023-04-16T10:31:13.000Z,939
2023-04-16T10:32:29.000Z,821
2023-04-16T10:33:46.000Z,663
2023-04-16T10:35:02.000Z,562
2023-04-16T10:38:51.000Z,781
2023-04-16T10:40:07.000Z,652
2023-04-16T10:41:23.000Z,1001
2023-04-16T10:42:39.000Z,1130
2023-04-16T10:46:29.000Z,1659
2023-04-16T10:47:46.000Z,1771
2023-04-16T10:50:19.000Z,1485
2023-04-16T10:52:52.000Z,1440
2023-04-16T10:54:08.000Z,1710
2023-04-16T10:55:25.000Z,1771
2023-04-16T10:56:41.000Z,1586
2023-04-16T10:59:14.000Z,945
2023-04-16T11:00:30.000Z,916
2023-04-16T11:01:47.000Z,922
2023-04-16T11:03:03.000Z,821
2023-04-16T11:04:20.000Z,753
2023-04-16T11:05:36.000Z,708
2023-04-16T11:06:53.000Z,691
2023-04-16T11:08:09.000Z,579
2023-04-16T11:09:26.000Z,680
2023-04-16T11:10:43.000Z,742
2023-04-16T11:11:59.000Z,753
2023-04-16T11:13:16.000Z,742
2023-04-16T11:14:31.000Z,787
2023-04-16T11:15:48.000Z,765
2023-04-16T11:17:04.000Z,669
2023-04-16T11:18:21.000Z,770
2023-04-16T11:19:37.000Z,798
2023-04-16T11:20:53.000Z,928
2023-04-16T11:22:09.000Z,855
2023-04-16T11:23:26.000Z,922
2023-04-16T11:24:42.000Z,939
2023-04-16T11:28:32.000Z,793
2023-04-16T11:29:48.000Z,753
2023-04-16T11:31:05.000Z,860
2023-04-16T11:32:22.000Z,905
2023-04-16T11:33:38.000Z,815
2023-04-16T11:34:55.000Z,680
2023-04-16T11:37:27.000Z,900
2023-04-16T11:38:43.000Z,888
2023-04-16T11:39:59.000Z,945
2023-04-16T11:41:15.000Z,1080
2023-04-16T11:45:05.000Z,1327
2023-04-16T11:46:21.000Z,1355
2023-04-16T11:47:38.000Z,1361
2023-04-16T11:48:54.000Z,1198
2023-04-16T11:50:10.000Z,1276
2023-04-16T11:52:43.000Z,1237
2023-04-16T11:54:00.000Z,1338
2023-04-16T11:55:16.000Z,1620
2023-04-16T11:57:50.000Z,1518
2023-04-16T11:59:06.000Z,1299
2023-04-16T12:00:23.000Z,1006
2023-04-16T12:01:39.000Z,911
2023-04-16T12:02:56.000Z,939
2023-04-16T12:04:12.000Z,1012
2023-04-16T12:06:45.000Z,1170
2023-04-16T12:08:01.000Z,1080
2023-04-16T12:09:18.000Z,1074
2023-04-16T12:10:34.000Z,1068
2023-04-16T12:11:51.000Z,1096
2023-04-16T12:13:07.000Z,1125
2023-04-16T12:14:24.000Z,1186
2023-04-16T12:15:40.000Z,1147
2023-04-16T12:16:57.000Z,1029
2023-04-16T12:18:13.000Z,1012
2023-04-16T12:20:46.000Z,967
2023-04-16T12:22:03.000Z,1023
2023-04-16T12:23:20.000Z,1141
2023-04-16T12:24:35.000Z,1271
2023-04-16T12:25:52.000Z,1378
2023-04-16T12:28:25.000Z,1698
2023-04-16T12:29:41.000Z,1839
2023-04-16T12:30:58.000Z,2131
2023-04-16T12:32:15.000Z,2306
2023-04-16T12:33:31.000Z,2446
2023-04-16T12:34:48.000Z,2542
2023-04-16T12:36:04.000Z,2553
2023-04-16T12:37:21.000Z,2390
2023-04-16T12:38:37.000Z,2379
2023-04-16T12:39:54.000Z,2385
2023-04-16T12:41:10.000Z,2362
2023-04-16T12:43:43.000Z,2255
2023-04-16T12:44:59.000Z,1912
2023-04-16T12:46:16.000Z,1895
2023-04-16T12:47:32.000Z,1783
2023-04-16T12:48:49.000Z,1681
2023-04-16T12:51:22.000Z,2092
2023-04-16T12:52:38.000Z,1985
2023-04-16T12:55:11.000Z,1462
2023-04-16T12:56:28.000Z,1558
2023-04-16T12:57:44.000Z,1378
2023-04-16T12:59:00.000Z,1141
2023-04-16T13:00:17.000Z,1231
2023-04-16T13:01:33.000Z,1423
2023-04-16T13:04:06.000Z,1395
2023-04-16T13:05:23.000Z,1299
2023-04-16T13:06:40.000Z,1203
2023-04-16T13:07:56.000Z,1130
2023-04-16T13:09:13.000Z,1091
2023-04-16T13:10:29.000Z,1153
2023-04-16T13:11:46.000Z,1243
2023-04-16T13:13:02.000Z,1378
2023-04-16T13:14:18.000Z,1625
2023-04-16T13:15:35.000Z,1738
2023-04-16T13:16:51.000Z,1597
2023-04-16T13:18:08.000Z,1524
2023-04-16T13:19:24.000Z,1496
2023-04-16T13:20:41.000Z,1513
2023-04-16T13:21:57.000Z,1563
2023-04-16T13:23:12.000Z,1591
2023-04-16T13:24:29.000Z,1608
2023-04-16T13:28:19.000Z,1518
2023-04-16T13:29:35.000Z,1614
2023-04-16T13:30:52.000Z,1749
2023-04-16T13:32:08.000Z,1811
2023-04-16T13:33:25.000Z,1833
2023-04-16T13:34:41.000Z,1856
2023-04-16T13:35:58.000Z,2008
2023-04-16T13:37:14.000Z,2103
2023-04-16T13:38:30.000Z,2227
2023-04-16T13:39:46.000Z,2255
2023-04-16T13:41:03.000Z,2295
2023-04-16T13:42:19.000Z,2345
2023-04-16T13:43:36.000Z,2373
2023-04-16T13:44:52.000Z,2553
2023-04-16T13:46:09.000Z,2981
2023-04-16T13:47:25.000Z,3150
2023-04-16T13:48:42.000Z,3071
2023-04-16T13:51:15.000Z,3256
2023-04-16T13:52:31.000Z,2885
2023-04-16T13:53:48.000Z,2823
2023-04-16T13:55:04.000Z,2593
2023-04-16T13:56:20.000Z,2430
2023-04-16T13:57:37.000Z,2148
2023-04-16T13:58:53.000Z,1951
2023-04-16T14:00:10.000Z,2002
2023-04-16T14:01:26.000Z,2103
2023-04-16T14:02:43.000Z,2036
2023-04-16T14:03:59.000Z,1974
2023-04-16T14:05:16.000Z,1935
2023-04-16T14:06:32.000Z,1963
2023-04-16T14:07:48.000Z,2109
2023-04-16T14:09:04.000Z,2193
2023-04-16T14:10:21.000Z,2176
2023-04-16T14:11:37.000Z,2058
2023-04-16T14:12:54.000Z,1929
2023-04-16T14:14:10.000Z,1811
2023-04-16T14:15:27.000Z,1940
2023-04-16T14:16:43.000Z,1867
2023-04-16T14:18:00.000Z,1743
2023-04-16T14:19:17.000Z,1839
2023-04-16T14:20:32.000Z,1816
2023-04-16T14:21:48.000Z,1743
2023-04-16T14:23:05.000Z,1878
2023-04-16T14:24:21.000Z,2131
2023-04-16T14:25:38.000Z,2216
2023-04-16T14:26:54.000Z,2221
2023-04-16T14:28:11.000Z,2210
2023-04-16T14:29:27.000Z,2137
2023-04-16T14:30:44.000Z,2047
2023-04-16T14:32:01.000Z,1912
2023-04-16T14:33:17.000Z,1828
2023-04-16T14:34:34.000Z,1788
2023-04-16T14:35:50.000Z,1800
2023-04-16T14:37:07.000Z,1771
2023-04-16T14:38:22.000Z,1743
2023-04-16T14:39:39.000Z,1726
2023-04-16T14:40:56.000Z,1732
2023-04-16T14:42:12.000Z,1732
2023-04-16T14:43:29.000Z,1732
2023-04-16T14:44:45.000Z,1738
2023-04-16T14:46:02.000Z,1732
2023-04-16T14:47:18.000Z,1738
2023-04-16T14:48:35.000Z,1715
2023-04-16T14:49:51.000Z,1704
2023-04-16T14:51:08.000Z,1693
2023-04-16T14:52:24.000Z,1681
2023-04-16T14:53:41.000Z,1698
2023-04-16T14:54:57.000Z,1715
2023-04-16T14:56:13.000Z,1738
2023-04-16T14:57:30.000Z,1749
2023-04-16T14:58:46.000Z,1771
2023-04-16T15:00:03.000Z,1783
2023-04-16T15:01:19.000Z,1777
2023-04-16T15:02:36.000Z,1777
2023-04-16T15:03:52.000Z,1783
2023-04-16T15:05:09.000Z,1783
2023-04-16T15:06:26.000Z,1726
2023-04-16T15:07:42.000Z,1676
2023-04-16T15:08:59.000Z,1620
2023-04-16T15:10:15.000Z,1569
2023-04-16T15:11:31.000Z,1513
2023-04-16T15:12:47.000Z,1451
2023-04-16T15:14:04.000Z,1406
2023-04-16T15:15:21.000Z,1366
2023-04-16T15:16:37.000Z,1355
2023-04-16T15:17:54.000Z,1350
2023-04-16T15:19:10.000Z,1344
2023-04-16T15:20:27.000Z,1338
2023-04-16T15:21:43.000Z,1321
2023-04-16T15:23:00.000Z,1305
2023-04-16T15:24:16.000Z,1293
2023-04-16T15:25:33.000Z,1293
2023-04-16T15:26:49.000Z,1288
2023-04-16T15:28:05.000Z,1299
2023-04-16T15:29:22.000Z,1305
2023-04-16T15:30:38.000Z,1321
2023-04-16T15:31:55.000Z,1327
2023-04-16T15:33:11.000Z,1338
2023-04-16T15:34:28.000Z,1333
2023-04-16T15:35:44.000Z,1305
2023-04-16T15:37:01.000Z,1282
2023-04-16T15:38:17.000Z,1248
2023-04-16T15:39:34.000Z,1226
2023-04-16T15:40:51.000Z,1215
2023-04-16T15:42:07.000Z,1153
2023-04-16T15:43:24.000Z,1085
2023-04-16T15:44:39.000Z,1012
2023-04-16T15:45:56.000Z,978
2023-04-16T15:47:13.000Z,911
2023-04-16T15:48:29.000Z,838
2023-04-16T15:49:46.000Z,748
2023-04-16T15:51:02.000Z,646
2023-04-16T15:52:19.000Z,590
2023-04-16T15:53:35.000Z,568
2023-04-16T15:54:52.000Z,545
2023-04-16T15:56:08.000Z,495
2023-04-16T15:57:25.000Z,478
2023-04-16T15:58:41.000Z,466
2023-04-16T15:59:58.000Z,466
2023-04-16T16:01:14.000Z,478
2023-04-16T16:02:30.000Z,478
2023-04-16T16:03:47.000Z,483
2023-04-16T16:05:03.000Z,523
2023-04-16T16:06:19.000Z,551
2023-04-16T16:07:36.000Z,545
2023-04-16T16:10:09.000Z,551
2023-04-16T16:11:25.000Z,579
2023-04-16T16:12:42.000Z,596
2023-04-16T16:13:58.000Z,585
2023-04-16T16:15:15.000Z,568
2023-04-16T16:16:31.000Z,540
2023-04-16T16:17:48.000Z,500
2023-04-16T16:19:04.000Z,455
2023-04-16T16:20:21.000Z,416
2023-04-16T16:21:38.000Z,399
2023-04-16T16:22:54.000Z,382
2023-04-16T16:24:10.000Z,376
2023-04-16T16:25:26.000Z,382
2023-04-16T16:26:43.000Z,388
2023-04-16T16:28:00.000Z,393
2023-04-16T16:29:16.000Z,399
2023-04-16T16:30:33.000Z,421
2023-04-16T16:31:49.000Z,461
2023-04-16T16:33:06.000Z,511
2023-04-16T16:34:22.000Z,545
2023-04-16T16:35:39.000Z,579
2023-04-16T16:36:55.000Z,618
2023-04-16T16:38:12.000Z,675
2023-04-16T16:39:28.000Z,725
2023-04-16T16:40:44.000Z,736
2023-04-16T16:42:01.000Z,703
2023-04-16T16:43:17.000Z,641
2023-04-16T16:44:34.000Z,568
2023-04-16T16:45:50.000Z,506
2023-04-16T16:47:07.000Z,455
2023-04-16T16:48:23.000Z,405
2023-04-16T16:49:40.000Z,360
2023-04-16T16:50:56.000Z,337
2023-04-16T16:52:13.000Z,326
2023-04-16T16:53:30.000Z,315
2023-04-16T16:54:46.000Z,286
2023-04-16T16:56:03.000Z,264
2023-04-16T16:57:19.000Z,253
2023-04-16T16:58:36.000Z,247
2023-04-16T16:59:51.000Z,247
2023-04-16T17:01:08.000Z,236
2023-04-16T17:02:25.000Z,225
2023-04-16T17:03:41.000Z,208
2023-04-16T17:04:58.000Z,185
2023-04-16T17:06:14.000Z,163
2023-04-16T17:07:31.000Z,140
2023-04-16T17:08:47.000Z,118
2023-04-16T17:10:04.000Z,101
2023-04-16T17:11:20.000Z,84
2023-04-16T17:12:37.000Z,67
2023-04-16T17:13:53.000Z,56
2023-04-16T17:15:10.000Z,61
2023-04-16T17:16:26.000Z,67
2023-04-16T17:17:42.000Z,61
2023-04-16T17:18:59.000Z,61
2023-04-16T17:20:15.000Z,67
2023-04-16T17:21:32.000Z,78
2023-04-16T17:22:48.000Z,84
2023-04-16T17:24:05.000Z,90
2023-04-16T17:25:21.000Z,84
2023-04-16T17:26:38.000Z,78
2023-04-16T17:27:55.000Z,67
2023-04-16T17:29:11.000Z,56
2023-04-16T17:30:28.000Z,45
2023-04-16T17:31:44.000Z,33
2023-04-16T17:33:00.000Z,22
2023-04-16T17:34:16.000Z,16
2023-04-16T17:35:33.000Z,22
2023-04-16T17:36:50.000Z,28
2023-04-16T17:38:06.000Z,33
2023-04-16T17:39:23.000Z,33
2023-04-16T17:40:39.000Z,39
2023-04-16T17:41:56.000Z,45
2023-04-16T17:43:12.000Z,56
2023-04-16T17:44:29.000Z,61
2023-04-16T17:45:45.000Z,61
2023-04-16T17:47:02.000Z,56
2023-04-16T17:49:35.000Z,45
2023-04-16T17:50:51.000Z,33
2023-04-16T17:52:07.000Z,22
2023-04-16T17:53:24.000Z,22
2023-04-16T17:54:40.000Z,22
2023-04-16T17:55:57.000Z,22
2023-04-16T17:57:13.000Z,28
2023-04-16T17:58:30.000Z,33
2023-04-16T17:59:46.000Z,39
2023-04-16T18:01:03.000Z,45
2023-04-16T18:02:20.000Z,45
2023-04-16T18:03:36.000Z,39
2023-04-16T18:04:53.000Z,39
2023-04-16T18:06:09.000Z,39
2023-04-16T18:07:25.000Z,39
2023-04-16T18:08:42.000Z,39
2023-04-16T18:09:58.000Z,33
2023-04-16T18:11:15.000Z,33
2023-04-16T18:12:31.000Z,28
2023-04-16T18:13:48.000Z,22
2023-04-16T18:15:04.000Z,22
2023-04-16T18:16:21.000Z,22
2023-04-16T18:17:37.000Z,16
2023-04-16T18:18:54.000Z,16
2023-04-16T18:20:10.000Z,11
2023-04-16T18:21:27.000Z,11
2023-04-16T18:22:43.000Z,11
2023-04-16T18:23:59.000Z,11
2023-04-16T18:25:16.000Z,11
2023-04-16T18:26:32.000Z,5
2023-04-16T18:27:49.000Z,5
2023-04-16T18:29:05.000Z,5
2023-04-16T18:30:22.000Z,5
2023-04-16T18:31:38.000Z,5
2023-04-16T18:32:55.000Z,0
2023-04-16T18:34:12.000Z,0
2023-04-16T18:35:28.000Z,0
2023-04-16T18:36:45.000Z,0
2023-04-16T18:38:01.000Z,0
2023-04-16T18:39:18.000Z,0
2023-04-16T18:40:33.000Z,0
2023-04-16T18:41:50.000Z,0
2023-04-16T18:43:07.000Z,0
2023-04-16T18:44:23.000Z,0
2023-04-16T18:45:40.000Z,0
2023-04-16T18:46:56.000Z,0
2023-04-16T18:48:13.000Z,0
2023-04-16T18:49:29.000Z,0
2023-04-16T18:50:46.000Z,0
2023-04-16T18:52:02.000Z,0
2023-04-16T18:53:19.000Z,0
2023-04-16T18:54:35.000Z,0
2023-04-16T18:55:52.000Z,0
2023-04-16T18:57:08.000Z,0
2023-04-16T18:58:24.000Z,0
2023-04-16T18:59:41.000Z,0
2023-04-16T19:00:57.000Z,0
2023-04-16T19:02:14.000Z,0
2023-04-16T19:03:30.000Z,0
2023-04-16T19:04:47.000Z,0
2023-04-16T19:06:03.000Z,0
2023-04-16T19:07:20.000Z,0
2023-04-16T19:09:53.000Z,0
2023-04-16T19:11:10.000Z,0
2023-04-16T19:12:26.000Z,0
2023-04-16T19:13:42.000Z,0
2023-04-16T19:14:59.000Z,0
2023-04-16T19:16:15.000Z,0
2023-04-16T19:17:32.000Z,0
2023-04-16T19:18:48.000Z,0