createdAt,value
2023-06-06T00:00:48.100Z,26.13
2023-06-06T00:03:18.038Z,26.04
2023-06-06T00:05:47.488Z,26.06
2023-06-06T00:08:16.458Z,26.01
2023-06-06T00:10:45.490Z,26.04
2023-06-06T00:13:16.675Z,26.06
2023-06-06T00:15:46.900Z,26.13
2023-06-06T00:18:15.952Z,26.14
2023-06-06T00:20:45.803Z,26.15
2023-06-06T00:23:15.381Z,26.14
2023-06-06T00:25:44.422Z,26.09
2023-06-06T00:28:13.890Z,26.10
2023-06-06T00:30:42.934Z,26.21
2023-06-06T00:33:12.137Z,26.24
2023-06-06T00:35:41.213Z,26.24
2023-06-06T00:38:10.210Z,26.20
2023-06-06T00:40:39.248Z,26.19
2023-06-06T00:43:08.256Z,26.21
2023-06-06T00:45:37.337Z,26.18
2023-06-06T00:48:06.491Z,26.21
2023-06-06T00:50:37.136Z,26.25
2023-06-06T00:53:06.243Z,26.28
2023-06-06T00:55:35.535Z,26.27
2023-06-06T00:58:04.607Z,26.34
2023-06-06T01:00:35.262Z,26.30
2023-06-06T01:03:06.351Z,26.29
2023-06-06T01:05:35.441Z,26.29
2023-06-06T01:08:04.530Z,26.26
2023-06-06T01:10:33.554Z,26.30
2023-06-06T01:13:23.116Z,26.35
2023-06-06T01:15:55.375Z,26.38
2023-06-06T01:18:24.949Z,26.37
2023-06-06T01:20:53.965Z,26.37
2023-06-06T01:23:22.990Z,26.32
2023-06-06T01:25:52.129Z,26.30
2023-06-06T01:28:21.158Z,26.37
2023-06-06T01:30:50.260Z,26.38
2023-06-06T01:33:19.291Z,26.39
2023-06-06T01:35:51.407Z,26.40
2023-06-06T01:38:24.121Z,26.26
2023-06-06T01:40:54.601Z,26.22
2023-06-06T01:43:27.278Z,26.30
2023-06-06T01:45:56.333Z,26.38
2023-06-06T01:48:28.083Z,26.32
2023-06-06T01:50:57.135Z,26.16
2023-06-06T01:53:26.133Z,26.08
2023-06-06T01:55:55.271Z,26.28
2023-06-06T01:58:25.179Z,26.33
2023-06-06T02:00:54.213Z,26.29
2023-06-06T02:03:23.613Z,26.37
2023-06-06T02:05:53.045Z,26.37
2023-06-06T02:08:23.477Z,26.38
2023-06-06T02:10:52.774Z,26.27
2023-06-06T02:13:21.994Z,26.22
2023-06-06T02:15:51.364Z,26.29
2023-06-06T02:18:20.388Z,26.22
2023-06-06T02:20:51.622Z,26.28
2023-06-06T02:23:21.621Z,26.32
2023-06-06T02:25:51.520Z,26.38
2023-06-06T02:28:22.032Z,26.36
2023-06-06T02:30:51.141Z,26.25
2023-06-06T02:33:20.179Z,26.28
2023-06-06T02:35:49.384Z,26.21
2023-06-06T02:38:18.416Z,26.04
2023-06-06T02:40:47.477Z,26.01
2023-06-06T02:43:16.629Z,26.00
2023-06-06T02:45:45.659Z,26.10
2023-06-06T02:48:14.768Z,26.03
2023-06-06T02:50:43.871Z,26.06
2023-06-06T02:53:14.014Z,26.01
2023-06-06T02:55:43.053Z,26.04
2023-06-06T02:58:30.202Z,26.07
2023-06-06T03:00:59.675Z,26.00
2023-06-06T03:03:28.783Z,26.02
2023-06-06T03:05:59.007Z,26.16
2023-06-06T03:08:28.042Z,26.22
2023-06-06T03:10:57.137Z,26.19
2023-06-06T03:13:26.249Z,26.29
2023-06-06T03:15:55.405Z,26.31
2023-06-06T03:18:27.459Z,26.28
2023-06-06T03:20:56.546Z,26.31
2023-06-06T03:23:25.621Z,26.35
2023-06-06T03:25:54.736Z,26.27
2023-06-06T03:28:26.511Z,26.22
2023-06-06T03:30:57.614Z,26.14
2023-06-06T03:33:26.625Z,26.09
2023-06-06T03:35:55.723Z,26.03
2023-06-06T03:38:24.740Z,26.05
2023-06-06T03:40:53.788Z,26.07
2023-06-06T03:43:22.875Z,26.12
2023-06-06T03:45:51.969Z,26.32
2023-06-06T03:48:21.052Z,26.28
2023-06-06T03:50:50.530Z,26.34
2023-06-06T03:53:19.697Z,26.23
2023-06-06T03:55:49.314Z,26.35
2023-06-06T03:58:18.407Z,26.27
2023-06-06T04:00:48.068Z,26.36
2023-06-06T04:03:17.496Z,26.48
2023-06-06T04:05:47.736Z,26.41
2023-06-06T04:08:16.961Z,26.35
2023-06-06T04:10:45.986Z,26.30
2023-06-06T04:13:15.071Z,26.42
2023-06-06T04:15:44.106Z,26.53
2023-06-06T04:18:13.219Z,26.56
2023-06-06T04:20:42.251Z,26.52
2023-06-06T04:23:11.281Z,26.53
2023-06-06T04:25:40.254Z,26.49
2023-06-06T04:28:09.582Z,26.47
2023-06-06T04:30:39.601Z,26.55
2023-06-06T04:33:08.649Z,26.59
2023-06-06T04:35:37.774Z,26.55
2023-06-06T04:38:10.150Z,26.59
2023-06-06T04:40:59.081Z,26.63
2023-06-06T04:43:30.705Z,26.69
2023-06-06T04:46:03.685Z,26.62
2023-06-06T04:48:33.469Z,26.57
2023-06-06T04:51:02.563Z,26.64
2023-06-06T04:53:31.648Z,26.66
2023-06-06T04:56:01.004Z,26.71
2023-06-06T04:58:31.291Z,26.67
2023-06-06T05:01:00.396Z,26.67
2023-06-06T05:03:30.499Z,26.70
2023-06-06T05:05:59.500Z,26.74
2023-06-06T05:08:34.449Z,26.73
2023-06-06T05:11:03.470Z,26.75
2023-06-06T05:13:32.485Z,26.73
2023-06-06T05:16:01.586Z,26.72
2023-06-06T05:18:32.542Z,26.71
2023-06-06T05:21:08.078Z,26.70
2023-06-06T05:23:38.515Z,26.64
2023-06-06T05:26:07.592Z,26.64
2023-06-06T05:28:36.607Z,26.61
2023-06-06T05:31:05.692Z,26.57
2023-06-06T05:33:34.714Z,26.50
2023-06-06T05:36:04.193Z,26.60
2023-06-06T05:38:33.841Z,26.70
2023-06-06T05:41:02.844Z,26.68
2023-06-06T05:43:33.837Z,26.67
2023-06-06T05:46:03.500Z,26.71
2023-06-06T05:48:32.620Z,26.70
2023-06-06T05:51:01.733Z,26.67
2023-06-06T05:53:30.885Z,26.58
2023-06-06T05:56:00.034Z,26.59
2023-06-06T05:58:29.126Z,26.57
2023-06-06T06:00:58.207Z,26.56
2023-06-06T06:03:27.853Z,26.61
2023-06-06T06:06:05.197Z,26.60
2023-06-06T06:08:36.963Z,26.65
2023-06-06T06:11:06.379Z,26.54
2023-06-06T06:13:35.606Z,26.51
2023-06-06T06:16:05.829Z,26.62
2023-06-06T06:18:36.064Z,26.50
2023-06-06T06:21:05.089Z,26.52
2023-06-06T06:23:34.202Z,26.54
2023-06-06T06:26:03.292Z,26.55
2023-06-06T06:28:32.717Z,26.62
2023-06-06T06:31:01.767Z,26.58
2023-06-06T06:33:32.216Z,26.53
2023-06-06T06:36:01.266Z,26.57
2023-06-06T06:38:30.304Z,26.50
2023-06-06T06:40:59.329Z,26.46
2023-06-06T06:43:28.312Z,26.42
2023-06-06T06:45:57.522Z,26.48
2023-06-06T06:48:26.690Z,26.46
2023-06-06T06:50:55.703Z,26.49
2023-06-06T06:53:26.618Z,26.51
2023-06-06T06:55:56.983Z,26.40
2023-06-06T06:58:28.067Z,26.37
2023-06-06T07:00:57.241Z,26.38
2023-06-06T07:03:26.740Z,26.59
2023-06-06T07:05:56.079Z,26.55
2023-06-06T07:08:25.402Z,26.46
2023-06-06T07:10:54.441Z,26.44
2023-06-06T07:13:23.465Z,26.41
2023-06-06T07:15:52.679Z,26.48
2023-06-06T07:18:21.795Z,26.49
2023-06-06T07:20:50.803Z,26.62
2023-06-06T07:23:19.835Z,26.53
2023-06-06T07:25:48.907Z,26.57
2023-06-06T07:28:18.165Z,26.54
2023-06-06T07:30:47.417Z,26.51
2023-06-06T07:33:16.513Z,26.66
2023-06-06T07:35:46.447Z,26.63
2023-06-06T07:38:16.306Z,26.69
2023-06-06T07:40:45.265Z,26.61
2023-06-06T07:43:14.453Z,26.66
2023-06-06T07:45:43.447Z,26.61
2023-06-06T07:48:12.576Z,26.64
2023-06-06T07:50:41.628Z,26.61
2023-06-06T07:53:11.577Z,26.66
2023-06-06T07:55:40.742Z,26.60
2023-06-06T07:58:12.985Z,26.56
2023-06-06T08:00:47.202Z,26.57
2023-06-06T08:03:17.665Z,26.59
2023-06-06T08:05:46.746Z,26.56
2023-06-06T08:08:15.814Z,26.59
2023-06-06T08:10:44.820Z,26.68
2023-06-06T08:13:13.911Z,26.62
2023-06-06T08:15:42.932Z,26.60
2023-06-06T08:18:12.116Z,26.67
2023-06-06T08:20:41.593Z,26.66
2023-06-06T08:23:10.620Z,26.65
2023-06-06T08:25:42.601Z,26.70
2023-06-06T08:28:11.662Z,26.68
2023-06-06T08:30:40.672Z,26.72
2023-06-06T08:33:09.859Z,26.61
2023-06-06T08:35:38.884Z,26.53
2023-06-06T08:38:08.147Z,26.49
2023-06-06T08:40:37.236Z,26.60
2023-06-06T08:43:06.280Z,26.56
2023-06-06T08:45:35.393Z,26.46
2023-06-06T08:48:09.463Z,26.41
2023-06-06T08:50:38.731Z,26.43
2023-06-06T08:53:09.148Z,26.37
2023-06-06T08:55:38.145Z,26.40
2023-06-06T08:58:07.724Z,26.43
2023-06-06T09:00:36.798Z,26.42
2023-06-06T09:03:06.487Z,26.46
2023-06-06T09:05:35.612Z,26.38
2023-06-06T09:08:04.671Z,26.36
2023-06-06T09:10:33.737Z,26.28
2023-06-06T09:13:02.816Z,26.28
2023-06-06T09:15:32.050Z,26.30
2023-06-06T09:18:01.129Z,26.27
2023-06-06T09:20:30.318Z,26.29
2023-06-06T09:23:03.117Z,26.43
2023-06-06T09:25:32.249Z,26.36
2023-06-06T09:28:02.497Z,26.33
2023-06-06T09:30:34.931Z,26.32
2023-06-06T09:33:05.857Z,26.32
2023-06-06T09:35:35.526Z,26.36
2023-06-06T09:38:10.951Z,26.38
2023-06-06T09:40:47.506Z,26.32
2023-06-06T09:43:18.218Z,26.28
2023-06-06T09:45:51.428Z,26.26
2023-06-06T09:48:27.985Z,26.25
2023-06-06T09:50:57.702Z,26.24
2023-06-06T09:53:27.405Z,26.18
2023-06-06T09:55:59.345Z,26.22
2023-06-06T09:58:28.665Z,26.35
2023-06-06T10:01:01.788Z,26.53
2023-06-06T10:03:33.081Z,26.58
2023-06-06T10:06:02.427Z,26.59
2023-06-06T10:08:31.540Z,26.47
2023-06-06T10:11:00.641Z,26.48
2023-06-06T10:13:30.343Z,26.58
2023-06-06T10:15:59.413Z,26.48
2023-06-06T10:18:28.704Z,26.35
2023-06-06T10:20:57.946Z,26.40
2023-06-06T10:23:27.306Z,26.55
2023-06-06T10:25:56.452Z,26.60
2023-06-06T10:28:28.524Z,26.45
2023-06-06T10:31:17.745Z,26.58
2023-06-06T10:33:58.697Z,26.60
2023-06-06T10:36:27.745Z,26.63
2023-06-06T10:39:15.098Z,26.40
2023-06-06T10:41:44.663Z,26.44
2023-06-06T10:44:13.700Z,26.46
2023-06-06T10:46:43.596Z,26.56
2023-06-06T10:49:15.605Z,26.60
2023-06-06T10:51:44.667Z,26.54
2023-06-06T10:54:21.523Z,26.59
2023-06-06T10:56:59.712Z,26.59
2023-06-06T10:59:29.760Z,26.60
2023-06-06T11:01:58.962Z,26.59
2023-06-06T11:04:28.658Z,26.60
2023-06-06T11:07:03.867Z,26.51
2023-06-06T11:09:34.101Z,26.58
2023-06-06T11:12:15.195Z,26.52
2023-06-06T11:14:59.506Z,26.58
2023-06-06T11:17:32.736Z,26.53
2023-06-06T11:20:02.743Z,26.53
2023-06-06T11:22:34.047Z,26.53
2023-06-06T11:25:03.173Z,26.55
2023-06-06T11:27:33.197Z,26.51
2023-06-06T11:30:02.580Z,26.50
2023-06-06T11:32:32.324Z,26.54
2023-06-06T11:35:01.521Z,26.56
2023-06-06T11:37:31.323Z,26.53
2023-06-06T11:40:00.323Z,26.54
2023-06-06T11:42:29.464Z,26.44
2023-06-06T11:44:58.802Z,26.52
2023-06-06T11:47:34.693Z,26.48
2023-06-06T11:50:05.158Z,26.50
2023-06-06T11:52:34.289Z,26.49
2023-06-06T11:55:09.396Z,26.48
2023-06-06T11:57:38.753Z,26.43
2023-06-06T12:00:17.949Z,26.44
2023-06-06T12:02:54.762Z,26.37
2023-06-06T12:05:31.592Z,26.38
2023-06-06T12:08:04.020Z,26.39
2023-06-06T12:10:33.741Z,26.44
2023-06-06T12:13:02.836Z,26.37
2023-06-06T12:15:48.295Z,26.32
2023-06-06T12:18:18.030Z,26.34
2023-06-06T12:20:47.475Z,26.29
2023-06-06T12:23:28.269Z,26.36
2023-06-06T12:26:00.262Z,26.32
2023-06-06T12:28:29.698Z,26.31
2023-06-06T12:31:00.131Z,26.38
2023-06-06T12:33:49.241Z,26.42
2023-06-06T12:36:22.159Z,26.41
2023-06-06T12:39:01.435Z,26.42
2023-06-06T12:41:42.095Z,26.39
2023-06-06T12:44:13.633Z,26.39
2023-06-06T12:46:44.967Z,26.40
2023-06-06T12:49:14.127Z,26.39
2023-06-06T12:51:43.392Z,26.38
2023-06-06T12:54:13.268Z,26.37
2023-06-06T12:56:42.624Z,26.38
2023-06-06T12:59:11.714Z,26.40
2023-06-06T13:01:42.689Z,26.39
2023-06-06T13:04:12.212Z,26.38
2023-06-06T13:06:43.423Z,26.39
2023-06-06T13:09:16.046Z,26.38
2023-06-06T13:11:45.105Z,26.37
2023-06-06T13:14:16.146Z,26.37
2023-06-06T13:16:52.798Z,26.39
2023-06-06T13:19:28.083Z,26.35
2023-06-06T13:21:57.248Z,26.36
2023-06-06T13:24:26.334Z,26.35
2023-06-06T13:26:55.395Z,26.35
2023-06-06T13:29:25.712Z,26.36
2023-06-06T13:31:55.747Z,26.34
2023-06-06T13:34:24.818Z,26.35
2023-06-06T13:36:53.931Z,26.34
2023-06-06T13:39:23.053Z,26.33
2023-06-06T13:41:52.073Z,26.31
2023-06-06T13:44:24.635Z,26.32
2023-06-06T13:49:25.685Z,26.32
2023-06-06T13:51:54.983Z,26.34
2023-06-06T13:54:24.244Z,26.33
2023-06-06T13:56:56.908Z,26.33
2023-06-06T13:59:25.935Z,26.34
2023-06-06T14:01:55.216Z,26.32
2023-06-06T14:04:24.677Z,26.34
2023-06-06T14:06:54.405Z,26.33
2023-06-06T14:09:23.979Z,26.31
2023-06-06T14:11:53.403Z,26.29
2023-06-06T14:14:22.480Z,26.32
2023-06-06T14:16:51.526Z,26.30
2023-06-06T14:19:40.600Z,26.32
2023-06-06T14:22:23.242Z,26.30
2023-06-06T14:24:56.314Z,26.32
2023-06-06T14:27:31.534Z,26.32
2023-06-06T14:30:00.819Z,26.30
2023-06-06T14:32:34.619Z,26.29
2023-06-06T14:35:05.268Z,26.27
2023-06-06T14:37:34.433Z,26.25
2023-06-06T14:40:03.671Z,26.25
2023-06-06T14:42:32.842Z,26.27
2023-06-06T14:45:02.032Z,26.26
2023-06-06T14:47:31.185Z,26.28
2023-06-06T14:50:00.242Z,26.28
2023-06-06T14:52:29.414Z,26.28
2023-06-06T14:54:58.543Z,26.30
2023-06-06T14:57:27.886Z,26.28
2023-06-06T14:59:57.435Z,26.28
2023-06-06T15:02:26.531Z,26.28
2023-06-06T15:04:55.589Z,26.27
2023-06-06T15:07:24.650Z,26.28
2023-06-06T15:09:53.886Z,26.27
2023-06-06T15:12:22.964Z,26.26
2023-06-06T15:14:52.446Z,26.26
2023-06-06T15:17:22.514Z,26.25
2023-06-06T15:19:51.526Z,26.25
2023-06-06T15:22:20.842Z,26.25
2023-06-06T15:24:50.268Z,26.24
2023-06-06T15:27:19.274Z,26.23
2023-06-06T15:29:51.216Z,26.23
2023-06-06T15:32:21.484Z,26.23
2023-06-06T15:34:50.489Z,26.25
2023-06-06T15:37:19.580Z,26.25
2023-06-06T15:39:48.715Z,26.24
2023-06-06T15:42:17.790Z,26.25
2023-06-06T15:44:46.965Z,26.24
2023-06-06T15:47:16.008Z,26.24
2023-06-06T15:49:45.228Z,26.25
2023-06-06T15:52:14.266Z,26.26
2023-06-06T15:54:43.975Z,26.24
2023-06-06T15:57:13.136Z,26.22
2023-06-06T15:59:42.386Z,26.23
2023-06-06T16:02:11.726Z,26.24
2023-06-06T16:04:42.110Z,26.21
2023-06-06T16:07:11.173Z,26.23
2023-06-06T16:09:40.194Z,26.24
2023-06-06T16:12:10.573Z,26.24
2023-06-06T16:14:39.812Z,26.25
2023-06-06T16:17:08.858Z,26.23
2023-06-06T16:19:39.273Z,26.23
2023-06-06T16:22:08.713Z,26.22
2023-06-06T16:24:37.749Z,26.24
2023-06-06T16:27:07.016Z,26.24
2023-06-06T16:29:36.151Z,26.21
2023-06-06T16:32:05.490Z,26.26
2023-06-06T16:34:34.714Z,26.27
2023-06-06T16:37:03.737Z,26.25
2023-06-06T16:39:32.786Z,26.25
2023-06-06T16:42:01.874Z,26.25
2023-06-06T16:44:30.948Z,26.23
2023-06-06T16:46:59.978Z,26.27
2023-06-06T16:49:32.057Z,26.25
2023-06-06T16:52:01.121Z,26.24
2023-06-06T16:54:30.762Z,26.24
2023-06-06T16:56:59.754Z,26.27
2023-06-06T16:59:29.316Z,26.26
2023-06-06T17:01:58.449Z,26.26
2023-06-06T17:04:27.489Z,26.28
2023-06-06T17:06:56.551Z,26.27
2023-06-06T17:09:25.610Z,26.24
2023-06-06T17:11:54.621Z,26.24
2023-06-06T17:14:23.623Z,26.25
2023-06-06T17:16:52.626Z,26.24
2023-06-06T17:19:21.683Z,26.24
2023-06-06T17:21:50.687Z,26.24
2023-06-06T17:24:19.795Z,26.26
2023-06-06T17:26:48.949Z,26.28
2023-06-06T17:29:17.936Z,26.25
2023-06-06T17:31:49.322Z,26.25
2023-06-06T17:34:18.568Z,26.25
2023-06-06T17:36:47.624Z,26.27
2023-06-06T17:39:18.024Z,26.22
2023-06-06T17:41:47.048Z,26.23
2023-06-06T17:44:16.089Z,26.23
2023-06-06T17:46:45.780Z,26.22
2023-06-06T17:49:14.859Z,26.22
2023-06-06T17:51:43.840Z,26.20
2023-06-06T17:54:13.104Z,26.20
2023-06-06T17:56:42.307Z,26.18
2023-06-06T17:59:11.326Z,26.16
2023-06-06T18:01:40.369Z,26.16
2023-06-06T18:04:09.604Z,26.17
2023-06-06T18:06:38.801Z,26.18
2023-06-06T18:09:11.670Z,26.16
2023-06-06T18:11:40.796Z,26.15
2023-06-06T18:14:09.874Z,26.18
2023-06-06T18:16:40.526Z,26.19
2023-06-06T18:19:10.018Z,26.17
2023-06-06T18:21:43.245Z,26.15
2023-06-06T18:24:12.314Z,26.14
2023-06-06T18:26:41.612Z,26.16
2023-06-06T18:29:11.316Z,26.15
2023-06-06T18:31:40.566Z,26.16
2023-06-06T18:34:09.748Z,26.13
2023-06-06T18:36:38.825Z,26.16
2023-06-06T18:39:07.878Z,26.16
2023-06-06T18:41:36.953Z,26.14
2023-06-06T18:44:07.542Z,26.16
2023-06-06T18:46:36.634Z,26.16
2023-06-06T18:49:05.686Z,26.13
2023-06-06T18:51:34.753Z,26.13
2023-06-06T18:54:04.491Z,26.13
2023-06-06T18:56:33.609Z,26.13
2023-06-06T18:59:08.767Z,26.13
2023-06-06T19:01:38.113Z,26.12
2023-06-06T19:04:07.392Z,26.13
2023-06-06T19:06:36.549Z,26.13
2023-06-06T19:09:06.928Z,26.14
2023-06-06T19:11:35.991Z,26.14
2023-06-06T19:14:05.032Z,26.14
2023-06-06T19:16:34.079Z,26.13
2023-06-06T19:19:03.654Z,26.13
2023-06-06T19:21:32.742Z,26.14
2023-06-06T19:24:01.842Z,26.12
2023-06-06T19:26:30.968Z,26.13
2023-06-06T19:29:00.029Z,26.11
2023-06-06T19:31:29.431Z,26.09
2023-06-06T19:33:58.604Z,26.10
2023-06-06T19:36:28.130Z,26.11
2023-06-06T19:38:57.190Z,26.10
2023-06-06T19:41:26.782Z,26.09
2023-06-06T19:43:55.814Z,26.11
2023-06-06T19:46:25.036Z,26.11
2023-06-06T19:48:54.098Z,26.08
2023-06-06T19:51:23.162Z,26.10
2023-06-06T19:53:53.809Z,26.12
2023-06-06T19:56:23.326Z,26.09
2023-06-06T19:58:52.364Z,26.08
2023-06-06T20:01:21.480Z,26.12
2023-06-06T20:03:50.625Z,26.12
2023-06-06T20:06:19.727Z,26.17
2023-06-06T20:08:48.736Z,26.24
2023-06-06T20:11:17.837Z,26.25
2023-06-06T20:13:46.852Z,26.24
2023-06-06T20:16:15.902Z,26.16
2023-06-06T20:18:44.884Z,26.15
2023-06-06T20:21:13.864Z,26.19
2023-06-06T20:23:42.881Z,26.14
2023-06-06T20:26:17.529Z,26.21
2023-06-06T20:28:46.593Z,26.17
2023-06-06T20:31:15.690Z,26.14
2023-06-06T20:33:44.965Z,26.15
2023-06-06T20:36:14.249Z,26.14
2023-06-06T20:38:49.085Z,26.16
2023-06-06T20:41:18.189Z,26.17
2023-06-06T20:43:47.187Z,26.20
2023-06-06T20:46:16.314Z,26.16
2023-06-06T20:48:45.380Z,26.14
2023-06-06T20:51:14.803Z,26.13
2023-06-06T20:53:43.834Z,26.21
2023-06-06T20:56:13.023Z,26.18
2023-06-06T20:58:42.322Z,26.17
2023-06-06T21:01:11.361Z,26.10
2023-06-06T21:03:40.463Z,26.15
2023-06-06T21:06:09.633Z,26.12
2023-06-06T21:08:38.987Z,26.09
2023-06-06T21:11:08.954Z,26.13
2023-06-06T21:13:37.974Z,26.13
2023-06-06T21:16:08.385Z,26.08
2023-06-06T21:18:37.599Z,26.09
2023-06-06T21:21:06.642Z,26.04
2023-06-06T21:23:36.299Z,26.14
2023-06-06T21:26:05.961Z,26.04
2023-06-06T21:28:35.254Z,26.06
2023-06-06T21:31:04.327Z,26.08
2023-06-06T21:33:33.389Z,26.04
2023-06-06T21:36:02.395Z,26.06
2023-06-06T21:38:31.405Z,26.15
2023-06-06T21:41:00.474Z,26.09
2023-06-06T21:43:29.517Z,26.05
2023-06-06T21:45:58.597Z,26.04
2023-06-06T21:48:27.831Z,26.07
2023-06-06T21:50:57.471Z,26.11
2023-06-06T21:53:26.570Z,26.14
2023-06-06T21:55:55.618Z,26.10
2023-06-06T21:58:24.689Z,26.06
2023-06-06T22:00:53.741Z,26.04
2023-06-06T22:03:23.138Z,26.15
2023-06-06T22:05:52.195Z,26.10
2023-06-06T22:08:21.232Z,26.12
2023-06-06T22:10:50.225Z,26.13
2023-06-06T22:13:19.244Z,26.13
2023-06-06T22:15:48.359Z,26.14
2023-06-06T22:18:17.547Z,26.07
2023-06-06T22:20:48.405Z,26.09
2023-06-06T22:23:17.958Z,26.09
2023-06-06T22:25:58.425Z,26.15
2023-06-06T22:28:31.576Z,26.18
2023-06-06T22:31:00.724Z,26.13
2023-06-06T22:33:29.734Z,26.14
2023-06-06T22:35:58.786Z,26.15
2023-06-06T22:38:27.906Z,26.13
2023-06-06T22:40:57.027Z,26.21
2023-06-06T22:43:26.061Z,26.23
2023-06-06T22:45:55.143Z,26.23
2023-06-06T22:48:24.289Z,26.32
2023-06-06T22:50:53.333Z,26.38
2023-06-06T22:53:22.339Z,26.41
2023-06-06T22:55:51.335Z,26.35
2023-06-06T22:58:26.421Z,26.43
2023-06-06T23:00:55.502Z,26.50
2023-06-06T23:03:24.678Z,26.47
2023-06-06T23:05:53.751Z,26.47
2023-06-06T23:08:23.161Z,26.57
2023-06-06T23:10:52.227Z,26.58
2023-06-06T23:13:21.250Z,26.59
2023-06-06T23:15:53.314Z,26.61
2023-06-06T23:18:22.360Z,26.62
2023-06-06T23:20:51.404Z,26.61
2023-06-06T23:23:21.683Z,26.62
2023-06-06T23:25:50.829Z,26.59
2023-06-06T23:28:20.441Z,26.63
2023-06-06T23:30:49.629Z,26.67
2023-06-06T23:33:18.688Z,26.69
2023-06-06T23:35:47.798Z,26.70
2023-06-06T23:38:16.847Z,26.63
2023-06-06T23:40:45.939Z,26.69
2023-06-06T23:43:15.801Z,26.70
2023-06-06T23:45:44.813Z,26.72
2023-06-06T23:48:13.916Z,26.69
2023-06-06T23:50:43.005Z,26.70
2023-06-06T23:53:12.227Z,26.71
2023-06-06T23:55:41.298Z,26.68
2023-06-06T23:58:11.213Z,26.71
