createdAt,value
2018-01-02T00:00:42.242Z,12.98
2018-01-02T00:03:09.694Z,8.52
2018-01-02T00:05:37.863Z,6.65
2018-01-02T00:08:05.322Z,8.82
2018-01-02T00:10:32.794Z,8.02
2018-01-02T00:13:01.935Z,15.00
2018-01-02T00:15:29.401Z,9.57
2018-01-02T00:17:56.858Z,10.27
2018-01-02T00:20:24.714Z,9.95
2018-01-02T00:22:52.579Z,8.10
2018-01-02T00:25:20.446Z,11.40
2018-01-02T00:27:48.681Z,13.18
2018-01-02T00:30:16.209Z,12.98
2018-01-02T00:32:43.679Z,10.95
2018-01-02T00:35:11.154Z,9.85
2018-01-02T00:37:38.623Z,7.37
2018-01-02T00:40:06.078Z,8.45
2018-01-02T00:42:33.562Z,7.78
2018-01-02T00:45:01.780Z,11.45
2018-01-02T00:47:30.373Z,9.07
2018-01-02T00:49:58.651Z,10.43
2018-01-02T00:52:26.110Z,15.23
2018-01-02T00:54:53.593Z,9.98
2018-01-02T00:57:21.058Z,13.50
2018-01-02T00:59:49.275Z,9.73
2018-01-02T01:02:17.117Z,9.77
2018-01-02T01:04:45.196Z,7.47
2018-01-02T01:07:13.042Z,7.43
2018-01-02T01:09:41.262Z,8.00
2018-01-02T01:12:08.737Z,7.70
2018-01-02T01:14:36.205Z,10.25
2018-01-02T01:17:05.166Z,11.10
2018-01-02T01:19:32.926Z,9.48
2018-01-02T01:22:00.384Z,11.38
2018-01-02T01:24:28.966Z,8.95
2018-01-02T01:26:56.846Z,8.32
2018-01-02T01:29:24.298Z,11.23
2018-01-02T01:31:51.802Z,9.23
2018-01-02T01:34:19.546Z,8.27
2018-01-02T01:36:47.018Z,8.88
2018-01-02T01:39:15.241Z,6.70
2018-01-02T01:41:43.861Z,10.85
2018-01-02T01:44:11.747Z,6.75
2018-01-02T01:46:39.961Z,6.60
2018-01-02T01:49:07.521Z,9.93
2018-01-02T01:51:34.983Z,8.63
2018-01-02T01:54:02.437Z,10.02
2018-01-02T01:56:29.906Z,11.02
2018-01-02T01:58:57.349Z,7.47
2018-01-02T02:01:24.906Z,8.48
2018-01-02T02:03:52.703Z,6.07
2018-01-02T02:06:20.184Z,7.43
2018-01-02T02:08:47.635Z,9.73
2018-01-02T02:11:15.122Z,5.78
2018-01-02T02:13:42.576Z,9.50
2018-01-02T02:16:10.794Z,8.88
2018-01-02T02:18:38.331Z,7.85
2018-01-02T02:21:05.799Z,8.75
2018-01-02T02:23:33.249Z,13.55
2018-01-02T02:26:01.062Z,7.60
2018-01-02T02:28:28.537Z,5.50
2018-01-02T02:30:56.751Z,5.30
2018-01-02T02:33:24.215Z,14.55
2018-01-02T02:35:51.679Z,5.70
2018-01-02T02:38:19.130Z,4.75
2018-01-02T02:40:58.807Z,8.02
2018-01-02T02:43:26.266Z,7.25
2018-01-02T02:45:53.724Z,9.27
2018-01-02T02:48:21.592Z,4.97
2018-01-02T02:50:49.057Z,10.77
2018-01-02T02:53:16.964Z,8.55
2018-01-02T02:55:45.568Z,8.35
2018-01-02T02:58:13.026Z,6.90
2018-01-02T03:00:40.482Z,9.88
2018-01-02T03:03:08.121Z,10.10
2018-01-02T03:05:35.677Z,4.18
2018-01-02T03:08:03.650Z,12.80
2018-01-02T03:10:31.876Z,7.80
2018-01-02T03:12:59.350Z,5.68
2018-01-02T03:15:27.554Z,5.55
2018-01-02T03:17:55.354Z,5.50
2018-01-02T03:20:22.801Z,6.60
2018-01-02T03:22:50.264Z,7.70
2018-01-02T03:25:18.134Z,7.28
2018-01-02T03:27:45.987Z,7.00
2018-01-02T03:30:14.239Z,6.57
2018-01-02T03:32:41.702Z,7.35
2018-01-02T03:35:09.157Z,10.55
2018-01-02T03:37:37.381Z,6.90
2018-01-02T03:40:04.852Z,6.03
2018-01-02T03:42:33.065Z,9.32
2018-01-02T03:45:00.544Z,11.20
2018-01-02T03:47:28.788Z,5.70
2018-01-02T03:49:56.234Z,5.07
2018-01-02T03:52:23.696Z,6.87
2018-01-02T03:54:51.521Z,7.53
2018-01-02T03:57:18.971Z,5.93
2018-01-02T03:59:46.418Z,4.53
2018-01-02T04:02:14.306Z,7.87
2018-01-02T04:04:42.526Z,6.62
2018-01-02T04:07:10.755Z,5.50
2018-01-02T04:09:38.255Z,8.57
2018-01-02T04:12:05.817Z,9.55
2018-01-02T04:14:33.274Z,12.00
2018-01-02T04:17:01.069Z,4.90
2018-01-02T04:19:28.525Z,9.63
2018-01-02T04:21:56.365Z,7.55
2018-01-02T04:24:23.862Z,9.80
2018-01-02T04:26:51.323Z,11.80
2018-01-02T04:29:18.782Z,10.27
2018-01-02T04:31:46.588Z,10.80
2018-01-02T04:34:13.998Z,14.05
2018-01-02T04:36:41.455Z,11.10
2018-01-02T04:39:08.926Z,8.75
2018-01-02T04:41:36.777Z,7.60
2018-01-02T04:44:04.630Z,6.62
2018-01-02T04:46:32.152Z,7.57
2018-01-02T04:48:59.614Z,14.63
2018-01-02T04:51:27.092Z,10.63
2018-01-02T04:53:54.578Z,13.27
2018-01-02T04:56:22.034Z,14.57
2018-01-02T04:58:49.504Z,15.73
2018-01-02T05:01:18.174Z,12.32
2018-01-02T05:03:45.629Z,12.15
2018-01-02T05:06:13.172Z,11.98
2018-01-02T05:08:40.645Z,15.70
2018-01-02T05:11:08.516Z,14.52
2018-01-02T05:13:36.429Z,13.10
2018-01-02T05:16:04.242Z,15.27
2018-01-02T05:18:31.720Z,13.52
2018-01-02T05:20:59.930Z,10.75
2018-01-02T05:23:27.417Z,13.18
2018-01-02T05:25:55.264Z,9.25
2018-01-02T05:28:22.710Z,7.37
2018-01-02T05:30:50.517Z,12.37
2018-01-02T05:33:18.437Z,11.88
2018-01-02T05:35:45.892Z,14.23
2018-01-02T05:38:13.362Z,11.45
2018-01-02T05:40:40.810Z,14.18
2018-01-02T05:43:08.291Z,15.48
2018-01-02T05:45:36.085Z,5.93
2018-01-02T05:48:03.545Z,9.55
2018-01-02T05:50:31.778Z,11.80
2018-01-02T05:52:59.570Z,10.05
2018-01-02T05:55:27.031Z,7.60
2018-01-02T05:57:54.484Z,9.30
2018-01-02T06:00:23.470Z,5.87
2018-01-02T06:02:50.913Z,7.62
2018-01-02T06:05:18.373Z,14.32
2018-01-02T06:07:46.170Z,4.85
2018-01-02T06:10:14.390Z,5.93
2018-01-02T06:12:41.858Z,8.38
2018-01-02T06:15:10.114Z,10.68
2018-01-02T06:17:37.678Z,8.60
2018-01-02T06:20:05.134Z,8.40
2018-01-02T06:22:32.944Z,7.70
2018-01-02T06:25:00.399Z,7.65
2018-01-02T06:27:27.862Z,12.80
2018-01-02T06:29:55.326Z,17.05
2018-01-02T06:32:23.554Z,18.20
2018-01-02T06:34:51.025Z,16.10
2018-01-02T06:37:18.709Z,13.32
2018-01-02T06:39:46.162Z,7.55
2018-01-02T06:42:14.006Z,6.57
2018-01-02T06:44:41.866Z,8.95
2018-01-02T06:47:09.345Z,6.65
2018-01-02T06:49:36.809Z,5.28
2018-01-02T06:52:04.275Z,7.45
2018-01-02T06:54:32.512Z,7.25
2018-01-02T06:56:59.966Z,7.55
2018-01-02T06:59:27.761Z,4.85
2018-01-02T07:01:55.275Z,9.55
2018-01-02T07:04:22.730Z,5.70
2018-01-02T07:06:50.294Z,6.75
2018-01-02T07:09:18.264Z,5.75
2018-01-02T07:11:46.129Z,3.90
2018-01-02T07:14:13.592Z,7.35
2018-01-02T07:16:41.160Z,4.37
2018-01-02T07:19:08.618Z,5.10
2018-01-02T07:21:36.085Z,5.37
2018-01-02T07:24:03.542Z,9.68
2018-01-02T07:26:31.892Z,6.50
2018-01-02T07:28:59.706Z,9.85
2018-01-02T07:31:27.156Z,5.93
2018-01-02T07:33:55.202Z,6.72
2018-01-02T07:36:23.807Z,4.95
2018-01-02T07:38:51.274Z,5.18
2018-01-02T07:41:19.506Z,6.28
2018-01-02T07:43:47.722Z,6.30
2018-01-02T07:46:15.590Z,9.43
2018-01-02T07:48:43.806Z,6.15
2018-01-02T07:51:11.275Z,12.68
2018-01-02T07:53:38.733Z,9.13
2018-01-02T07:56:06.612Z,10.38
2018-01-02T07:58:34.388Z,11.30
2018-01-02T08:01:02.325Z,8.63
2018-01-02T08:03:29.884Z,9.95
2018-01-02T08:05:57.762Z,7.30
2018-01-02T08:08:25.205Z,5.75
2018-01-02T08:10:53.072Z,5.57
2018-01-02T08:13:20.535Z,3.40
2018-01-02T08:15:48.405Z,9.05
2018-01-02T08:18:15.854Z,8.90
2018-01-02T08:20:43.321Z,18.45
2018-01-02T08:23:10.788Z,11.60
2018-01-02T08:25:38.238Z,5.60
2018-01-02T08:28:05.718Z,8.82
2018-01-02T08:30:33.162Z,7.40
2018-01-02T08:33:00.697Z,11.65
2018-01-02T08:35:28.171Z,13.82
2018-01-02T08:37:55.634Z,8.88
2018-01-02T08:40:23.094Z,5.93
2018-01-02T08:42:50.574Z,8.65
2018-01-02T08:45:18.413Z,7.65
2018-01-02T08:47:45.873Z,14.20
2018-01-02T08:50:13.357Z,7.07
2018-01-02T08:52:41.207Z,7.80
2018-01-02T08:55:09.445Z,5.85
2018-01-02T08:57:36.937Z,8.43
2018-01-02T09:00:04.791Z,9.65
2018-01-02T09:02:32.242Z,4.80
2018-01-02T09:04:59.738Z,10.52
2018-01-02T09:07:27.194Z,14.30
2018-01-02T09:09:54.682Z,16.35
2018-01-02T09:12:27.660Z,9.77
2018-01-02T09:14:55.114Z,7.20
2018-01-02T09:17:23.382Z,12.50
2018-01-02T09:19:51.630Z,8.73
2018-01-02T09:22:19.081Z,8.88
2018-01-02T09:24:46.940Z,8.45
2018-01-02T09:27:15.289Z,6.78
2018-01-02T09:29:42.741Z,9.48
2018-01-02T09:32:10.307Z,6.18
2018-01-02T09:34:38.922Z,9.75
2018-01-02T09:37:06.792Z,10.80
2018-01-02T09:39:34.314Z,5.60
2018-01-02T09:42:01.810Z,10.70
2018-01-02T09:44:29.297Z,10.43
2018-01-02T09:46:57.513Z,9.02
2018-01-02T09:49:25.599Z,8.80
2018-01-02T09:51:53.086Z,9.38
2018-01-02T09:54:20.561Z,11.00
2018-01-02T09:56:48.822Z,10.57
2018-01-02T09:59:17.054Z,10.30
2018-01-02T10:01:44.515Z,9.15
2018-01-02T10:04:11.999Z,6.90
2018-01-02T10:06:39.510Z,8.40
2018-01-02T10:09:09.903Z,7.62
2018-01-02T10:11:38.470Z,9.70
2018-01-02T10:14:05.984Z,9.75
2018-01-02T10:16:33.405Z,9.13
2018-01-02T10:19:02.002Z,7.30
2018-01-02T10:21:29.478Z,6.47
2018-01-02T10:23:56.935Z,6.18
2018-01-02T10:26:24.746Z,9.32
2018-01-02T10:28:52.264Z,7.82
2018-01-02T10:31:19.713Z,6.25
2018-01-02T10:33:47.188Z,8.90
2018-01-02T10:36:14.669Z,11.30
2018-01-02T10:38:42.525Z,7.80
2018-01-02T10:41:10.394Z,10.05
2018-01-02T10:43:37.874Z,12.45
2018-01-02T10:46:06.110Z,7.75
2018-01-02T10:48:34.059Z,11.15
2018-01-02T10:51:01.548Z,8.40
2018-01-02T10:53:29.398Z,13.25
2018-01-02T10:55:56.877Z,12.07
2018-01-02T10:58:24.352Z,13.07
2018-01-02T11:00:58.207Z,11.90
2018-01-02T11:03:25.669Z,8.43
2018-01-02T11:05:53.518Z,7.22
2018-01-02T11:08:20.993Z,9.20
2018-01-02T11:10:48.461Z,12.60
2018-01-02T11:13:16.340Z,10.52
2018-01-02T11:15:44.202Z,12.77
2018-01-02T11:18:11.662Z,12.15
2018-01-02T11:20:39.529Z,16.52
2018-01-02T11:23:07.016Z,16.33
2018-01-02T11:25:35.242Z,22.27
2018-01-02T11:28:02.706Z,17.45
2018-01-02T11:30:30.946Z,18.52
2018-01-02T11:32:58.402Z,12.50
2018-01-02T11:35:26.619Z,11.65
2018-01-02T11:37:54.399Z,18.00
2018-01-02T11:40:21.925Z,14.63
2018-01-02T11:42:49.377Z,9.32
2018-01-02T11:45:17.179Z,14.48
2018-01-02T11:47:44.998Z,14.52
2018-01-02T11:50:12.558Z,15.93
2018-01-02T11:52:40.823Z,16.70
2018-01-02T11:55:08.284Z,22.17
2018-01-02T11:57:36.233Z,19.50
2018-01-02T12:00:04.478Z,14.00
2018-01-02T12:02:31.944Z,11.30
2018-01-02T12:05:00.208Z,14.15
2018-01-02T12:07:28.282Z,11.10
2018-01-02T12:09:56.206Z,14.95
2018-01-02T12:12:23.675Z,10.30
2018-01-02T12:14:51.186Z,24.05
2018-01-02T12:17:19.051Z,14.80
2018-01-02T12:19:46.555Z,9.98
2018-01-02T12:22:14.802Z,20.62
2018-01-02T12:24:42.258Z,28.38
2018-01-02T12:27:09.735Z,24.02
2018-01-02T12:29:37.960Z,15.80
2018-01-02T12:32:05.850Z,23.73
2018-01-02T12:34:34.099Z,15.15
2018-01-02T12:37:01.871Z,18.33
2018-01-02T12:39:29.344Z,14.73
2018-01-02T12:41:57.588Z,17.62
2018-01-02T12:44:25.454Z,15.73
2018-01-02T12:46:52.922Z,16.15
2018-01-02T12:49:20.401Z,18.95
2018-01-02T12:51:48.270Z,15.18
2018-01-02T12:54:15.756Z,13.48
2018-01-02T12:56:43.210Z,14.10
2018-01-02T12:59:11.242Z,14.55
2018-01-02T13:01:39.554Z,17.37
2018-01-02T13:04:07.018Z,17.52
2018-01-02T13:06:34.498Z,18.62
2018-01-02T13:09:02.364Z,11.48
2018-01-02T13:11:30.304Z,14.23
2018-01-02T13:13:58.132Z,18.77
2018-01-02T13:16:26.378Z,19.75
2018-01-02T13:18:53.854Z,12.25
2018-01-02T13:21:21.338Z,16.45
2018-01-02T13:23:49.183Z,13.30
2018-01-02T13:26:17.432Z,16.80
2018-01-02T13:28:45.318Z,11.32
2018-01-02T13:31:13.320Z,19.98
2018-01-02T13:33:40.782Z,14.23
2018-01-02T13:36:08.352Z,15.05
2018-01-02T13:38:35.860Z,12.30
2018-01-02T13:41:03.326Z,16.67
2018-01-02T13:43:31.594Z,25.65
2018-01-02T13:45:59.824Z,13.65
2018-01-02T13:48:28.058Z,14.90
2018-01-02T13:50:56.299Z,16.00
2018-01-02T13:53:23.759Z,10.10
2018-01-02T13:55:51.229Z,16.10
2018-01-02T13:58:19.022Z,23.42
2018-01-02T14:00:46.882Z,17.70
2018-01-02T14:03:15.104Z,16.60
2018-01-02T14:05:42.882Z,11.68
2018-01-02T14:08:10.342Z,14.30
2018-01-02T14:10:37.871Z,16.17
2018-01-02T14:13:05.360Z,19.23
2018-01-02T14:15:32.813Z,16.05
2018-01-02T14:18:00.286Z,13.77
2018-01-02T14:20:28.154Z,13.88
2018-01-02T14:22:55.627Z,12.20
2018-01-02T14:25:23.869Z,17.50
2018-01-02T14:27:51.653Z,17.40
2018-01-02T14:30:19.519Z,14.80
2018-01-02T14:32:47.742Z,10.00
2018-01-02T14:35:16.582Z,13.65
2018-01-02T14:37:44.072Z,15.25
2018-01-02T14:40:12.138Z,16.30
2018-01-02T14:42:39.621Z,18.50
2018-01-02T14:45:07.846Z,14.10
2018-01-02T14:47:35.710Z,10.98
2018-01-02T14:50:03.579Z,14.00
2018-01-02T14:52:31.489Z,9.75
2018-01-02T14:54:59.048Z,16.55
2018-01-02T14:57:26.522Z,17.27
2018-01-02T14:59:53.984Z,17.85
2018-01-02T15:02:21.910Z,20.92
2018-01-02T15:04:49.802Z,18.25
2018-01-02T15:07:17.306Z,19.20
2018-01-02T15:09:44.794Z,12.23
2018-01-02T15:12:12.681Z,14.30
2018-01-02T15:14:40.867Z,17.12
2018-01-02T15:17:09.097Z,17.20
2018-01-02T15:19:37.352Z,20.10
2018-01-02T15:22:05.202Z,18.20
2018-01-02T15:24:32.770Z,25.88
2018-01-02T15:27:00.606Z,16.08
2018-01-02T15:29:28.466Z,11.65
2018-01-02T15:31:55.929Z,13.13
2018-01-02T15:34:23.689Z,10.85
2018-01-02T15:36:51.156Z,15.95
2018-01-02T15:39:18.626Z,14.10
2018-01-02T15:41:46.664Z,21.48
2018-01-02T15:44:14.513Z,15.55
2018-01-02T15:46:42.092Z,14.25
2018-01-02T15:49:09.578Z,12.95
2018-01-02T15:51:37.038Z,9.50
2018-01-02T15:54:04.903Z,18.50
2018-01-02T15:56:32.796Z,13.35
2018-01-02T15:59:00.652Z,15.75
2018-01-02T16:01:28.498Z,10.40
2018-01-02T16:03:56.259Z,16.02
2018-01-02T16:06:24.476Z,19.70
2018-01-02T16:08:52.334Z,18.48
2018-01-02T16:11:20.241Z,17.30
2018-01-02T16:13:48.092Z,14.68
2018-01-02T16:16:15.560Z,10.73
2018-01-02T16:18:43.390Z,17.62
2018-01-02T16:21:11.250Z,14.60
2018-01-02T16:23:39.478Z,16.62
2018-01-02T16:26:06.953Z,17.65
2018-01-02T16:28:34.896Z,22.27
2018-01-02T16:31:02.378Z,22.58
2018-01-02T16:33:29.912Z,19.52
2018-01-02T16:35:57.389Z,21.37
2018-01-02T16:38:25.237Z,16.83
2018-01-02T16:40:52.735Z,16.55
2018-01-02T16:43:20.190Z,15.55
2018-01-02T16:45:48.434Z,17.90
2018-01-02T16:48:15.914Z,17.60
2018-01-02T16:50:43.370Z,16.85
2018-01-02T16:53:10.831Z,26.75
2018-01-02T16:55:38.355Z,14.85
2018-01-02T16:58:05.826Z,21.52
2018-01-02T17:00:33.275Z,21.50
2018-01-02T17:03:00.759Z,23.70
2018-01-02T17:05:29.410Z,18.55
2018-01-02T17:07:56.866Z,13.35
2018-01-02T17:10:24.656Z,18.75
2018-01-02T17:12:52.534Z,15.80
2018-01-02T17:15:20.398Z,17.20
2018-01-02T17:17:47.866Z,14.73
2018-01-02T17:20:15.362Z,15.68
2018-01-02T17:22:43.956Z,16.17
2018-01-02T17:25:11.793Z,15.52
2018-01-02T17:27:39.674Z,10.30
2018-01-02T17:30:07.530Z,16.12
2018-01-02T17:32:36.137Z,15.57
2018-01-02T17:35:04.397Z,16.48
2018-01-02T17:37:33.401Z,15.63
2018-01-02T17:40:00.925Z,13.23
2018-01-02T17:42:28.426Z,8.82
2018-01-02T17:44:55.886Z,12.55
2018-01-02T17:47:23.350Z,8.05
2018-01-02T17:49:50.899Z,8.40
2018-01-02T17:52:18.416Z,16.45
2018-01-02T17:54:45.941Z,13.05
2018-01-02T17:57:13.450Z,11.68
2018-01-02T17:59:40.953Z,12.70
2018-01-02T18:02:09.146Z,11.23
2018-01-02T18:04:36.606Z,12.02
2018-01-02T18:07:04.082Z,7.78
2018-01-02T18:09:32.567Z,6.82
2018-01-02T18:12:00.444Z,11.30
2018-01-02T18:14:28.743Z,13.10
2018-01-02T18:16:56.557Z,16.48
2018-01-02T18:19:24.082Z,14.65
2018-01-02T18:21:51.579Z,9.20
2018-01-02T18:24:19.434Z,11.75
2018-01-02T18:26:46.898Z,12.85
2018-01-02T18:29:14.382Z,13.07
2018-01-02T18:31:42.448Z,14.48
2018-01-02T18:34:10.673Z,12.65
2018-01-02T18:36:38.529Z,15.05
2018-01-02T18:39:06.321Z,13.25
2018-01-02T18:41:33.784Z,8.98
2018-01-02T18:44:01.393Z,12.80
2018-01-02T18:46:29.599Z,13.07
2018-01-02T18:48:57.046Z,6.85
2018-01-02T18:51:24.506Z,9.68
2018-01-02T18:53:52.805Z,8.20
2018-01-02T18:56:20.319Z,9.30
2018-01-02T18:58:47.981Z,11.20
2018-01-02T19:01:15.866Z,10.75
2018-01-02T19:03:43.714Z,7.18
2018-01-02T19:06:11.932Z,8.77
2018-01-02T19:08:39.417Z,6.75
2018-01-02T19:11:07.638Z,7.90
2018-01-02T19:13:35.082Z,8.05
2018-01-02T19:16:02.582Z,8.85
2018-01-02T19:18:30.458Z,10.02
2018-01-02T19:20:58.693Z,11.12
2018-01-02T19:23:26.564Z,8.13
2018-01-02T19:26:06.575Z,8.05
2018-01-02T19:28:35.034Z,11.50
2018-01-02T19:31:03.275Z,10.30
2018-01-02T19:33:30.728Z,8.80
2018-01-02T19:35:58.611Z,9.65
2018-01-02T19:38:26.075Z,12.45
2018-01-02T19:40:53.534Z,10.93
2018-01-02T19:43:21.319Z,12.70
2018-01-02T19:45:49.166Z,13.62
2018-01-02T19:48:17.424Z,16.00
2018-01-02T19:50:45.586Z,17.20
2018-01-02T19:53:13.092Z,15.07
2018-01-02T19:55:41.318Z,15.82
2018-01-02T19:58:09.265Z,15.25
2018-01-02T20:00:36.728Z,17.75
2018-01-02T20:03:05.442Z,18.40
2018-01-02T20:05:32.921Z,17.80
2018-01-02T20:08:00.402Z,18.00
2018-01-02T20:10:28.264Z,18.98
2018-01-02T20:12:56.510Z,22.20
2018-01-02T20:15:23.972Z,21.23
2018-01-02T20:17:52.238Z,19.60
2018-01-02T20:20:20.840Z,24.08
2018-01-02T20:22:49.107Z,21.17
2018-01-02T20:25:16.950Z,21.20
2018-01-02T20:27:44.445Z,23.27
2018-01-02T20:30:12.689Z,22.33
2018-01-02T20:32:40.184Z,20.80
2018-01-02T20:35:08.425Z,23.45
2018-01-02T20:37:36.307Z,23.40
2018-01-02T20:40:04.562Z,23.00
2018-01-02T20:42:32.448Z,24.63
2018-01-02T20:44:59.924Z,23.05
2018-01-02T20:47:28.162Z,23.25
2018-01-02T20:49:55.645Z,28.50
2018-01-02T20:52:23.895Z,24.30
2018-01-02T20:54:51.782Z,27.35
2018-01-02T20:57:20.107Z,25.55
2018-01-02T20:59:47.562Z,26.05
2018-01-02T21:02:15.038Z,27.85
2018-01-02T21:04:42.853Z,24.80
2018-01-02T21:07:11.114Z,34.22
2018-01-02T21:09:38.982Z,28.52
2018-01-02T21:12:07.230Z,26.98
2018-01-02T21:14:34.790Z,33.65
2018-01-02T21:17:02.247Z,29.15
2018-01-02T21:19:30.051Z,31.95
2018-01-02T21:21:57.518Z,30.37
2018-01-02T21:24:25.095Z,40.85
2018-01-02T21:26:52.596Z,31.02
2018-01-02T21:29:20.071Z,32.28
2018-01-02T21:31:47.934Z,28.45
2018-01-02T21:34:16.180Z,33.60
2018-01-02T21:36:44.143Z,36.00
2018-01-02T21:39:12.046Z,30.65
2018-01-02T21:41:40.285Z,39.97
2018-01-02T21:44:07.777Z,29.92
2018-01-02T21:46:36.010Z,37.92
2018-01-02T21:49:04.263Z,41.20
2018-01-02T21:51:31.742Z,32.33
2018-01-02T21:53:59.240Z,36.55
2018-01-02T21:56:26.723Z,32.50
2018-01-02T21:58:54.174Z,38.67
2018-01-02T22:01:21.655Z,35.05
2018-01-02T22:03:49.143Z,36.53
2018-01-02T22:06:17.381Z,35.65
2018-01-02T22:08:44.859Z,37.75
2018-01-02T22:11:12.326Z,37.13
2018-01-02T22:13:39.782Z,35.83
2018-01-02T22:16:07.252Z,40.40
2018-01-02T22:18:34.734Z,36.15
2018-01-02T22:21:03.570Z,33.72
2018-01-02T22:23:31.046Z,41.58
2018-01-02T22:25:58.938Z,32.10
2018-01-02T22:28:26.418Z,38.63
2018-01-02T22:30:54.272Z,31.10
2018-01-02T22:33:22.947Z,36.38
2018-01-02T22:35:50.424Z,32.42
2018-01-02T22:38:18.658Z,28.25
2018-01-02T22:40:46.142Z,30.80
2018-01-02T22:43:14.380Z,25.85
2018-01-02T22:45:41.871Z,29.83
2018-01-02T22:48:09.739Z,29.48
2018-01-02T22:50:37.617Z,27.02
2018-01-02T22:53:05.867Z,26.77
2018-01-02T22:55:33.347Z,26.05
2018-01-02T22:58:02.207Z,26.95
2018-01-02T23:00:30.075Z,33.45
2018-01-02T23:02:58.750Z,32.28
2018-01-02T23:05:26.230Z,30.60
2018-01-02T23:07:53.695Z,35.72
2018-01-02T23:10:22.698Z,26.15
2018-01-02T23:12:50.574Z,27.48
2018-01-02T23:15:18.836Z,32.40
2018-01-02T23:17:46.894Z,31.67
2018-01-02T23:20:14.353Z,26.67
2018-01-02T23:22:41.814Z,27.50
2018-01-02T23:25:10.398Z,30.73
2018-01-02T23:27:38.627Z,23.02
2018-01-02T23:30:06.095Z,24.75
2018-01-02T23:32:34.001Z,19.77
2018-01-02T23:35:02.230Z,23.17
2018-01-02T23:37:30.485Z,21.80
2018-01-02T23:39:58.299Z,23.83
2018-01-02T23:42:25.758Z,27.02
2018-01-02T23:44:54.010Z,29.33
2018-01-02T23:47:21.586Z,27.62
2018-01-02T23:49:49.055Z,29.52
2018-01-02T23:52:16.546Z,31.45
2018-01-02T23:54:44.031Z,30.23
2018-01-02T23:57:11.503Z,30.90
2018-01-02T23:59:39.029Z,27.37
