createdAt,value
2022-08-05T00:04:15.752Z,19.5
2022-08-05T00:14:17.501Z,19.4
2022-08-05T00:24:24.487Z,19.2
2022-08-05T00:34:43.000Z,18.8
2022-08-05T00:44:23.464Z,18.3
2022-08-05T00:54:28.040Z,18.1
2022-08-05T01:04:29.867Z,17.8
2022-08-05T01:14:29.761Z,17.8
2022-08-05T01:24:31.470Z,17.7
2022-08-05T01:34:34.011Z,17.6
2022-08-05T01:44:36.594Z,17.6
2022-08-05T01:54:45.952Z,17.6
2022-08-05T02:04:40.587Z,17.6
2022-08-05T02:14:43.222Z,17.6
2022-08-05T02:24:44.677Z,17.6
2022-08-05T02:34:51.742Z,17.6
2022-08-05T02:44:48.818Z,17.6
2022-08-05T02:54:51.997Z,17.5
2022-08-05T03:04:53.375Z,17.4
2022-08-05T03:14:55.397Z,17.2
2022-08-05T03:24:57.248Z,16.9
2022-08-05T03:34:59.561Z,16.9
2022-08-05T03:45:01.479Z,16.9
2022-08-05T03:55:51.427Z,16.9
2022-08-05T04:15:08.494Z,16.7
2022-08-05T04:25:10.865Z,16.8
2022-08-05T04:35:17.453Z,16.8
2022-08-05T04:35:20.111Z,16.8
2022-08-05T04:45:23.118Z,16.8
2022-08-05T04:55:23.928Z,16.7
2022-08-05T05:05:29.024Z,16.7
2022-08-05T05:15:54.518Z,16.6
2022-08-05T05:25:32.510Z,16.6
2022-08-05T05:35:34.531Z,16.5
2022-08-05T05:45:35.030Z,16.5
2022-08-05T05:55:51.210Z,16.5
2022-08-05T06:16:27.233Z,16.5
2022-08-05T06:25:59.974Z,16.4
2022-08-05T06:36:04.477Z,16.3
2022-08-05T06:46:04.430Z,16.3
2022-08-05T06:55:49.810Z,16.3
2022-08-05T07:05:52.011Z,16.2
2022-08-05T07:16:01.414Z,16.2
2022-08-05T07:25:56.923Z,16.2
2022-08-05T07:36:02.852Z,16.4
2022-08-05T07:46:01.513Z,16.3
2022-08-05T07:56:06.055Z,16.3
2022-08-05T08:06:06.329Z,16.2
2022-08-05T08:16:34.189Z,16.1
2022-08-05T08:26:10.552Z,16
2022-08-05T08:36:37.171Z,16.1
2022-08-05T08:46:16.176Z,16
2022-08-05T08:56:17.580Z,16.2
2022-08-05T09:06:20.418Z,16.1
2022-08-05T09:16:22.679Z,16.2
2022-08-05T09:26:24.723Z,16.2
2022-08-05T09:36:27.522Z,16.3
2022-08-05T09:56:31.013Z,16.3
2022-08-05T10:06:33.613Z,16.5
2022-08-05T10:16:38.094Z,16.5
2022-08-05T10:26:37.356Z,16.6
2022-08-05T10:36:39.676Z,17.7
2022-08-05T10:46:41.891Z,18
2022-08-05T10:56:44.382Z,18.5
2022-08-05T11:06:46.634Z,18.4
2022-08-05T11:16:58.027Z,19.1
2022-08-05T11:26:50.516Z,20.1
2022-08-05T11:36:52.739Z,20.2
2022-08-05T11:46:58.816Z,19.4
2022-08-05T11:56:56.885Z,19.7
2022-08-05T12:06:58.841Z,20.7
2022-08-05T12:17:00.750Z,20.7
2022-08-05T12:27:09.410Z,20.5
2022-08-05T12:47:12.370Z,20.4
2022-08-05T12:57:10.196Z,20.1
2022-08-05T13:07:15.871Z,20.5
2022-08-05T13:27:16.965Z,21.1
2022-08-05T13:37:27.137Z,20.3
2022-08-05T13:47:35.294Z,19.8
2022-08-05T13:57:24.311Z,20.1
2022-08-05T14:07:56.621Z,20.9
2022-08-05T14:17:28.445Z,21.4
2022-08-05T14:27:30.354Z,21.1
2022-08-05T14:37:42.271Z,21
2022-08-05T14:57:54.083Z,21.3
2022-08-05T15:08:06.791Z,21.1
2022-08-05T15:17:46.609Z,20.8
2022-08-05T15:27:52.162Z,20.5
2022-08-05T15:38:08.886Z,20.2
2022-08-05T15:47:48.056Z,20.1
2022-08-05T15:57:50.453Z,20.3
2022-08-05T16:07:52.040Z,20.3
2022-08-05T16:17:57.636Z,20.2
2022-08-05T16:28:00.582Z,20.3
2022-08-05T16:38:00.607Z,20.8
2022-08-05T16:48:02.878Z,20.2
2022-08-05T16:58:03.363Z,20.5
2022-08-05T17:08:05.523Z,20.3
2022-08-05T17:18:08.261Z,20.6
2022-08-05T17:28:10.023Z,20.1
2022-08-05T17:38:11.763Z,19.8
2022-08-05T17:48:13.696Z,19.5
2022-08-05T17:58:16.263Z,19.2
2022-08-05T18:08:17.794Z,18.9
2022-08-05T18:18:19.639Z,18.5
2022-08-05T18:28:21.876Z,18.2
2022-08-05T18:38:25.887Z,17.6
2022-08-05T18:48:30.958Z,17.4
2022-08-05T18:58:28.726Z,17.2
2022-08-05T19:08:30.368Z,16.8
2022-08-05T19:18:32.048Z,16.4
2022-08-05T19:28:33.941Z,16.3
2022-08-05T19:38:36.580Z,16.3
2022-08-05T19:48:39.005Z,15.9
2022-08-05T19:58:53.605Z,15.3
2022-08-05T20:08:44.013Z,15
2022-08-05T20:18:45.692Z,15.1
2022-08-05T20:28:48.282Z,15
2022-08-05T20:38:53.957Z,14.9
2022-08-05T20:48:52.542Z,14.5
2022-08-05T20:58:54.219Z,14.3
2022-08-05T21:19:00.229Z,14.1
2022-08-05T21:29:03.688Z,13.9
2022-08-05T21:39:02.892Z,14
2022-08-05T21:49:07.440Z,13.7
2022-08-05T21:59:07.887Z,13.6
2022-08-05T22:09:13.507Z,13.5
2022-08-05T22:29:12.940Z,12.9
2022-08-05T22:39:14.658Z,12.7
2022-08-05T22:49:23.764Z,12.2
2022-08-05T22:59:45.588Z,12
2022-08-05T23:09:28.146Z,11.8
2022-08-05T23:19:23.730Z,11.9
2022-08-05T23:29:25.089Z,12.1
2022-08-05T23:39:32.334Z,11.9
2022-08-05T23:49:33.983Z,12
2022-08-05T23:59:37.447Z,11.9
