createdAt,value
2023-05-21T00:00:54.921Z,0.00
2023-05-21T00:01:55.043Z,0.00
2023-05-21T00:02:55.321Z,0.00
2023-05-21T00:03:56.856Z,0.00
2023-05-21T00:04:55.652Z,0.00
2023-05-21T00:05:55.805Z,0.00
2023-05-21T00:06:57.809Z,0.00
2023-05-21T00:07:56.208Z,0.00
2023-05-21T00:08:56.393Z,0.00
2023-05-21T00:09:56.564Z,0.00
2023-05-21T00:10:56.754Z,0.00
2023-05-21T00:11:56.902Z,0.00
2023-05-21T00:12:57.038Z,0.00
2023-05-21T00:13:58.141Z,0.00
2023-05-21T00:14:57.419Z,0.00
2023-05-21T00:15:58.405Z,0.00
2023-05-21T00:16:57.726Z,0.00
2023-05-21T00:17:57.894Z,0.00
2023-05-21T00:18:58.213Z,0.00
2023-05-21T00:19:58.785Z,0.00
2023-05-21T00:20:59.281Z,0.00
2023-05-21T00:21:59.281Z,0.00
2023-05-21T00:22:58.667Z,0.00
2023-05-21T00:23:58.825Z,0.00
2023-05-21T00:24:58.957Z,0.00
2023-05-21T00:25:59.122Z,0.00
2023-05-21T00:26:59.818Z,0.00
2023-05-21T00:27:59.455Z,0.00
2023-05-21T00:29:00.325Z,0.00
2023-05-21T00:30:00.829Z,0.00
2023-05-21T00:30:59.974Z,0.00
2023-05-21T00:32:00.265Z,0.00
2023-05-21T00:33:00.349Z,0.00
2023-05-21T00:34:00.488Z,0.00
2023-05-21T00:35:01.166Z,0.00
2023-05-21T00:36:01.787Z,0.00
2023-05-21T00:37:01.331Z,0.00
2023-05-21T00:38:01.040Z,0.00
2023-05-21T00:39:01.779Z,0.00
2023-05-21T00:40:01.384Z,0.00
2023-05-21T00:41:02.286Z,0.00
2023-05-21T00:42:01.686Z,0.00
2023-05-21T00:43:01.824Z,0.00
2023-05-21T00:44:01.947Z,0.00
2023-05-21T00:45:02.346Z,0.00
2023-05-21T00:46:02.342Z,0.00
2023-05-21T00:47:02.422Z,0.00
2023-05-21T00:48:03.308Z,0.00
2023-05-21T00:49:02.718Z,0.00
2023-05-21T00:50:02.884Z,0.00
2023-05-21T00:51:03.069Z,0.00
2023-05-21T00:52:03.821Z,0.00
2023-05-21T00:53:03.478Z,0.00
2023-05-21T00:54:04.284Z,0.00
2023-05-21T00:55:03.836Z,0.00
2023-05-21T00:56:04.013Z,0.00
2023-05-21T00:57:04.179Z,0.00
2023-05-21T00:58:04.333Z,0.00
2023-05-21T00:59:04.493Z,0.00
2023-05-21T01:00:04.664Z,0.00
2023-05-21T01:01:04.892Z,0.00
2023-05-21T01:02:06.837Z,0.00
2023-05-21T01:03:05.324Z,0.00
2023-05-21T01:04:05.508Z,0.00
2023-05-21T01:05:05.717Z,0.00
2023-05-21T01:06:05.903Z,0.00
2023-05-21T01:07:06.076Z,0.00
2023-05-21T01:08:07.149Z,0.00
2023-05-21T01:09:07.371Z,0.00
2023-05-21T01:10:06.605Z,0.00
2023-05-21T01:11:07.806Z,0.00
2023-05-21T01:12:06.970Z,0.00
2023-05-21T01:13:07.351Z,0.00
2023-05-21T01:14:08.306Z,0.00
2023-05-21T01:15:07.617Z,0.00
2023-05-21T01:16:07.777Z,0.00
2023-05-21T01:17:07.990Z,0.00
2023-05-21T01:18:08.133Z,0.00
2023-05-21T01:19:08.400Z,0.00
2023-05-21T01:20:09.337Z,0.00
2023-05-21T01:21:08.700Z,0.00
2023-05-21T01:22:08.878Z,0.00
2023-05-21T01:23:09.092Z,0.00
2023-05-21T01:24:09.293Z,0.00
2023-05-21T01:25:09.484Z,0.00
2023-05-21T01:26:10.292Z,0.00
2023-05-21T01:27:09.815Z,0.00
2023-05-21T01:28:11.288Z,0.00
2023-05-21T01:29:10.170Z,0.00
2023-05-21T01:30:10.331Z,0.00
2023-05-21T01:31:11.298Z,0.00
2023-05-21T01:32:10.673Z,0.00
2023-05-21T01:33:11.843Z,0.00
2023-05-21T01:34:11.113Z,0.00
2023-05-21T01:35:11.802Z,0.00
2023-05-21T01:36:12.334Z,0.00
2023-05-21T01:37:12.304Z,0.00
2023-05-21T01:38:11.739Z,0.00
2023-05-21T01:39:12.361Z,0.00
2023-05-21T01:40:12.039Z,0.00
2023-05-21T01:41:12.222Z,0.00
2023-05-21T01:42:12.435Z,0.00
2023-05-21T01:43:12.670Z,0.00
2023-05-21T01:44:12.859Z,0.00
2023-05-21T01:45:13.838Z,0.00
2023-05-21T01:46:13.288Z,0.00
2023-05-21T01:47:14.295Z,0.00
2023-05-21T01:48:14.299Z,0.00
2023-05-21T01:49:13.703Z,0.00
2023-05-21T01:50:14.805Z,0.00
2023-05-21T01:51:14.051Z,0.00
2023-05-21T01:52:14.829Z,0.00
2023-05-21T01:53:14.326Z,0.00
2023-05-21T01:54:15.297Z,0.00
2023-05-21T01:55:14.703Z,0.00
2023-05-21T01:56:14.863Z,0.00
2023-05-21T01:57:15.047Z,0.00
2023-05-21T01:58:15.202Z,0.00
2023-05-21T01:59:15.360Z,0.00
2023-05-21T02:00:15.487Z,0.00
2023-05-21T02:01:15.644Z,0.00
2023-05-21T02:02:15.978Z,0.00
2023-05-21T02:03:16.219Z,0.00
2023-05-21T02:04:16.212Z,0.00
2023-05-21T02:05:16.396Z,0.00
2023-05-21T02:06:16.600Z,0.00
2023-05-21T02:07:17.308Z,0.00
2023-05-21T02:08:17.804Z,0.00
2023-05-21T02:09:17.845Z,0.00
2023-05-21T02:10:17.810Z,0.00
2023-05-21T02:11:17.860Z,0.00
2023-05-21T02:12:18.306Z,0.00
2023-05-21T02:13:17.865Z,0.00
2023-05-21T02:14:18.848Z,0.00
2023-05-21T02:15:18.301Z,0.00
2023-05-21T02:16:18.395Z,0.00
2023-05-21T02:17:18.602Z,0.00
2023-05-21T02:18:19.324Z,0.00
2023-05-21T02:19:19.387Z,0.00
2023-05-21T02:20:19.240Z,0.00
2023-05-21T02:21:19.403Z,0.00
2023-05-21T02:22:20.359Z,0.00
2023-05-21T02:23:19.719Z,0.00
2023-05-21T02:24:19.868Z,0.00
2023-05-21T02:25:20.362Z,0.00
2023-05-21T02:26:20.814Z,0.00
2023-05-21T02:27:21.312Z,0.00
2023-05-21T02:28:20.665Z,0.00
2023-05-21T02:29:20.811Z,0.00
2023-05-21T02:30:21.862Z,0.00
2023-05-21T02:31:21.248Z,0.00
2023-05-21T02:32:21.519Z,0.00
2023-05-21T02:33:21.597Z,0.00
2023-05-21T02:34:21.839Z,0.00
2023-05-21T02:35:22.024Z,0.00
2023-05-21T02:36:22.821Z,0.00
2023-05-21T02:37:22.375Z,0.00
2023-05-21T02:38:22.558Z,0.00
2023-05-21T02:39:22.684Z,0.00
2023-05-21T02:40:22.855Z,0.00
2023-05-21T02:41:23.822Z,0.00
2023-05-21T02:42:23.857Z,0.00
2023-05-21T02:43:23.403Z,0.00
2023-05-21T02:44:24.829Z,0.00
2023-05-21T02:45:25.318Z,0.00
2023-05-21T02:46:25.909Z,0.00
2023-05-21T02:47:24.201Z,0.00
2023-05-21T02:48:24.316Z,0.00
2023-05-21T02:49:25.325Z,0.00
2023-05-21T02:50:24.714Z,0.00
2023-05-21T02:51:24.864Z,0.00
2023-05-21T02:52:25.057Z,0.00
2023-05-21T02:53:25.230Z,0.00
2023-05-21T02:54:26.419Z,0.00
2023-05-21T02:55:25.553Z,0.00
2023-05-21T02:56:26.361Z,0.00
2023-05-21T02:57:25.905Z,0.00
2023-05-21T02:58:26.100Z,0.00
2023-05-21T02:59:26.257Z,0.00
2023-05-21T03:00:26.444Z,0.00
2023-05-21T03:01:28.373Z,0.00
2023-05-21T03:02:26.934Z,0.00
2023-05-21T03:03:27.066Z,0.00
2023-05-21T03:04:27.818Z,0.00
2023-05-21T03:05:27.369Z,0.00
2023-05-21T03:06:27.547Z,0.00
2023-05-21T03:07:27.740Z,0.00
2023-05-21T03:08:27.938Z,0.00
2023-05-21T03:09:28.118Z,0.00
2023-05-21T03:10:28.309Z,0.00
2023-05-21T03:11:28.512Z,0.00
2023-05-21T03:12:28.696Z,0.00
2023-05-21T03:13:28.901Z,0.00
2023-05-21T03:14:29.089Z,0.00
2023-05-21T03:15:29.260Z,0.00
2023-05-21T03:16:29.483Z,0.00
2023-05-21T03:17:30.419Z,0.00
2023-05-21T03:18:30.332Z,0.00
2023-05-21T03:19:29.957Z,0.00
2023-05-21T03:20:30.018Z,0.00
2023-05-21T03:21:30.219Z,0.00
2023-05-21T03:22:30.397Z,0.00
2023-05-21T03:23:30.567Z,0.00
2023-05-21T03:24:32.829Z,0.00
2023-05-21T03:25:30.961Z,0.00
2023-05-21T03:26:31.138Z,0.00
2023-05-21T03:27:33.188Z,0.00
2023-05-21T03:28:32.329Z,0.00
2023-05-21T03:29:31.742Z,0.00
2023-05-21T03:30:31.895Z,0.00
2023-05-21T03:31:32.111Z,0.00
2023-05-21T03:32:33.388Z,0.00
2023-05-21T03:33:32.411Z,0.00
2023-05-21T03:34:32.592Z,0.00
2023-05-21T03:35:34.508Z,0.00
2023-05-21T03:36:32.994Z,0.00
2023-05-21T03:37:34.833Z,0.00
2023-05-21T03:38:34.860Z,0.00
2023-05-21T03:39:33.551Z,0.00
2023-05-21T03:40:33.712Z,0.00
2023-05-21T03:41:33.911Z,0.00
2023-05-21T03:42:34.881Z,0.00
2023-05-21T03:43:34.253Z,0.00
2023-05-21T03:44:35.372Z,0.00
2023-05-21T03:45:34.637Z,0.00
2023-05-21T03:46:34.834Z,0.00
2023-05-21T03:47:35.040Z,0.00
2023-05-21T03:48:35.214Z,0.00
2023-05-21T03:49:36.832Z,0.00
2023-05-21T03:50:35.591Z,0.00
2023-05-21T03:51:35.785Z,0.00
2023-05-21T03:52:36.831Z,0.00
2023-05-21T03:53:36.090Z,0.00
2023-05-21T03:54:36.244Z,0.00
2023-05-21T03:55:38.429Z,0.00
2023-05-21T03:56:37.835Z,0.00
2023-05-21T03:57:36.837Z,5.62
2023-05-21T03:58:37.046Z,5.62
2023-05-21T03:59:37.829Z,5.62
2023-05-21T04:00:38.836Z,5.62
2023-05-21T04:01:38.334Z,5.62
2023-05-21T04:02:37.774Z,5.62
2023-05-21T04:03:40.589Z,5.62
2023-05-21T04:04:39.861Z,5.62
2023-05-21T04:05:38.295Z,5.62
2023-05-21T04:06:39.204Z,5.62
2023-05-21T04:07:38.579Z,5.62
2023-05-21T04:08:39.376Z,5.62
2023-05-21T04:09:39.702Z,5.62
2023-05-21T04:10:39.851Z,5.62
2023-05-21T04:11:39.277Z,5.62
2023-05-21T04:12:40.205Z,5.62
2023-05-21T04:13:39.647Z,5.62
2023-05-21T04:14:39.853Z,5.62
2023-05-21T04:15:40.182Z,5.62
2023-05-21T04:16:40.273Z,5.62
2023-05-21T04:17:40.453Z,11.25
2023-05-21T04:18:44.138Z,11.25
2023-05-21T04:19:40.812Z,11.25
2023-05-21T04:20:40.996Z,11.25
2023-05-21T04:21:42.860Z,11.25
2023-05-21T04:22:41.365Z,11.25
2023-05-21T04:23:41.540Z,11.25
2023-05-21T04:24:41.708Z,11.25
2023-05-21T04:25:43.346Z,11.25
2023-05-21T04:26:42.124Z,11.25
2023-05-21T04:27:42.284Z,11.25
2023-05-21T04:28:42.453Z,11.25
2023-05-21T04:29:42.653Z,11.25
2023-05-21T04:30:42.788Z,11.25
2023-05-21T04:31:43.907Z,11.25
2023-05-21T04:32:43.147Z,11.25
2023-05-21T04:33:43.308Z,11.25
2023-05-21T04:34:44.343Z,11.25
2023-05-21T04:35:43.594Z,11.25
2023-05-21T04:36:44.344Z,16.88
2023-05-21T04:37:43.919Z,16.88
2023-05-21T04:38:44.844Z,16.88
2023-05-21T04:39:44.206Z,16.88
2023-05-21T04:40:44.338Z,16.88
2023-05-21T04:41:44.494Z,16.88
2023-05-21T04:42:44.635Z,16.88
2023-05-21T04:43:44.784Z,16.88
2023-05-21T04:44:44.907Z,16.88
2023-05-21T04:45:45.887Z,16.88
2023-05-21T04:46:45.300Z,16.88
2023-05-21T04:47:45.493Z,16.88
2023-05-21T04:48:45.658Z,16.88
2023-05-21T04:49:45.815Z,16.88
2023-05-21T04:50:45.933Z,16.88
2023-05-21T04:51:46.093Z,16.88
2023-05-21T04:52:46.862Z,16.88
2023-05-21T04:53:46.375Z,16.88
2023-05-21T04:54:47.933Z,16.88
2023-05-21T04:55:46.708Z,16.88
2023-05-21T04:56:46.864Z,16.88
2023-05-21T04:57:47.043Z,22.50
2023-05-21T04:58:47.912Z,22.50
2023-05-21T04:59:47.347Z,22.50
2023-05-21T05:00:49.430Z,22.50
2023-05-21T05:01:48.216Z,22.50
2023-05-21T05:02:47.958Z,22.50
2023-05-21T05:03:48.100Z,22.50
2023-05-21T05:04:48.893Z,22.50
2023-05-21T05:05:48.418Z,22.50
2023-05-21T05:06:48.622Z,22.50
2023-05-21T05:07:48.808Z,22.50
2023-05-21T05:08:49.018Z,22.50
2023-05-21T05:09:49.190Z,28.12
2023-05-21T05:10:49.332Z,28.12
2023-05-21T05:11:50.355Z,28.12
2023-05-21T05:12:50.359Z,28.12
2023-05-21T05:13:49.870Z,28.12
2023-05-21T05:14:50.058Z,28.12
2023-05-21T05:15:51.485Z,28.12
2023-05-21T05:16:51.562Z,28.12
2023-05-21T05:17:50.686Z,28.12
2023-05-21T05:18:50.941Z,28.12
2023-05-21T05:19:51.028Z,28.12
2023-05-21T05:20:51.858Z,33.75
2023-05-21T05:21:52.367Z,33.75
2023-05-21T05:22:51.500Z,33.75
2023-05-21T05:23:52.407Z,33.75
2023-05-21T05:24:52.404Z,33.75
2023-05-21T05:25:51.945Z,33.75
2023-05-21T05:26:52.096Z,33.75
2023-05-21T05:27:52.266Z,33.75
2023-05-21T05:28:52.471Z,33.75
2023-05-21T05:29:53.367Z,33.75
2023-05-21T05:30:53.453Z,33.75
2023-05-21T05:31:52.924Z,33.75
2023-05-21T05:32:53.918Z,33.75
2023-05-21T05:33:53.210Z,33.75
2023-05-21T05:34:54.007Z,33.75
2023-05-21T05:35:54.565Z,33.75
2023-05-21T05:36:53.703Z,33.75
2023-05-21T05:37:53.900Z,33.75
2023-05-21T05:38:54.899Z,33.75
2023-05-21T05:39:54.295Z,33.75
2023-05-21T05:40:54.485Z,39.38
2023-05-21T05:41:54.686Z,39.38
2023-05-21T05:42:54.866Z,39.38
2023-05-21T05:43:55.031Z,39.38
2023-05-21T05:44:55.189Z,39.38
2023-05-21T05:45:55.883Z,39.38
2023-05-21T05:46:56.361Z,39.38
2023-05-21T05:47:56.460Z,39.38
2023-05-21T05:48:55.903Z,39.38
2023-05-21T05:49:56.099Z,39.38
2023-05-21T05:50:56.266Z,39.38
2023-05-21T05:51:56.550Z,39.38
2023-05-21T05:52:56.616Z,39.38
2023-05-21T05:53:56.800Z,39.38
2023-05-21T05:54:56.945Z,39.38
2023-05-21T05:55:58.862Z,39.38
2023-05-21T05:56:57.880Z,39.38
2023-05-21T05:57:57.420Z,39.38
2023-05-21T05:58:58.234Z,39.38
2023-05-21T05:59:59.237Z,39.38
2023-05-21T06:00:58.406Z,39.38
2023-05-21T06:01:58.065Z,39.38
2023-05-21T06:02:58.306Z,39.38
2023-05-21T06:03:59.872Z,39.38
2023-05-21T06:04:58.647Z,39.38
2023-05-21T06:05:58.933Z,39.38
2023-05-21T06:06:59.036Z,39.38
2023-05-21T06:07:59.199Z,39.38
2023-05-21T06:08:59.930Z,39.38
2023-05-21T06:09:59.926Z,39.38
2023-05-21T06:10:59.751Z,39.38
2023-05-21T06:12:00.871Z,39.38
2023-05-21T06:13:00.154Z,39.38
2023-05-21T06:14:00.388Z,39.38
2023-05-21T06:15:00.511Z,39.38
2023-05-21T06:16:01.892Z,39.38
2023-05-21T06:17:00.918Z,39.38
2023-05-21T06:18:01.109Z,45.00
2023-05-21T06:19:01.397Z,45.00
2023-05-21T06:20:02.433Z,45.00
2023-05-21T06:21:02.376Z,45.00
2023-05-21T06:22:01.802Z,45.00
2023-05-21T06:23:01.969Z,50.62
2023-05-21T06:24:02.133Z,50.62
2023-05-21T06:25:02.917Z,50.62
2023-05-21T06:26:02.468Z,50.62
2023-05-21T06:27:02.655Z,56.25
2023-05-21T06:28:02.820Z,56.25
2023-05-21T06:29:04.014Z,56.25
2023-05-21T06:30:03.918Z,61.88
2023-05-21T06:31:03.923Z,61.88
2023-05-21T06:32:03.592Z,61.88
2023-05-21T06:33:04.424Z,67.50
2023-05-21T06:34:04.135Z,67.50
2023-05-21T06:35:04.920Z,67.50
2023-05-21T06:36:04.918Z,73.12
2023-05-21T06:37:04.458Z,73.12
2023-05-21T06:38:05.243Z,78.75
2023-05-21T06:39:05.416Z,84.38
2023-05-21T06:40:05.997Z,84.38
2023-05-21T06:41:05.123Z,84.38
2023-05-21T06:42:05.267Z,84.38
2023-05-21T06:43:05.499Z,78.75
2023-05-21T06:44:06.382Z,78.75
2023-05-21T06:45:05.770Z,78.75
2023-05-21T06:46:05.967Z,84.38
2023-05-21T06:47:06.140Z,84.38
2023-05-21T06:48:06.930Z,84.38
2023-05-21T06:49:06.478Z,84.38
2023-05-21T06:50:06.688Z,84.38
2023-05-21T06:51:06.799Z,84.38
2023-05-21T06:52:06.939Z,84.38
2023-05-21T06:53:07.921Z,84.38
2023-05-21T06:54:07.928Z,84.38
2023-05-21T06:55:07.459Z,84.38
2023-05-21T06:56:07.590Z,84.38
2023-05-21T06:57:07.732Z,90.00
2023-05-21T06:58:07.869Z,95.62
2023-05-21T06:59:08.021Z,95.62
2023-05-21T07:00:08.185Z,90.00
2023-05-21T07:01:08.373Z,90.00
2023-05-21T07:02:09.454Z,84.38
2023-05-21T07:03:08.860Z,84.38
2023-05-21T07:04:08.940Z,78.75
2023-05-21T07:05:09.086Z,78.75
2023-05-21T07:06:09.899Z,73.12
2023-05-21T07:07:09.413Z,73.12
2023-05-21T07:08:12.283Z,67.50
2023-05-21T07:09:10.746Z,67.50
2023-05-21T07:10:09.892Z,73.12
2023-05-21T07:11:10.938Z,73.12
2023-05-21T07:12:10.201Z,73.12
2023-05-21T07:13:10.353Z,73.12
2023-05-21T07:14:11.442Z,78.75
2023-05-21T07:15:10.733Z,78.75
2023-05-21T07:16:11.942Z,78.75
2023-05-21T07:17:11.157Z,84.38
2023-05-21T07:18:12.016Z,90.00
2023-05-21T07:19:11.512Z,90.00
2023-05-21T07:20:12.450Z,95.62
2023-05-21T07:21:11.850Z,106.88
2023-05-21T07:22:12.009Z,112.50
2023-05-21T07:23:12.890Z,101.25
2023-05-21T07:24:12.380Z,90.00
2023-05-21T07:25:12.506Z,95.62
2023-05-21T07:26:13.335Z,95.62
2023-05-21T07:27:24.872Z,101.25
2023-05-21T07:28:14.963Z,101.25
2023-05-21T07:29:13.087Z,106.88
2023-05-21T07:30:14.899Z,106.88
2023-05-21T07:31:46.835Z,112.50
2023-05-21T07:32:13.567Z,118.12
2023-05-21T07:33:13.735Z,123.75
2023-05-21T07:34:13.886Z,118.12
2023-05-21T07:35:14.040Z,123.75
2023-05-21T07:36:15.420Z,135.00
2023-05-21T07:37:14.320Z,135.00
2023-05-21T07:38:15.416Z,135.00
2023-05-21T07:39:14.644Z,129.38
2023-05-21T07:40:15.470Z,135.00
2023-05-21T07:41:17.822Z,135.00
2023-05-21T07:42:15.920Z,123.75
2023-05-21T07:43:15.408Z,140.62
2023-05-21T07:44:15.569Z,135.00
2023-05-21T07:45:15.719Z,129.38
2023-05-21T07:46:15.892Z,140.62
2023-05-21T07:47:16.921Z,140.62
2023-05-21T07:48:16.283Z,135.00
2023-05-21T07:49:17.130Z,135.00
2023-05-21T07:50:16.615Z,135.00
2023-05-21T07:51:16.785Z,140.62
2023-05-21T07:52:16.945Z,157.50
2023-05-21T07:53:17.104Z,157.50
2023-05-21T07:54:17.928Z,163.12
2023-05-21T07:55:17.423Z,174.38
2023-05-21T07:56:19.289Z,174.38
2023-05-21T07:57:17.780Z,180.00
2023-05-21T07:58:17.941Z,185.62
2023-05-21T07:59:18.094Z,185.62
2023-05-21T08:00:18.283Z,180.00
2023-05-21T08:01:19.439Z,185.62
2023-05-21T08:02:18.694Z,174.38
2023-05-21T08:03:19.484Z,168.75
2023-05-21T08:04:19.259Z,168.75
2023-05-21T08:05:19.130Z,168.75
2023-05-21T08:06:20.318Z,151.88
2023-05-21T08:07:19.477Z,151.88
2023-05-21T08:08:19.637Z,151.88
2023-05-21T08:09:19.857Z,163.12
2023-05-21T08:10:20.005Z,174.38
2023-05-21T08:11:20.163Z,185.62
2023-05-21T08:12:20.346Z,191.25
2023-05-21T08:13:21.441Z,191.25
2023-05-21T08:14:20.689Z,185.62
2023-05-21T08:15:20.850Z,202.50
2023-05-21T08:16:21.066Z,213.75
2023-05-21T08:17:21.948Z,230.62
2023-05-21T08:18:21.939Z,241.88
2023-05-21T08:19:21.549Z,253.12
2023-05-21T08:20:21.708Z,247.50
2023-05-21T08:21:21.882Z,264.38
2023-05-21T08:22:22.938Z,275.62
2023-05-21T08:23:22.226Z,281.25
2023-05-21T08:24:22.426Z,298.12
2023-05-21T08:25:22.620Z,292.50
2023-05-21T08:26:22.799Z,298.12
2023-05-21T08:27:22.961Z,286.88
2023-05-21T08:28:23.161Z,286.88
2023-05-21T08:29:23.945Z,281.25
2023-05-21T08:30:23.465Z,286.88
2023-05-21T08:31:24.498Z,286.88
2023-05-21T08:32:23.808Z,275.62
2023-05-21T08:33:24.010Z,275.62
2023-05-21T08:34:24.173Z,275.62
2023-05-21T08:35:24.315Z,275.62
2023-05-21T08:36:24.482Z,281.25
2023-05-21T08:37:24.646Z,281.25
2023-05-21T08:38:24.795Z,286.88
2023-05-21T08:39:24.954Z,286.88
2023-05-21T08:40:25.115Z,292.50
2023-05-21T08:41:25.249Z,292.50
2023-05-21T08:42:35.657Z,309.38
2023-05-21T08:43:27.622Z,309.38
2023-05-21T08:44:25.831Z,320.62
2023-05-21T08:45:25.988Z,331.88
2023-05-21T08:46:26.153Z,331.88
2023-05-21T08:47:26.996Z,315.00
2023-05-21T08:48:27.948Z,303.75
2023-05-21T08:49:27.668Z,315.00
2023-05-21T08:50:27.446Z,326.25
2023-05-21T08:51:26.871Z,309.38
2023-05-21T08:52:27.812Z,315.00
2023-05-21T08:53:29.064Z,315.00
2023-05-21T08:54:28.364Z,315.00
2023-05-21T08:55:27.543Z,303.75
2023-05-21T08:56:27.749Z,309.38
2023-05-21T08:57:27.941Z,303.75
2023-05-21T08:58:28.100Z,286.88
2023-05-21T08:59:28.274Z,292.50
2023-05-21T09:00:28.502Z,281.25
2023-05-21T09:01:28.735Z,292.50
2023-05-21T09:02:28.917Z,303.75
2023-05-21T09:03:29.146Z,303.75
2023-05-21T09:04:29.151Z,258.75
2023-05-21T09:05:29.321Z,241.88
2023-05-21T09:06:29.515Z,241.88
2023-05-21T09:07:30.455Z,230.62
2023-05-21T09:08:29.895Z,230.62
2023-05-21T09:09:30.093Z,225.00
2023-05-21T09:10:30.277Z,225.00
2023-05-21T09:11:31.813Z,225.00
2023-05-21T09:12:30.686Z,230.62
2023-05-21T09:13:31.464Z,236.25
2023-05-21T09:14:31.993Z,236.25
2023-05-21T09:15:31.243Z,241.88
2023-05-21T09:16:31.479Z,253.12
2023-05-21T09:17:31.573Z,258.75
2023-05-21T09:18:32.490Z,264.38
2023-05-21T09:19:31.951Z,258.75
2023-05-21T09:20:32.960Z,258.75
2023-05-21T09:21:32.296Z,264.38
2023-05-21T09:22:32.486Z,275.62
2023-05-21T09:23:32.669Z,298.12
2023-05-21T09:24:35.779Z,303.75
2023-05-21T09:25:33.052Z,303.75
2023-05-21T09:26:33.256Z,298.12
2023-05-21T09:27:33.413Z,286.88
2023-05-21T09:28:33.599Z,270.00
2023-05-21T09:29:33.781Z,247.50
2023-05-21T09:30:36.152Z,236.25
2023-05-21T09:31:36.023Z,230.62
2023-05-21T09:32:34.321Z,225.00
2023-05-21T09:33:34.528Z,213.75
2023-05-21T09:34:35.499Z,208.12
2023-05-21T09:35:36.134Z,202.50
2023-05-21T09:36:35.101Z,202.50
2023-05-21T09:37:35.279Z,202.50
2023-05-21T09:38:35.517Z,202.50
2023-05-21T09:39:37.961Z,202.50
2023-05-21T09:40:36.055Z,202.50
2023-05-21T09:41:36.332Z,202.50
2023-05-21T09:42:36.189Z,202.50
2023-05-21T09:43:36.394Z,202.50
2023-05-21T09:44:38.502Z,196.88
2023-05-21T09:45:36.980Z,191.25
2023-05-21T09:46:37.972Z,191.25
2023-05-21T09:47:37.246Z,185.62
2023-05-21T09:48:37.341Z,180.00
2023-05-21T09:49:37.480Z,174.38
2023-05-21T09:50:37.894Z,174.38
2023-05-21T09:51:38.013Z,168.75
2023-05-21T09:52:40.139Z,174.38
2023-05-21T09:53:38.188Z,174.38
2023-05-21T09:54:38.391Z,174.38
2023-05-21T09:55:39.507Z,174.38
2023-05-21T09:56:38.797Z,174.38
2023-05-21T09:57:38.963Z,174.38
2023-05-21T09:58:39.146Z,180.00
2023-05-21T09:59:39.317Z,180.00
2023-05-21T10:00:40.022Z,180.00
2023-05-21T10:01:39.747Z,180.00
2023-05-21T10:02:39.974Z,180.00
2023-05-21T10:03:40.089Z,180.00
2023-05-21T10:04:40.320Z,180.00
2023-05-21T10:05:40.462Z,174.38
2023-05-21T10:06:42.485Z,174.38
2023-05-21T10:07:41.527Z,168.75
2023-05-21T10:08:41.972Z,168.75
2023-05-21T10:09:41.262Z,163.12
2023-05-21T10:10:41.457Z,163.12
2023-05-21T10:11:41.674Z,163.12
2023-05-21T10:12:41.857Z,174.38
2023-05-21T10:13:42.086Z,163.12
2023-05-21T10:14:42.263Z,163.12
2023-05-21T10:15:43.021Z,157.50
2023-05-21T10:16:43.506Z,157.50
2023-05-21T10:17:43.562Z,157.50
2023-05-21T10:18:43.059Z,157.50
2023-05-21T10:19:43.971Z,157.50
2023-05-21T10:20:43.352Z,157.50
2023-05-21T10:21:45.054Z,163.12
2023-05-21T10:22:43.728Z,157.50
2023-05-21T10:23:44.974Z,163.12
2023-05-21T10:24:44.972Z,157.50
2023-05-21T10:25:44.967Z,157.50
2023-05-21T10:26:44.621Z,157.50
2023-05-21T10:27:44.797Z,157.50
2023-05-21T10:28:44.972Z,163.12
2023-05-21T10:29:45.154Z,163.12
2023-05-21T10:30:45.331Z,163.12
2023-05-21T10:31:45.559Z,168.75
2023-05-21T10:32:45.868Z,168.75
2023-05-21T10:33:46.494Z,168.75
2023-05-21T10:34:46.172Z,174.38
2023-05-21T10:35:46.362Z,168.75
2023-05-21T10:36:46.550Z,174.38
2023-05-21T10:37:46.772Z,174.38
2023-05-21T10:38:46.960Z,174.38
2023-05-21T10:39:47.110Z,174.38
2023-05-21T10:40:47.309Z,174.38
2023-05-21T10:41:47.519Z,180.00
2023-05-21T10:42:49.480Z,180.00
2023-05-21T10:43:48.526Z,180.00
2023-05-21T10:44:48.062Z,185.62
2023-05-21T10:45:48.294Z,196.88
2023-05-21T10:46:48.360Z,196.88
2023-05-21T10:47:50.628Z,208.12
2023-05-21T10:48:48.703Z,202.50
2023-05-21T10:49:49.527Z,202.50
2023-05-21T10:50:49.061Z,196.88
2023-05-21T10:51:50.020Z,202.50
2023-05-21T10:52:50.050Z,213.75
2023-05-21T10:53:49.589Z,208.12
2023-05-21T10:54:49.789Z,236.25
2023-05-21T10:55:50.003Z,213.75
2023-05-21T10:56:50.260Z,196.88
2023-05-21T10:57:50.461Z,185.62
2023-05-21T10:58:52.490Z,191.25
2023-05-21T10:59:50.772Z,196.88
2023-05-21T11:00:51.061Z,180.00
2023-05-21T11:01:53.560Z,180.00
2023-05-21T11:02:51.373Z,174.38
2023-05-21T11:03:51.523Z,174.38
2023-05-21T11:04:52.610Z,174.38
2023-05-21T11:05:51.797Z,174.38
2023-05-21T11:06:51.977Z,174.38
2023-05-21T11:07:53.989Z,174.38
2023-05-21T11:08:55.098Z,174.38
2023-05-21T11:09:54.868Z,174.38
2023-05-21T11:10:52.746Z,180.00
2023-05-21T11:11:53.486Z,180.00
2023-05-21T11:12:53.128Z,180.00
2023-05-21T11:13:54.994Z,185.62
2023-05-21T11:14:53.493Z,191.25
2023-05-21T11:15:54.702Z,191.25
2023-05-21T11:16:53.847Z,191.25
2023-05-21T11:17:55.086Z,196.88
2023-05-21T11:18:54.301Z,196.88
2023-05-21T11:19:54.506Z,196.88
2023-05-21T11:20:55.362Z,196.88
2023-05-21T11:21:54.876Z,208.12
2023-05-21T11:22:55.040Z,208.12
2023-05-21T11:23:55.228Z,230.62
2023-05-21T11:24:55.456Z,258.75
2023-05-21T11:25:55.542Z,225.00
2023-05-21T11:26:56.495Z,236.25
2023-05-21T11:27:56.550Z,230.62
2023-05-21T11:28:56.099Z,208.12
2023-05-21T11:29:56.280Z,202.50
2023-05-21T11:30:56.456Z,208.12
2023-05-21T11:31:56.675Z,208.12
2023-05-21T11:32:56.912Z,213.75
2023-05-21T11:33:57.580Z,219.38
2023-05-21T11:34:58.001Z,241.88
2023-05-21T11:35:57.404Z,225.00
2023-05-21T11:36:57.614Z,230.62
2023-05-21T11:37:57.790Z,213.75
2023-05-21T11:38:57.936Z,213.75
2023-05-21T11:39:58.175Z,213.75
2023-05-21T11:40:58.350Z,208.12
2023-05-21T11:41:58.847Z,208.12
2023-05-21T11:42:58.729Z,213.75
2023-05-21T11:43:58.920Z,213.75
2023-05-21T11:44:59.096Z,208.12
2023-05-21T11:45:59.269Z,202.50
2023-05-21T11:46:59.504Z,202.50
2023-05-21T11:48:01.553Z,213.75
2023-05-21T11:49:01.022Z,213.75
2023-05-21T11:49:59.898Z,208.12
2023-05-21T11:51:00.556Z,202.50
2023-05-21T11:52:00.194Z,208.12
2023-05-21T11:53:01.026Z,208.12
2023-05-21T11:54:00.625Z,236.25
2023-05-21T11:55:00.804Z,213.75
2023-05-21T11:56:01.576Z,264.38
2023-05-21T11:57:02.054Z,286.88
2023-05-21T11:58:02.509Z,275.62
2023-05-21T11:59:02.525Z,241.88
2023-05-21T12:00:01.803Z,258.75
2023-05-21T12:01:01.809Z,270.00
2023-05-21T12:02:01.979Z,258.75
2023-05-21T12:03:02.284Z,275.62
2023-05-21T12:04:02.488Z,286.88
2023-05-21T12:05:02.501Z,286.88
2023-05-21T12:06:02.725Z,286.88
2023-05-21T12:07:02.910Z,292.50
2023-05-21T12:08:04.027Z,275.62
2023-05-21T12:09:03.303Z,270.00
2023-05-21T12:10:03.511Z,281.25
2023-05-21T12:11:04.572Z,270.00
2023-05-21T12:12:05.522Z,230.62
2023-05-21T12:13:04.033Z,286.88
2023-05-21T12:14:04.248Z,292.50
2023-05-21T12:15:04.465Z,298.12
2023-05-21T12:16:06.701Z,298.12
2023-05-21T12:17:05.792Z,286.88
2023-05-21T12:18:05.035Z,281.25
2023-05-21T12:19:06.111Z,241.88
2023-05-21T12:20:05.413Z,253.12
2023-05-21T12:21:06.111Z,247.50
2023-05-21T12:22:05.773Z,241.88
2023-05-21T12:23:06.521Z,219.38
2023-05-21T12:24:06.102Z,258.75
2023-05-21T12:25:07.034Z,247.50
2023-05-21T12:26:06.469Z,258.75
2023-05-21T12:27:06.640Z,253.12
2023-05-21T12:28:06.819Z,241.88
2023-05-21T12:29:06.986Z,236.25
2023-05-21T12:30:08.028Z,230.62
2023-05-21T12:31:07.309Z,241.88
2023-05-21T12:32:08.117Z,241.88
2023-05-21T12:33:08.675Z,264.38
2023-05-21T12:34:07.847Z,264.38
2023-05-21T12:35:08.112Z,264.38
2023-05-21T12:36:08.175Z,264.38
2023-05-21T12:37:08.350Z,258.75
2023-05-21T12:38:08.585Z,258.75
2023-05-21T12:39:10.611Z,258.75
2023-05-21T12:40:09.388Z,253.12
2023-05-21T12:41:10.107Z,253.12
2023-05-21T12:42:09.296Z,247.50
2023-05-21T12:43:09.578Z,241.88
2023-05-21T12:44:11.532Z,236.25
2023-05-21T12:45:09.813Z,230.62
2023-05-21T12:46:10.648Z,236.25
2023-05-21T12:47:10.125Z,230.62
2023-05-21T12:48:10.407Z,236.25
2023-05-21T12:49:10.499Z,230.62
2023-05-21T12:50:11.701Z,219.38
2023-05-21T12:51:10.924Z,213.75
2023-05-21T12:52:12.025Z,225.00
2023-05-21T12:53:11.402Z,236.25