createdAt,value
2018-06-18T00:02:13.168Z,15.81
2018-06-18T00:04:42.089Z,15.80
2018-06-18T00:07:11.025Z,15.79
2018-06-18T00:09:39.902Z,15.79
2018-06-18T00:12:09.459Z,15.79
2018-06-18T00:14:38.583Z,15.78
2018-06-18T00:17:08.128Z,15.76
2018-06-18T00:19:37.376Z,15.77
2018-06-18T00:22:08.575Z,15.73
2018-06-18T00:24:37.811Z,15.70
2018-06-18T00:27:07.276Z,15.66
2018-06-18T00:29:36.143Z,15.63
2018-06-18T00:32:05.616Z,15.58
2018-06-18T00:34:35.144Z,15.48
2018-06-18T00:37:04.096Z,15.46
2018-06-18T00:39:33.715Z,15.41
2018-06-18T00:42:02.989Z,15.37
2018-06-18T00:44:32.237Z,15.33
2018-06-18T00:47:01.630Z,15.27
2018-06-18T00:49:30.936Z,15.21
2018-06-18T00:52:00.199Z,15.16
2018-06-18T00:54:30.000Z,15.13
2018-06-18T00:56:59.248Z,15.07
2018-06-18T00:59:28.524Z,15.06
2018-06-18T01:01:57.807Z,15.02
2018-06-18T01:04:27.210Z,15.01
2018-06-18T01:06:56.259Z,14.99
2018-06-18T01:09:25.763Z,14.96
2018-06-18T01:11:54.936Z,14.95
2018-06-18T01:14:24.764Z,14.97
2018-06-18T01:16:54.469Z,14.96
2018-06-18T01:19:24.089Z,14.95
2018-06-18T01:21:53.040Z,14.94
2018-06-18T01:24:38.625Z,14.94
2018-06-18T01:27:07.914Z,14.93
2018-06-18T01:29:36.865Z,14.88
2018-06-18T01:32:06.129Z,14.84
2018-06-18T01:34:35.021Z,14.81
2018-06-18T01:37:04.818Z,14.78
2018-06-18T01:39:33.827Z,14.76
2018-06-18T01:42:02.763Z,14.72
2018-06-18T01:44:32.187Z,14.66
2018-06-18T01:47:01.124Z,14.62
2018-06-18T01:49:30.754Z,14.55
2018-06-18T01:52:00.046Z,14.50
2018-06-18T01:54:29.454Z,14.51
2018-06-18T01:56:59.104Z,14.49
2018-06-18T01:59:27.973Z,14.48
2018-06-18T02:01:58.026Z,14.45
2018-06-18T02:04:27.947Z,14.36
2018-06-18T02:06:57.511Z,14.32
2018-06-18T02:09:26.598Z,14.32
2018-06-18T02:11:55.875Z,14.31
2018-06-18T02:14:24.810Z,14.31
2018-06-18T02:16:54.841Z,14.32
2018-06-18T02:19:23.814Z,14.34
2018-06-18T02:21:52.768Z,14.33
2018-06-18T02:24:22.100Z,14.34
2018-06-18T02:26:56.590Z,14.36
2018-06-18T02:29:30.925Z,14.35
2018-06-18T02:32:08.325Z,14.34
2018-06-18T02:34:42.423Z,14.35
2018-06-18T02:37:16.859Z,14.35
2018-06-18T02:40:52.451Z,14.37
2018-06-18T02:43:22.312Z,14.37
2018-06-18T02:45:51.617Z,14.38
2018-06-18T02:48:20.517Z,14.39
2018-06-18T02:50:49.444Z,14.38
2018-06-18T02:53:19.057Z,14.40
2018-06-18T02:55:49.477Z,14.41
2018-06-18T02:58:19.928Z,14.42
2018-06-18T03:00:49.598Z,14.44
2018-06-18T03:03:19.050Z,14.47
2018-06-18T03:05:48.363Z,14.49
2018-06-18T03:08:18.711Z,14.53
2018-06-18T03:10:47.673Z,14.52
2018-06-18T03:13:16.785Z,14.54
2018-06-18T03:15:46.179Z,14.56
2018-06-18T03:18:20.197Z,14.59
2018-06-18T03:20:54.320Z,14.61
2018-06-18T03:23:28.700Z,14.61
2018-06-18T03:26:02.742Z,14.64
2018-06-18T03:28:37.401Z,14.66
2018-06-18T03:31:06.799Z,14.65
2018-06-18T03:33:36.714Z,14.66
2018-06-18T03:36:07.228Z,14.68
2018-06-18T03:38:36.238Z,14.69
2018-06-18T03:41:05.478Z,14.69
2018-06-18T03:43:37.097Z,14.68
2018-06-18T03:46:06.929Z,14.70
2018-06-18T03:48:35.833Z,14.74
2018-06-18T03:51:04.783Z,14.73
2018-06-18T03:53:34.007Z,14.77
2018-06-18T03:56:03.501Z,14.81
2018-06-18T03:58:32.881Z,14.85
2018-06-18T04:02:15.651Z,14.90
2018-06-18T04:04:53.952Z,14.93
2018-06-18T04:07:29.176Z,14.93
2018-06-18T04:10:04.093Z,14.93
2018-06-18T04:12:33.647Z,14.93
2018-06-18T04:15:03.005Z,14.96
2018-06-18T04:17:32.199Z,14.97
2018-06-18T04:20:01.202Z,14.98
2018-06-18T04:22:35.996Z,14.99
2018-06-18T04:25:05.000Z,15.00
2018-06-18T04:27:34.441Z,15.03
2018-06-18T04:30:03.824Z,15.05
2018-06-18T04:32:33.120Z,15.08
2018-06-18T04:35:05.529Z,15.09
2018-06-18T04:37:35.666Z,15.08
2018-06-18T04:40:05.536Z,15.06
2018-06-18T04:42:39.939Z,15.05
2018-06-18T04:45:14.274Z,15.07
2018-06-18T04:47:48.988Z,15.07
2018-06-18T04:50:23.612Z,15.08
2018-06-18T04:52:53.145Z,15.08
2018-06-18T04:55:22.789Z,15.08
2018-06-18T04:57:52.168Z,15.09
2018-06-18T05:00:28.512Z,15.09
2018-06-18T05:02:57.515Z,15.08
2018-06-18T05:05:26.605Z,15.06
2018-06-18T05:09:06.217Z,15.08
2018-06-18T05:11:35.941Z,15.10
2018-06-18T05:14:05.265Z,15.10
2018-06-18T05:16:34.384Z,15.11
2018-06-18T05:19:03.864Z,15.14
2018-06-18T05:21:32.786Z,15.20
2018-06-18T05:24:01.819Z,15.23
2018-06-18T05:26:31.437Z,15.26
2018-06-18T05:29:00.815Z,15.27
2018-06-18T05:31:30.866Z,15.32
2018-06-18T05:33:59.926Z,15.34
2018-06-18T05:36:29.643Z,15.35
2018-06-18T05:38:58.637Z,15.39
2018-06-18T05:41:27.977Z,15.40
2018-06-18T05:43:57.688Z,15.37
2018-06-18T05:46:27.208Z,15.36
2018-06-18T05:48:56.471Z,15.36
2018-06-18T05:51:25.993Z,15.35
2018-06-18T05:53:55.661Z,15.35
2018-06-18T05:56:25.913Z,15.32
2018-06-18T05:58:54.922Z,15.34
2018-06-18T06:01:23.949Z,15.38
2018-06-18T06:03:53.730Z,15.39
2018-06-18T06:06:23.309Z,15.38
2018-06-18T06:08:52.540Z,15.43
2018-06-18T06:11:21.896Z,15.41
2018-06-18T06:13:51.209Z,15.39
2018-06-18T06:16:20.427Z,15.38
2018-06-18T06:18:49.582Z,15.39
2018-06-18T06:21:18.455Z,15.43
2018-06-18T06:23:47.801Z,15.46
2018-06-18T06:26:16.629Z,15.47
2018-06-18T06:28:45.560Z,15.48
2018-06-18T06:31:14.523Z,15.49
2018-06-18T06:33:43.361Z,15.52
2018-06-18T06:36:13.255Z,15.51
2018-06-18T06:38:42.985Z,15.54
2018-06-18T06:41:12.755Z,15.56
2018-06-18T06:43:42.071Z,15.57
2018-06-18T06:46:10.913Z,15.57
2018-06-18T06:48:40.113Z,15.57
2018-06-18T06:51:09.831Z,15.62
2018-06-18T06:53:39.340Z,15.67
2018-06-18T06:56:08.642Z,15.71
2018-06-18T06:58:37.775Z,15.74
2018-06-18T07:01:07.310Z,15.78
2018-06-18T07:03:36.522Z,15.80
2018-06-18T07:06:05.866Z,15.78
2018-06-18T07:08:34.885Z,15.81
2018-06-18T07:11:03.862Z,15.86
2018-06-18T07:13:33.090Z,15.91
2018-06-18T07:16:02.406Z,15.93
2018-06-18T07:18:31.360Z,15.96
2018-06-18T07:21:00.601Z,16.01
2018-06-18T07:23:29.722Z,16.09
2018-06-18T07:25:59.266Z,16.15
2018-06-18T07:28:28.245Z,16.23
2018-06-18T07:30:57.997Z,16.29
2018-06-18T07:33:27.235Z,16.32
2018-06-18T07:35:56.622Z,16.34
2018-06-18T07:38:26.296Z,16.36
2018-06-18T07:40:55.428Z,16.40
2018-06-18T07:43:24.335Z,16.47
2018-06-18T07:45:53.702Z,16.57
2018-06-18T07:48:22.824Z,16.62
2018-06-18T07:50:51.680Z,16.65
2018-06-18T07:53:20.844Z,16.69
2018-06-18T07:55:49.992Z,16.71
2018-06-18T07:58:19.505Z,16.73
2018-06-18T08:00:48.419Z,16.76
2018-06-18T08:03:17.620Z,16.79
2018-06-18T08:05:46.594Z,16.83
2018-06-18T08:08:16.299Z,16.88
2018-06-18T08:10:46.077Z,16.96
2018-06-18T08:13:15.593Z,17.02
2018-06-18T08:15:44.570Z,17.12
2018-06-18T08:18:13.586Z,17.16
2018-06-18T08:20:43.429Z,17.22
2018-06-18T08:23:12.843Z,17.28
2018-06-18T08:25:42.245Z,17.38
2018-06-18T08:28:11.259Z,17.43
2018-06-18T08:30:40.531Z,17.49
2018-06-18T08:33:10.122Z,17.52
2018-06-18T08:35:39.334Z,17.57
2018-06-18T08:38:08.457Z,17.64
2018-06-18T08:40:38.002Z,17.71
2018-06-18T08:43:07.336Z,17.79
2018-06-18T08:45:36.794Z,17.87
2018-06-18T08:48:06.293Z,17.92
2018-06-18T08:50:40.411Z,17.96
2018-06-18T08:53:14.362Z,18.03
2018-06-18T08:55:48.970Z,18.12
2018-06-18T08:58:23.520Z,18.20
2018-06-18T09:00:57.833Z,18.29
2018-06-18T09:03:27.201Z,18.38
2018-06-18T09:06:01.767Z,18.46
2018-06-18T09:08:40.315Z,18.57
2018-06-18T09:11:09.638Z,18.69
2018-06-18T09:13:39.069Z,18.78
2018-06-18T09:16:08.724Z,18.87
2018-06-18T09:18:38.268Z,18.95
2018-06-18T09:21:08.043Z,19.02
2018-06-18T09:23:37.126Z,19.09
2018-06-18T09:26:06.413Z,19.12
2018-06-18T09:28:36.032Z,19.15
2018-06-18T09:31:05.356Z,19.14
2018-06-18T09:33:34.914Z,19.16
2018-06-18T09:36:04.538Z,19.15
2018-06-18T09:38:34.246Z,19.18
2018-06-18T09:41:03.456Z,19.21
2018-06-18T09:43:33.027Z,19.28
2018-06-18T09:46:01.975Z,19.35
2018-06-18T09:48:36.623Z,19.42
2018-06-18T09:51:11.115Z,19.48
2018-06-18T09:53:45.068Z,19.49
2018-06-18T09:56:19.324Z,19.52
2018-06-18T09:58:53.436Z,19.54
2018-06-18T10:01:27.725Z,19.57
2018-06-18T10:03:56.987Z,19.63
2018-06-18T10:06:26.967Z,19.70
2018-06-18T10:09:01.046Z,19.80
2018-06-18T10:11:30.491Z,19.93
2018-06-18T10:13:59.590Z,19.97
2018-06-18T10:16:28.621Z,19.97
2018-06-18T10:18:57.653Z,20.01
2018-06-18T10:21:26.726Z,20.04
2018-06-18T10:23:56.025Z,20.06
2018-06-18T10:26:25.781Z,20.07
2018-06-18T10:28:54.907Z,20.10
2018-06-18T10:31:24.464Z,20.13
2018-06-18T10:33:58.383Z,20.13
2018-06-18T10:36:32.860Z,20.13
2018-06-18T10:39:06.993Z,20.07
2018-06-18T10:41:40.942Z,20.09
2018-06-18T10:44:09.924Z,20.11
2018-06-18T10:46:39.040Z,20.14
2018-06-18T10:49:08.371Z,20.15
2018-06-18T10:51:38.097Z,20.11
2018-06-18T10:54:07.208Z,20.08
2018-06-18T10:56:36.010Z,20.08
2018-06-18T10:59:05.117Z,20.13
2018-06-18T11:01:34.529Z,20.16
2018-06-18T11:04:04.380Z,20.15
2018-06-18T11:06:33.857Z,20.15
2018-06-18T11:09:02.786Z,20.16
2018-06-18T11:11:31.800Z,20.20
2018-06-18T11:14:00.625Z,20.24
2018-06-18T11:16:29.908Z,20.27
2018-06-18T11:19:04.090Z,20.32
2018-06-18T11:21:38.531Z,20.27
2018-06-18T11:24:12.746Z,20.34
2018-06-18T11:26:46.575Z,20.52
2018-06-18T11:29:15.705Z,20.64
2018-06-18T11:31:44.571Z,20.86
2018-06-18T11:34:13.812Z,21.07
2018-06-18T11:36:42.653Z,21.22
2018-06-18T11:39:11.808Z,21.29
2018-06-18T11:41:40.665Z,21.15
2018-06-18T11:44:10.181Z,21.09
2018-06-18T11:46:39.841Z,21.02
2018-06-18T11:49:08.588Z,20.92
2018-06-18T11:51:37.791Z,20.83
2018-06-18T11:54:06.878Z,20.79
2018-06-18T11:56:36.044Z,20.76
2018-06-18T11:59:10.374Z,20.75
2018-06-18T12:01:44.215Z,20.80
2018-06-18T12:04:18.645Z,20.85
2018-06-18T12:06:52.612Z,20.92
2018-06-18T12:09:28.524Z,21.01
2018-06-18T12:11:57.768Z,21.08
2018-06-18T12:14:27.221Z,21.18
2018-06-18T12:16:56.527Z,21.32
2018-06-18T12:19:25.944Z,21.39
2018-06-18T12:21:55.361Z,21.37
2018-06-18T12:24:25.201Z,21.35
2018-06-18T12:26:54.184Z,21.35
2018-06-18T12:29:23.729Z,21.32
2018-06-18T12:31:53.403Z,21.25
2018-06-18T12:34:22.775Z,21.31
2018-06-18T12:36:52.216Z,21.36
2018-06-18T12:39:21.614Z,21.43
2018-06-18T12:41:57.922Z,21.46
2018-06-18T12:44:27.035Z,21.53
2018-06-18T12:47:01.856Z,21.53
2018-06-18T12:49:36.509Z,21.62
2018-06-18T12:52:11.063Z,21.69
2018-06-18T12:54:45.372Z,21.75
2018-06-18T12:57:14.780Z,21.72
2018-06-18T12:59:43.986Z,21.73
2018-06-18T13:02:22.084Z,21.68
2018-06-18T13:04:56.693Z,21.56
2018-06-18T13:07:26.624Z,21.55
2018-06-18T13:09:57.305Z,21.68
2018-06-18T13:12:26.723Z,21.85
2018-06-18T13:14:55.858Z,21.96
2018-06-18T13:17:25.190Z,22.01
2018-06-18T13:19:54.355Z,21.96
2018-06-18T13:22:23.660Z,21.94
2018-06-18T13:24:53.559Z,21.94
2018-06-18T13:27:26.524Z,21.87
2018-06-18T13:29:55.703Z,21.73
2018-06-18T13:32:25.128Z,21.60
2018-06-18T13:34:54.549Z,21.50
2018-06-18T13:37:28.579Z,21.30
2018-06-18T13:42:05.035Z,21.14
2018-06-18T13:44:39.170Z,21.04
2018-06-18T13:47:13.310Z,21.09
2018-06-18T13:49:48.118Z,21.07
2018-06-18T13:52:17.229Z,21.06
2018-06-18T13:54:46.628Z,21.11
2018-06-18T13:57:15.567Z,21.14
2018-06-18T13:59:44.928Z,21.19
2018-06-18T14:02:13.946Z,21.30
2018-06-18T14:04:43.304Z,21.36
2018-06-18T14:07:12.900Z,21.27
2018-06-18T14:09:41.930Z,21.24
2018-06-18T14:12:11.404Z,21.20
2018-06-18T14:14:40.663Z,21.20
2018-06-18T14:17:09.849Z,21.21
2018-06-18T14:19:43.791Z,21.23
2018-06-18T14:22:12.814Z,21.18
2018-06-18T14:24:42.082Z,21.15
2018-06-18T14:27:11.450Z,21.12
2018-06-18T14:29:45.903Z,21.01
2018-06-18T14:32:20.555Z,21.01
2018-06-18T14:34:54.692Z,20.95
2018-06-18T14:37:29.587Z,20.88
2018-06-18T14:40:03.983Z,20.80
2018-06-18T14:42:33.050Z,20.66
2018-06-18T14:45:02.033Z,20.72
2018-06-18T14:47:31.219Z,20.77
2018-06-18T14:50:00.558Z,20.77
2018-06-18T14:52:29.697Z,20.67
2018-06-18T14:54:59.136Z,20.55
2018-06-18T14:57:28.315Z,20.52
2018-06-18T15:00:04.207Z,20.48
2018-06-18T15:02:33.098Z,20.33
2018-06-18T15:05:01.964Z,20.28
2018-06-18T15:07:31.533Z,20.22
2018-06-18T15:10:00.354Z,20.20
2018-06-18T15:12:32.199Z,20.24
2018-06-18T15:15:06.248Z,20.24
2018-06-18T15:17:35.785Z,20.27
2018-06-18T15:20:05.342Z,20.28
2018-06-18T15:22:34.473Z,20.21
2018-06-18T15:25:06.923Z,20.26
2018-06-18T15:27:36.071Z,20.22
2018-06-18T15:30:05.276Z,20.20
2018-06-18T15:32:34.473Z,20.23
2018-06-18T15:35:11.649Z,20.31
2018-06-18T15:37:41.137Z,20.34
2018-06-18T15:40:10.477Z,20.26
2018-06-18T15:42:39.432Z,20.28
2018-06-18T15:45:15.622Z,20.27
2018-06-18T15:47:45.370Z,20.28
2018-06-18T15:50:14.373Z,20.28
2018-06-18T15:52:44.170Z,20.32
2018-06-18T15:55:13.760Z,20.33
2018-06-18T15:57:43.840Z,20.34
2018-06-18T16:00:12.780Z,20.34
2018-06-18T16:02:41.794Z,20.30
2018-06-18T16:05:11.042Z,20.25
2018-06-18T16:07:40.310Z,20.22
2018-06-18T16:10:09.332Z,20.24
2018-06-18T16:12:38.580Z,20.19
2018-06-18T16:15:07.475Z,20.17
2018-06-18T16:17:36.946Z,20.15
2018-06-18T16:20:06.481Z,20.16
2018-06-18T16:22:35.563Z,20.17
2018-06-18T16:25:04.969Z,20.17
2018-06-18T16:27:34.023Z,20.13
2018-06-18T16:30:03.123Z,20.12
2018-06-18T16:32:32.398Z,20.11
2018-06-18T16:35:01.496Z,20.01
2018-06-18T16:37:31.192Z,20.01
2018-06-18T16:40:00.031Z,19.97
2018-06-18T16:42:29.989Z,19.97
2018-06-18T16:44:59.835Z,19.93
2018-06-18T16:47:28.849Z,19.86
2018-06-18T16:49:58.333Z,19.82
2018-06-18T16:52:27.348Z,19.74
2018-06-18T16:54:56.312Z,19.70
2018-06-18T16:57:25.683Z,19.64
2018-06-18T16:59:55.087Z,19.62
2018-06-18T17:02:24.701Z,19.63
2018-06-18T17:04:53.604Z,19.65
2018-06-18T17:07:23.553Z,19.58
2018-06-18T17:09:52.819Z,19.60
2018-06-18T17:12:22.469Z,19.60
2018-06-18T17:14:52.714Z,19.63
2018-06-18T17:17:21.786Z,19.59
2018-06-18T17:19:51.083Z,19.63
2018-06-18T17:22:20.049Z,19.62
2018-06-18T17:24:50.069Z,19.61
2018-06-18T17:27:19.505Z,19.62
2018-06-18T17:30:01.902Z,19.61
2018-06-18T17:32:31.386Z,19.60
2018-06-18T17:35:01.198Z,19.66
2018-06-18T17:37:31.101Z,19.72
2018-06-18T17:40:00.524Z,19.72
2018-06-18T17:42:29.627Z,19.76
2018-06-18T17:44:58.531Z,19.72
2018-06-18T17:47:28.120Z,19.64
2018-06-18T17:49:57.201Z,19.64
2018-06-18T17:52:26.193Z,19.58
2018-06-18T17:54:56.296Z,19.52
2018-06-18T17:57:25.326Z,19.48
2018-06-18T17:59:54.649Z,19.53
2018-06-18T18:02:23.487Z,19.55
2018-06-18T18:04:56.977Z,19.57
2018-06-18T18:07:28.349Z,19.63
2018-06-18T18:09:57.302Z,19.61
2018-06-18T18:12:26.636Z,19.66
2018-06-18T18:14:55.952Z,19.69
2018-06-18T18:17:25.226Z,19.71
2018-06-18T18:19:54.147Z,19.70
2018-06-18T18:22:23.609Z,19.70
2018-06-18T18:24:52.504Z,19.64
2018-06-18T18:27:22.513Z,19.64
2018-06-18T18:29:52.137Z,19.61
2018-06-18T18:32:21.980Z,19.54
2018-06-18T18:34:51.772Z,19.49
2018-06-18T18:37:20.984Z,19.47
2018-06-18T18:39:50.453Z,19.43
2018-06-18T18:42:20.058Z,19.37
2018-06-18T18:44:49.210Z,19.33
2018-06-18T18:47:18.396Z,19.33
2018-06-18T18:49:47.266Z,19.32
2018-06-18T18:52:16.216Z,19.29
2018-06-18T18:56:01.619Z,19.28
2018-06-18T18:58:54.552Z,19.27
2018-06-18T19:01:24.169Z,19.24
2018-06-18T19:03:55.511Z,19.20
2018-06-18T19:06:24.536Z,19.18
2018-06-18T19:08:54.120Z,19.10
2018-06-18T19:11:23.294Z,19.09
2018-06-18T19:13:52.256Z,19.11
2018-06-18T19:16:21.803Z,19.05
2018-06-18T19:18:54.037Z,19.02
2018-06-18T19:21:23.141Z,18.95
2018-06-18T19:23:52.008Z,18.94
2018-06-18T19:26:21.246Z,18.87
2018-06-18T19:28:50.933Z,18.83
2018-06-18T19:31:22.557Z,18.83
2018-06-18T19:33:57.676Z,18.83
2018-06-18T19:36:27.185Z,18.74
2018-06-18T19:38:56.164Z,18.68
2018-06-18T19:41:25.482Z,18.62
2018-06-18T19:43:55.131Z,18.55
2018-06-18T19:46:30.596Z,18.45
2018-06-18T19:49:07.221Z,18.40
2018-06-18T19:51:36.638Z,18.36
2018-06-18T19:54:08.630Z,18.30
2018-06-18T19:56:37.978Z,18.24
2018-06-18T19:59:07.518Z,18.21
2018-06-18T20:01:36.648Z,18.16
2018-06-18T20:04:05.593Z,18.09
2018-06-18T20:06:35.583Z,18.06
2018-06-18T20:09:06.927Z,18.04
2018-06-18T20:11:36.481Z,17.99
2018-06-18T20:14:05.560Z,17.91
2018-06-18T20:16:35.106Z,17.86
2018-06-18T20:19:04.677Z,17.82
2018-06-18T20:21:33.685Z,17.79
2018-06-18T20:24:02.740Z,17.75
2018-06-18T20:26:31.803Z,17.72
2018-06-18T20:29:00.802Z,17.69
2018-06-18T20:31:29.906Z,17.69
2018-06-18T20:33:59.239Z,17.65
2018-06-18T20:36:28.407Z,17.61
2018-06-18T20:38:57.642Z,17.59
2018-06-18T20:41:27.201Z,17.57
2018-06-18T20:44:09.654Z,17.54
2018-06-18T20:46:39.309Z,17.53
2018-06-18T20:49:10.697Z,17.52
2018-06-18T20:51:39.790Z,17.51
2018-06-18T20:54:09.249Z,17.46
2018-06-18T20:56:38.477Z,17.41
2018-06-18T20:59:09.048Z,17.39
2018-06-18T21:01:38.374Z,17.37
2018-06-18T21:04:08.397Z,17.32
2018-06-18T21:06:37.734Z,17.26
2018-06-18T21:09:10.879Z,17.20
2018-06-18T21:11:40.578Z,17.15
2018-06-18T21:14:10.881Z,17.09
2018-06-18T21:16:42.796Z,17.05
2018-06-18T21:19:11.803Z,17.03
2018-06-18T21:21:41.216Z,16.99
2018-06-18T21:24:10.408Z,16.94
2018-06-18T21:26:39.447Z,16.90
2018-06-18T21:29:09.000Z,16.85
2018-06-18T21:31:38.255Z,16.82
2018-06-18T21:34:07.075Z,16.78
2018-06-18T21:36:36.766Z,16.73
2018-06-18T21:39:07.888Z,16.72
2018-06-18T21:41:37.506Z,16.72
2018-06-18T21:44:08.929Z,16.71
2018-06-18T21:46:38.362Z,16.68
2018-06-18T21:49:07.535Z,16.66
2018-06-18T21:51:36.970Z,16.65
2018-06-18T21:54:06.545Z,16.62
2018-06-18T21:56:35.914Z,16.59
2018-06-18T21:59:04.912Z,16.55
2018-06-18T22:01:44.858Z,16.51
2018-06-18T22:04:15.302Z,16.49
2018-06-18T22:06:45.232Z,16.47
2018-06-18T22:09:18.036Z,16.43
2018-06-18T22:11:52.117Z,16.39
2018-06-18T22:14:21.915Z,16.36
2018-06-18T22:16:51.167Z,16.32
2018-06-18T22:19:20.271Z,16.33
2018-06-18T22:21:49.801Z,16.30
2018-06-18T22:24:18.901Z,16.27
2018-06-18T22:26:48.132Z,16.25
2018-06-18T22:29:17.850Z,16.23
2018-06-18T22:31:47.256Z,16.24
2018-06-18T22:34:16.790Z,16.22
2018-06-18T22:36:45.692Z,16.24
2018-06-18T22:39:14.768Z,16.26
2018-06-18T22:41:44.295Z,16.28
2018-06-18T22:44:13.307Z,16.30
2018-06-18T22:46:42.451Z,16.29
2018-06-18T22:49:11.696Z,16.29
2018-06-18T22:51:41.795Z,16.27
2018-06-18T22:54:11.451Z,16.24
2018-06-18T22:56:40.810Z,16.23
2018-06-18T22:59:10.504Z,16.25
2018-06-18T23:01:40.650Z,16.27
2018-06-18T23:04:10.124Z,16.26
2018-06-18T23:06:39.403Z,16.26
2018-06-18T23:09:10.866Z,16.27
2018-06-18T23:11:40.472Z,16.29
2018-06-18T23:14:13.215Z,16.29
2018-06-18T23:16:42.893Z,16.30
2018-06-18T23:19:12.816Z,16.30
2018-06-18T23:21:42.585Z,16.30
2018-06-18T23:24:12.516Z,16.31
2018-06-18T23:26:42.916Z,16.31
2018-06-18T23:29:14.242Z,16.34
2018-06-18T23:31:44.333Z,16.36
2018-06-18T23:34:13.852Z,16.35
2018-06-18T23:36:42.757Z,16.35
2018-06-18T23:39:12.599Z,16.35
2018-06-18T23:41:46.243Z,16.34
2018-06-18T23:44:15.349Z,16.34
2018-06-18T23:46:44.646Z,16.36
2018-06-18T23:49:17.824Z,16.36
2018-06-18T23:51:46.933Z,16.36
2018-06-18T23:54:16.850Z,16.38
2018-06-18T23:56:46.292Z,16.34
2018-06-18T23:59:15.287Z,16.34
