createdAt,value
2022-09-21T00:02:08.590Z,2.35
2022-09-21T00:06:14.661Z,3.40
2022-09-21T00:10:20.114Z,2.85
2022-09-21T00:14:22.934Z,3.20
2022-09-21T00:18:26.181Z,2.70
2022-09-21T00:22:30.409Z,2.17
2022-09-21T00:26:33.376Z,2.30
2022-09-21T00:30:36.185Z,2.13
2022-09-21T00:34:39.034Z,2.47
2022-09-21T00:38:43.829Z,1.95
2022-09-21T00:42:46.634Z,2.13
2022-09-21T00:46:51.796Z,2.00
2022-09-21T00:50:58.877Z,2.00
2022-09-21T00:55:07.161Z,2.20
2022-09-21T00:59:10.946Z,2.17
2022-09-21T01:03:14.542Z,2.20
2022-09-21T01:07:21.030Z,2.40
2022-09-21T01:11:35.265Z,2.20
2022-09-21T01:15:46.727Z,2.05
2022-09-21T01:20:32.463Z,2.03
2022-09-21T01:24:49.812Z,2.25
2022-09-21T01:29:13.603Z,2.58
2022-09-21T01:33:22.820Z,2.10
2022-09-21T01:37:30.424Z,1.88
2022-09-21T01:41:36.068Z,2.50
2022-09-21T01:45:44.598Z,1.98
2022-09-21T01:49:50.864Z,2.22
2022-09-21T01:53:57.528Z,2.05
2022-09-21T01:58:06.406Z,2.13
2022-09-21T02:02:16.623Z,1.80
2022-09-21T02:06:20.251Z,1.70
2022-09-21T02:10:28.652Z,1.80
2022-09-21T02:14:33.552Z,2.05
2022-09-21T02:18:46.829Z,2.55
2022-09-21T02:23:00.933Z,2.20
2022-09-21T02:27:06.916Z,2.08
2022-09-21T02:31:17.859Z,1.70
2022-09-21T02:35:32.252Z,1.48
2022-09-21T02:39:39.091Z,2.42
2022-09-21T02:43:45.794Z,1.70
2022-09-21T02:47:53.239Z,1.75
2022-09-21T02:52:01.437Z,2.20
2022-09-21T02:56:07.532Z,1.88
2022-09-21T03:00:12.154Z,1.80
2022-09-21T03:04:14.889Z,2.33
2022-09-21T03:08:19.826Z,2.40
2022-09-21T03:12:22.628Z,1.85
2022-09-21T03:16:25.533Z,2.35
2022-09-21T03:20:28.368Z,2.20
2022-09-21T03:24:47.785Z,1.80
2022-09-21T03:28:51.076Z,1.75
2022-09-21T03:32:54.818Z,2.75
2022-09-21T03:36:57.501Z,2.13
2022-09-21T03:41:01.640Z,2.60
2022-09-21T03:45:04.771Z,2.70
2022-09-21T03:49:07.593Z,2.55
2022-09-21T03:53:11.246Z,2.30
2022-09-21T03:57:15.470Z,3.45
2022-09-21T04:01:18.206Z,2.97
2022-09-21T04:05:21.308Z,3.10
2022-09-21T04:09:24.136Z,3.72
2022-09-21T04:13:28.300Z,2.83
2022-09-21T04:17:31.685Z,2.67
2022-09-21T04:21:34.520Z,2.25
2022-09-21T04:25:37.269Z,1.92
2022-09-21T04:29:41.941Z,2.22
2022-09-21T04:33:44.848Z,2.35
2022-09-21T04:37:47.677Z,2.72
2022-09-21T04:41:50.356Z,2.15
2022-09-21T04:45:54.530Z,2.65
2022-09-21T04:49:57.485Z,2.20
2022-09-21T04:54:00.234Z,2.00
2022-09-21T04:58:03.067Z,2.67
2022-09-21T05:02:07.120Z,4.18
2022-09-21T05:06:13.543Z,3.10
2022-09-21T05:10:16.642Z,3.17
2022-09-21T05:14:19.506Z,3.30
2022-09-21T05:18:23.680Z,3.08
2022-09-21T05:22:26.557Z,3.40
2022-09-21T05:26:29.262Z,3.83
2022-09-21T05:30:32.767Z,3.72
2022-09-21T05:34:47.107Z,3.45
2022-09-21T05:38:50.420Z,3.10
2022-09-21T05:42:53.761Z,3.83
2022-09-21T05:47:02.761Z,3.85
2022-09-21T05:51:13.798Z,3.80
2022-09-21T05:55:28.450Z,6.03
2022-09-21T05:59:42.901Z,5.38
2022-09-21T06:03:48.663Z,5.90
2022-09-21T06:07:52.662Z,12.73
2022-09-21T06:11:55.377Z,14.25
2022-09-21T06:15:58.583Z,13.40
2022-09-21T06:20:01.287Z,14.23
2022-09-21T06:24:06.053Z,12.63
2022-09-21T06:28:12.054Z,12.30
2022-09-21T06:32:14.747Z,10.93
2022-09-21T06:36:18.004Z,11.73
2022-09-21T06:40:22.575Z,11.40
2022-09-21T06:44:25.751Z,10.38
2022-09-21T06:48:29.457Z,12.15
2022-09-21T06:52:33.251Z,12.40
2022-09-21T06:56:37.523Z,13.00
2022-09-21T07:00:40.353Z,13.50
2022-09-21T07:04:43.242Z,14.18
2022-09-21T07:13:10.480Z,12.32
2022-09-21T07:17:16.010Z,12.25
2022-09-21T07:21:18.923Z,11.93
2022-09-21T07:25:21.609Z,13.20
2022-09-21T07:29:26.062Z,14.30
2022-09-21T07:33:32.689Z,15.02
2022-09-21T07:37:38.070Z,13.45
2022-09-21T07:41:40.787Z,16.48
2022-09-21T07:45:44.865Z,17.00
2022-09-21T07:49:48.105Z,15.50
2022-09-21T07:53:56.867Z,12.15
2022-09-21T07:58:17.304Z,8.80
2022-09-21T08:02:21.602Z,7.25
2022-09-21T08:06:25.545Z,5.90
2022-09-21T08:10:28.917Z,5.72
2022-09-21T08:14:32.024Z,5.30
2022-09-21T08:18:40.098Z,5.68
2022-09-21T08:22:42.961Z,5.93
2022-09-21T08:26:46.306Z,6.05
2022-09-21T08:30:49.106Z,6.35
2022-09-21T08:34:53.160Z,6.97
2022-09-21T08:38:57.068Z,5.47
2022-09-21T08:43:04.882Z,5.53
2022-09-21T08:47:13.373Z,5.28
2022-09-21T08:51:23.999Z,4.03
2022-09-21T08:55:26.898Z,4.43
2022-09-21T08:59:29.833Z,4.18
2022-09-21T09:04:00.562Z,4.55
2022-09-21T09:08:33.136Z,3.88
2022-09-21T09:12:49.740Z,3.60
2022-09-21T09:17:11.051Z,5.30
2022-09-21T09:21:29.383Z,4.13
2022-09-21T09:25:38.881Z,3.72
2022-09-21T09:29:46.998Z,3.58
2022-09-21T09:33:56.485Z,4.07
2022-09-21T09:38:06.165Z,3.63
2022-09-21T09:42:25.617Z,3.25
2022-09-21T09:46:34.885Z,3.38
2022-09-21T09:50:40.974Z,2.90
2022-09-21T09:54:44.637Z,3.45
2022-09-21T09:58:51.556Z,3.05
2022-09-21T10:02:55.994Z,3.25
2022-09-21T10:06:58.746Z,2.22
2022-09-21T10:11:01.702Z,2.60
2022-09-21T10:15:12.851Z,1.95
2022-09-21T10:19:18.705Z,2.35
2022-09-21T10:23:21.572Z,1.80
2022-09-21T10:27:28.579Z,1.98
2022-09-21T10:31:33.158Z,1.88
2022-09-21T10:35:50.756Z,1.45
2022-09-21T10:39:53.641Z,2.35
2022-09-21T10:43:56.397Z,2.03
2022-09-21T10:48:09.757Z,1.70
2022-09-21T10:52:12.659Z,1.83
2022-09-21T10:56:19.136Z,2.03
2022-09-21T11:00:35.680Z,2.30
2022-09-21T11:04:47.160Z,2.33
2022-09-21T11:08:56.514Z,2.00
2022-09-21T11:13:19.022Z,1.42
2022-09-21T11:17:34.285Z,1.70
2022-09-21T11:21:45.171Z,1.70
2022-09-21T11:25:54.913Z,1.33
2022-09-21T11:30:03.161Z,1.20
2022-09-21T11:34:26.155Z,1.35
2022-09-21T11:45:01.823Z,1.30
2022-09-21T11:49:27.808Z,1.40
2022-09-21T11:53:46.855Z,1.10
2022-09-21T11:57:55.361Z,1.27
2022-09-21T12:02:21.490Z,0.90
2022-09-21T12:06:42.081Z,0.95
2022-09-21T12:10:56.182Z,1.20
2022-09-21T12:15:08.230Z,1.05
2022-09-21T16:51:24.857Z,1.02
2022-09-21T16:55:29.336Z,0.80
2022-09-21T17:06:02.654Z,0.85
2022-09-21T17:10:13.988Z,0.80
2022-09-21T17:14:17.009Z,1.13
2022-09-21T17:18:19.691Z,1.00
2022-09-21T17:22:23.364Z,1.00
2022-09-21T17:26:28.273Z,1.10
2022-09-21T17:30:32.131Z,1.25
2022-09-21T17:34:35.291Z,1.20
2022-09-21T17:38:38.211Z,0.85
2022-09-21T17:42:46.607Z,0.93
2022-09-21T17:46:59.079Z,0.80
2022-09-21T17:51:02.450Z,1.20
2022-09-21T17:55:08.642Z,1.40
2022-09-21T17:59:26.383Z,1.30
2022-09-21T18:03:31.051Z,0.98
2022-09-21T18:07:34.872Z,1.10
2022-09-21T18:12:02.698Z,0.75
2022-09-21T18:16:19.974Z,0.90
2022-09-21T18:20:32.420Z,1.15
2022-09-21T18:24:35.766Z,1.00
2022-09-21T18:28:42.341Z,1.30
2022-09-21T18:33:52.916Z,0.93
2022-09-21T18:38:13.110Z,0.80
2022-09-21T18:42:40.401Z,1.23
2022-09-21T18:46:56.996Z,0.80
2022-09-21T18:51:09.782Z,1.27
2022-09-21T18:55:26.718Z,1.20
2022-09-21T18:59:32.001Z,1.20
2022-09-21T19:03:38.026Z,1.48
2022-09-21T19:07:48.678Z,1.38
2022-09-21T19:12:00.526Z,0.90
2022-09-21T19:16:12.631Z,1.10
2022-09-21T19:20:32.372Z,1.08
2022-09-21T19:24:42.771Z,1.05
2022-09-21T19:29:04.522Z,1.50
2022-09-21T19:33:45.886Z,1.38
2022-09-21T19:37:49.658Z,1.50
2022-09-21T19:42:04.520Z,1.08
2022-09-21T19:46:20.149Z,1.33
2022-09-21T19:50:27.652Z,2.00
2022-09-21T19:54:48.628Z,1.00
2022-09-21T19:59:09.723Z,1.50
2022-09-21T20:03:19.528Z,1.30
2022-09-21T20:07:31.400Z,1.45
2022-09-21T20:11:45.903Z,1.50
2022-09-21T20:15:52.820Z,4.25
2022-09-21T20:20:08.669Z,1.85
2022-09-21T20:24:21.230Z,1.60
2022-09-21T20:28:25.124Z,1.30
2022-09-21T20:32:27.981Z,3.22
2022-09-21T20:36:32.865Z,1.80
2022-09-21T20:40:36.198Z,1.73
2022-09-21T20:44:39.049Z,1.92
2022-09-21T20:48:42.090Z,5.03
2022-09-21T20:52:46.654Z,1.88
2022-09-21T20:56:50.175Z,2.30
2022-09-21T21:00:58.561Z,3.17
2022-09-21T21:05:01.742Z,2.67
2022-09-21T21:09:05.997Z,1.80
2022-09-21T21:13:08.833Z,2.22
2022-09-21T21:17:12.022Z,2.72
2022-09-21T21:21:15.081Z,2.92
2022-09-21T21:25:19.547Z,3.15
2022-09-21T21:29:22.768Z,3.53
2022-09-21T21:33:25.570Z,3.90
2022-09-21T21:37:30.990Z,5.20
2022-09-21T21:41:35.188Z,4.55
2022-09-21T21:45:38.372Z,4.50
2022-09-21T21:49:41.346Z,3.40
2022-09-21T21:53:44.697Z,3.03
2022-09-21T21:57:48.878Z,3.13
2022-09-21T22:01:53.233Z,4.05
2022-09-21T22:05:56.948Z,3.83
2022-09-21T22:09:59.697Z,3.15
2022-09-21T22:14:05.357Z,3.15
2022-09-21T22:18:08.151Z,2.70
2022-09-21T22:22:10.933Z,2.50
2022-09-21T22:26:16.135Z,3.17
2022-09-21T22:30:20.287Z,3.55
2022-09-21T22:34:23.098Z,3.58
2022-09-21T22:38:29.798Z,3.50
2022-09-21T22:42:33.212Z,2.78
2022-09-21T22:46:38.182Z,2.72
2022-09-21T22:50:41.128Z,2.97
2022-09-21T22:54:44.051Z,3.47
2022-09-21T22:58:48.791Z,3.67
2022-09-21T23:02:56.043Z,2.60
2022-09-21T23:06:58.800Z,2.85
2022-09-21T23:11:10.768Z,2.70
2022-09-21T23:15:14.645Z,2.33
2022-09-21T23:19:18.832Z,2.38
2022-09-21T23:23:22.059Z,3.05
2022-09-21T23:27:25.124Z,3.38
2022-09-21T23:31:28.840Z,3.40
2022-09-21T23:35:33.074Z,2.92
2022-09-21T23:39:35.874Z,2.88
2022-09-21T23:43:39.866Z,2.60
2022-09-21T23:47:42.776Z,2.90
2022-09-21T23:51:47.413Z,2.75
2022-09-21T23:55:50.235Z,2.85
2022-09-21T23:59:53.079Z,2.53
