createdAt,value
2023-05-03T00:00:08.201Z,4.40
2023-05-03T00:02:39.258Z,4.57
2023-05-03T00:05:09.758Z,4.97
2023-05-03T00:07:37.465Z,4.23
2023-05-03T00:10:06.765Z,5.33
2023-05-03T00:12:34.320Z,2.90
2023-05-03T00:15:01.820Z,4.20
2023-05-03T00:17:29.301Z,3.57
2023-05-03T00:19:58.122Z,5.03
2023-05-03T00:22:25.672Z,3.37
2023-05-03T00:24:53.202Z,3.93
2023-05-03T00:27:20.705Z,3.90
2023-05-03T00:29:48.199Z,4.33
2023-05-03T00:32:15.847Z,5.77
2023-05-03T00:34:43.294Z,4.87
2023-05-03T00:37:12.195Z,3.10
2023-05-03T00:39:39.650Z,4.23
2023-05-03T00:42:07.227Z,3.87
2023-05-03T00:44:34.739Z,3.43
2023-05-03T00:47:02.712Z,3.70
2023-05-03T00:49:30.566Z,3.60
2023-05-03T00:51:59.344Z,3.83
2023-05-03T00:54:30.397Z,4.80
2023-05-03T00:56:59.270Z,3.67
2023-05-03T00:59:27.280Z,3.53
2023-05-03T01:01:54.762Z,3.30
2023-05-03T01:04:23.509Z,3.97
2023-05-03T01:07:00.619Z,4.43
2023-05-03T01:09:36.192Z,3.63
2023-05-03T01:12:16.641Z,3.50
2023-05-03T01:14:52.647Z,3.30
2023-05-03T01:17:26.122Z,3.70
2023-05-03T01:19:58.722Z,4.20
2023-05-03T01:22:33.269Z,4.37
2023-05-03T01:25:09.161Z,2.97
2023-05-03T01:27:37.050Z,5.10
2023-05-03T01:30:06.190Z,5.27
2023-05-03T01:32:43.817Z,4.77
2023-05-03T01:35:20.363Z,3.67
2023-05-03T01:37:49.002Z,3.57
2023-05-03T01:40:19.946Z,3.70
2023-05-03T01:42:48.413Z,4.43
2023-05-03T01:45:16.493Z,2.57
2023-05-03T01:47:44.198Z,3.93
2023-05-03T01:50:11.787Z,3.03
2023-05-03T01:52:39.274Z,4.30
2023-05-03T01:55:07.591Z,3.83
2023-05-03T01:57:36.361Z,4.20
2023-05-03T02:00:04.772Z,5.30
2023-05-03T02:02:32.444Z,4.07
2023-05-03T02:05:00.135Z,3.27
2023-05-03T02:07:27.966Z,4.00
2023-05-03T02:09:55.597Z,4.13
2023-05-03T02:12:23.112Z,3.47
2023-05-03T02:14:52.013Z,5.17
2023-05-03T02:17:20.736Z,4.73
2023-05-03T02:19:48.293Z,4.27
2023-05-03T02:22:15.750Z,4.77
2023-05-03T02:24:43.251Z,4.43
2023-05-03T02:27:10.816Z,4.07
2023-05-03T02:29:38.294Z,5.67
2023-05-03T02:32:07.456Z,3.60
2023-05-03T02:34:35.013Z,6.03
2023-05-03T02:37:02.585Z,3.23
2023-05-03T02:39:30.260Z,4.63
2023-05-03T02:41:57.696Z,4.10
2023-05-03T02:44:25.139Z,3.53
2023-05-03T02:46:54.603Z,4.60
2023-05-03T02:49:23.399Z,6.83
2023-05-03T02:51:52.888Z,4.80
2023-05-03T02:54:20.314Z,5.40
2023-05-03T02:56:47.778Z,5.33
2023-05-03T02:59:15.275Z,5.47
2023-05-03T03:01:43.295Z,4.93
2023-05-03T03:04:10.896Z,5.13
2023-05-03T03:06:39.744Z,3.60
2023-05-03T03:09:07.229Z,5.27
2023-05-03T03:11:35.243Z,5.43
2023-05-03T03:14:02.726Z,4.63
2023-05-03T03:16:30.375Z,6.13
2023-05-03T03:18:57.941Z,5.17
2023-05-03T03:21:25.505Z,5.13
2023-05-03T03:23:54.305Z,4.00
2023-05-03T03:26:21.879Z,3.83
2023-05-03T03:28:49.315Z,4.73
2023-05-03T03:31:18.203Z,5.43
2023-05-03T03:33:45.700Z,5.73
2023-05-03T03:36:13.225Z,4.90
2023-05-03T03:38:41.196Z,5.07
2023-05-03T03:41:10.105Z,4.77
2023-05-03T03:43:37.545Z,4.97
2023-05-03T03:46:05.060Z,6.03
2023-05-03T03:48:32.882Z,4.97
2023-05-03T03:51:00.367Z,5.77
2023-05-03T03:53:27.811Z,4.37
2023-05-03T03:55:55.269Z,4.23
2023-05-03T03:58:24.067Z,5.87
2023-05-03T04:00:52.013Z,4.37
2023-05-03T04:03:20.102Z,4.57
2023-05-03T04:05:47.738Z,4.63
2023-05-03T04:08:15.223Z,4.13
2023-05-03T04:10:42.676Z,4.37
2023-05-03T04:13:10.287Z,5.40
2023-05-03T04:15:39.063Z,7.57
2023-05-03T04:18:06.618Z,5.00
2023-05-03T04:20:34.484Z,4.77
2023-05-03T04:23:02.434Z,5.67
2023-05-03T04:25:31.742Z,4.20
2023-05-03T04:27:59.318Z,4.40
2023-05-03T04:30:26.855Z,4.23
2023-05-03T04:32:58.317Z,4.77
2023-05-03T04:35:26.308Z,5.57
2023-05-03T04:37:53.851Z,5.33
2023-05-03T04:40:21.312Z,5.13
2023-05-03T04:42:48.764Z,5.53
2023-05-03T04:45:16.498Z,4.00
2023-05-03T04:47:44.166Z,4.63
2023-05-03T04:50:13.130Z,6.77
2023-05-03T04:52:40.662Z,3.90
2023-05-03T04:55:08.752Z,5.40
2023-05-03T04:57:36.218Z,5.63
2023-05-03T05:00:04.808Z,5.97
2023-05-03T05:02:32.613Z,4.90
2023-05-03T05:05:00.185Z,4.80
2023-05-03T05:07:28.944Z,5.97
2023-05-03T05:09:56.588Z,4.07
2023-05-03T05:12:24.165Z,4.13
2023-05-03T05:14:51.588Z,7.87
2023-05-03T05:17:19.023Z,4.30
2023-05-03T05:19:46.515Z,4.23
2023-05-03T05:22:13.948Z,4.13
2023-05-03T05:24:42.781Z,4.57
2023-05-03T05:27:10.265Z,6.53
2023-05-03T05:29:37.712Z,3.80
2023-05-03T05:32:05.916Z,3.97
2023-05-03T05:34:42.107Z,4.50
2023-05-03T05:37:11.940Z,4.90
2023-05-03T05:39:39.453Z,4.83
2023-05-03T05:42:08.373Z,4.83
2023-05-03T05:44:35.857Z,3.60
2023-05-03T05:47:03.575Z,5.70
2023-05-03T05:49:31.078Z,5.03
2023-05-03T05:51:58.508Z,5.57
2023-05-03T05:54:27.038Z,6.57
2023-05-03T05:56:55.553Z,5.43
2023-05-03T05:59:25.028Z,5.17
2023-05-03T06:01:52.566Z,6.63
2023-05-03T06:04:20.089Z,6.67
2023-05-03T06:06:48.041Z,5.37
2023-05-03T06:09:24.123Z,5.63
2023-05-03T06:11:52.567Z,5.83
2023-05-03T06:14:20.805Z,6.53
2023-05-03T06:16:50.989Z,5.97
2023-05-03T06:19:18.816Z,3.90
2023-05-03T06:21:46.473Z,5.20
2023-05-03T06:24:14.989Z,4.70
2023-05-03T06:26:42.854Z,3.70
2023-05-03T06:29:10.502Z,6.73
2023-05-03T06:31:38.022Z,4.97
2023-05-03T06:34:08.611Z,4.77
2023-05-03T06:36:38.237Z,4.70
2023-05-03T06:39:06.152Z,5.10
2023-05-03T06:41:34.062Z,4.37
2023-05-03T06:44:01.550Z,5.23
2023-05-03T06:46:29.264Z,4.17
2023-05-03T06:48:57.569Z,5.33
2023-05-03T06:51:29.550Z,4.63
2023-05-03T06:54:00.272Z,4.20
2023-05-03T06:56:28.532Z,6.07
2023-05-03T06:58:56.203Z,4.73
2023-05-03T07:01:23.700Z,3.87
2023-05-03T07:03:51.217Z,3.27
2023-05-03T07:06:19.002Z,4.73
2023-05-03T07:08:48.006Z,3.37
2023-05-03T07:11:15.779Z,5.00
2023-05-03T07:13:43.216Z,3.10
2023-05-03T07:16:10.738Z,3.73
2023-05-03T07:18:38.227Z,3.83
2023-05-03T07:21:08.068Z,3.17
2023-05-03T07:23:36.785Z,2.90
2023-05-03T07:26:05.878Z,3.37
2023-05-03T07:28:33.601Z,3.77
2023-05-03T07:31:01.492Z,3.50
2023-05-03T07:33:29.057Z,3.20
2023-05-03T07:35:56.552Z,4.00
2023-05-03T07:38:24.060Z,3.17
2023-05-03T07:40:51.599Z,3.87
2023-05-03T07:43:23.547Z,3.17
2023-05-03T07:45:51.056Z,3.17
2023-05-03T07:48:18.622Z,2.80
2023-05-03T07:50:46.452Z,3.20
2023-05-03T07:53:14.833Z,4.07
2023-05-03T07:55:42.375Z,2.93
2023-05-03T07:58:09.801Z,3.20
2023-05-03T08:00:38.988Z,4.70
2023-05-03T08:03:06.586Z,2.60
2023-05-03T08:05:36.438Z,2.43
2023-05-03T08:08:05.533Z,2.70
2023-05-03T08:10:37.554Z,2.93
2023-05-03T08:13:06.458Z,3.73
2023-05-03T08:15:34.047Z,3.20
2023-05-03T08:18:02.966Z,4.20
2023-05-03T08:20:31.051Z,3.53
2023-05-03T08:22:59.276Z,3.83
2023-05-03T08:25:28.228Z,3.93
2023-05-03T08:27:55.895Z,2.90
2023-05-03T08:30:23.519Z,3.63
2023-05-03T08:32:51.550Z,3.70
2023-05-03T08:35:20.569Z,2.83
2023-05-03T08:37:48.015Z,3.23
2023-05-03T08:40:16.609Z,4.60
2023-05-03T08:42:45.529Z,4.00
2023-05-03T08:45:15.799Z,4.80
2023-05-03T08:47:44.699Z,3.30
2023-05-03T08:50:13.688Z,3.57
2023-05-03T08:52:43.751Z,3.97
2023-05-03T08:55:12.066Z,3.33
2023-05-03T08:57:39.982Z,3.03
2023-05-03T09:00:10.653Z,4.30
2023-05-03T09:02:39.729Z,3.10
2023-05-03T09:05:34.607Z,2.90
2023-05-03T09:08:05.447Z,3.40
2023-05-03T09:10:33.566Z,2.63
2023-05-03T09:13:02.188Z,3.50
2023-05-03T09:15:30.390Z,2.83
2023-05-03T09:18:12.463Z,4.03
2023-05-03T09:20:41.669Z,3.20
2023-05-03T09:23:11.164Z,3.97
2023-05-03T09:25:45.669Z,3.87
2023-05-03T09:28:13.332Z,4.20
2023-05-03T09:30:40.922Z,4.43
2023-05-03T09:33:08.882Z,3.80
2023-05-03T09:35:36.433Z,3.10
2023-05-03T09:38:03.972Z,3.90
2023-05-03T09:40:34.863Z,6.17
2023-05-03T09:43:12.884Z,2.97
2023-05-03T09:45:40.404Z,3.30
2023-05-03T09:48:08.587Z,3.60
2023-05-03T09:50:37.582Z,3.67
2023-05-03T09:53:07.095Z,2.97
2023-05-03T09:55:37.368Z,3.15
2023-05-03T09:58:07.354Z,2.67
2023-05-03T10:00:37.336Z,2.42
2023-05-03T10:03:09.246Z,3.38
2023-05-03T10:05:43.738Z,3.72
2023-05-03T10:08:13.776Z,2.38
2023-05-03T10:10:45.858Z,3.55
2023-05-03T10:13:14.474Z,2.95
2023-05-03T10:15:43.684Z,2.97
2023-05-03T10:18:14.222Z,2.33
2023-05-03T10:20:45.422Z,2.90
2023-05-03T10:23:14.595Z,2.85
2023-05-03T10:26:17.072Z,2.70
2023-05-03T10:28:45.826Z,4.18
2023-05-03T10:31:45.150Z,2.75
2023-05-03T10:34:23.407Z,4.82
2023-05-03T10:36:53.196Z,2.22
2023-05-03T10:39:21.356Z,2.55
2023-05-03T10:42:01.211Z,4.22
2023-05-03T10:44:30.580Z,4.25
2023-05-03T10:46:58.411Z,3.33
2023-05-03T10:49:27.126Z,2.92
2023-05-03T10:51:54.647Z,4.15
2023-05-03T10:54:22.198Z,2.20
2023-05-03T10:56:54.831Z,4.13
2023-05-03T10:59:24.405Z,3.10
2023-05-03T11:01:53.393Z,2.55
2023-05-03T11:04:44.484Z,3.80
2023-05-03T11:07:12.148Z,3.10
2023-05-03T11:09:39.665Z,2.38
2023-05-03T11:12:08.890Z,2.80
2023-05-03T11:14:39.525Z,2.75
2023-05-03T11:17:07.150Z,2.47
2023-05-03T11:19:35.122Z,2.80
2023-05-03T11:22:02.908Z,2.83
2023-05-03T11:24:30.481Z,2.67
2023-05-03T11:26:58.166Z,3.33
2023-05-03T11:29:26.050Z,2.17
2023-05-03T11:31:55.202Z,2.08
2023-05-03T11:34:22.716Z,1.85
2023-05-03T11:36:50.991Z,2.33
2023-05-03T11:39:20.676Z,3.35
2023-05-03T11:42:03.068Z,2.55
2023-05-03T11:44:30.606Z,3.80
2023-05-03T11:47:00.285Z,2.25
2023-05-03T11:49:28.035Z,2.88
2023-05-03T11:51:55.747Z,2.00
2023-05-03T11:54:27.084Z,1.75
2023-05-03T11:56:57.531Z,3.50
2023-05-03T11:59:35.726Z,2.78
2023-05-03T12:02:05.216Z,2.05
2023-05-03T12:04:33.437Z,2.17
2023-05-03T12:07:02.337Z,2.58
2023-05-03T12:09:31.534Z,2.20
2023-05-03T12:12:01.671Z,2.53
2023-05-03T12:14:30.183Z,2.20
2023-05-03T12:17:00.224Z,2.40
2023-05-03T12:19:33.424Z,1.85
2023-05-03T12:22:18.146Z,2.80
2023-05-03T12:24:49.992Z,3.10
2023-05-03T12:27:19.484Z,1.98
2023-05-03T12:29:47.826Z,2.50
2023-05-03T12:32:15.521Z,2.30
2023-05-03T12:34:46.714Z,2.30
2023-05-03T12:37:17.209Z,2.03
2023-05-03T12:39:48.725Z,3.03
2023-05-03T12:42:23.830Z,2.80
2023-05-03T12:44:53.521Z,2.22
2023-05-03T12:47:28.417Z,2.53
2023-05-03T12:50:00.010Z,2.80
2023-05-03T12:55:02.650Z,3.00
2023-05-03T12:57:31.259Z,2.40
2023-05-03T13:00:03.340Z,2.92
2023-05-03T13:05:11.419Z,2.42
2023-05-03T13:07:43.225Z,2.78
2023-05-03T13:12:46.504Z,3.05
2023-05-03T13:15:14.018Z,2.28
2023-05-03T13:17:41.993Z,3.00
2023-05-03T13:20:13.672Z,2.85
2023-05-03T13:22:41.127Z,2.58
2023-05-03T13:25:09.996Z,2.22
2023-05-03T13:27:37.450Z,2.17
2023-05-03T13:30:05.890Z,1.88
2023-05-03T13:32:33.995Z,3.30
2023-05-03T13:35:01.608Z,1.98
2023-05-03T13:37:30.620Z,2.03
2023-05-03T13:39:58.063Z,2.15
2023-05-03T13:42:25.516Z,2.45
2023-05-03T13:44:52.913Z,2.33
2023-05-03T13:47:20.722Z,2.13
2023-05-03T13:49:48.614Z,2.65
2023-05-03T13:52:16.110Z,1.88
2023-05-03T13:54:45.133Z,2.30
2023-05-03T13:57:12.600Z,1.60
2023-05-03T13:59:40.014Z,2.15
2023-05-03T14:02:07.513Z,2.35
2023-05-03T14:04:35.296Z,1.83
2023-05-03T14:07:03.319Z,2.45
2023-05-03T14:09:31.155Z,2.03
2023-05-03T14:11:59.939Z,2.75
2023-05-03T14:14:27.796Z,2.40
2023-05-03T14:16:55.290Z,2.50
2023-05-03T14:19:22.839Z,1.45
2023-05-03T14:21:51.379Z,1.35
2023-05-03T14:24:19.673Z,1.67
2023-05-03T14:26:47.990Z,2.45
2023-05-03T14:29:16.751Z,1.60
2023-05-03T14:31:44.307Z,1.60
2023-05-03T14:34:11.968Z,1.40
2023-05-03T14:36:43.582Z,2.85
2023-05-03T14:39:14.285Z,2.15
2023-05-03T14:41:44.965Z,2.40
2023-05-03T14:44:12.482Z,3.42
2023-05-03T14:46:41.748Z,2.88
2023-05-03T14:49:09.208Z,1.83
2023-05-03T14:51:36.784Z,2.50
2023-05-03T14:54:04.310Z,1.67
2023-05-03T14:56:32.568Z,2.17
2023-05-03T14:59:00.751Z,1.40
2023-05-03T15:01:28.434Z,2.88
2023-05-03T15:03:57.208Z,1.48
2023-05-03T15:06:25.342Z,3.08
2023-05-03T15:08:53.998Z,2.10
2023-05-03T15:11:21.507Z,2.63
2023-05-03T15:13:48.979Z,2.30
2023-05-03T15:16:16.482Z,1.73
2023-05-03T15:18:48.024Z,3.10
2023-05-03T15:21:20.207Z,2.45
2023-05-03T15:23:48.135Z,1.42
2023-05-03T15:26:15.621Z,1.55
2023-05-03T15:28:43.116Z,2.22
2023-05-03T15:31:11.009Z,2.95
2023-05-03T15:33:41.759Z,1.65
2023-05-03T15:36:11.199Z,2.03
2023-05-03T15:38:41.140Z,1.23
2023-05-03T15:41:09.220Z,1.35
2023-05-03T15:43:37.320Z,3.72
2023-05-03T15:46:05.426Z,1.98
2023-05-03T15:48:32.906Z,2.25
2023-05-03T15:51:00.653Z,3.28
2023-05-03T15:53:28.164Z,1.83
2023-05-03T15:55:57.601Z,1.30
2023-05-03T15:58:25.190Z,1.73
2023-05-03T16:00:54.120Z,1.77
2023-05-03T16:03:21.632Z,2.08
2023-05-03T16:05:49.072Z,1.40
2023-05-03T16:08:16.808Z,1.75
2023-05-03T16:10:44.284Z,1.20
2023-05-03T16:13:13.156Z,1.80
2023-05-03T16:15:40.699Z,1.70
2023-05-03T16:18:08.253Z,4.82
2023-05-03T16:20:36.067Z,2.47
2023-05-03T16:23:03.561Z,1.75
2023-05-03T16:25:31.009Z,1.65
2023-05-03T16:27:58.666Z,1.33
2023-05-03T16:30:27.559Z,2.53
2023-05-03T16:32:55.067Z,1.20
2023-05-03T16:35:22.659Z,1.42
2023-05-03T16:37:51.272Z,2.75
2023-05-03T16:40:19.001Z,1.63
2023-05-03T16:42:49.520Z,1.35
2023-05-03T16:45:17.087Z,1.85
2023-05-03T16:47:47.603Z,1.33
2023-05-03T16:50:15.108Z,1.92
2023-05-03T16:52:44.240Z,1.20
2023-05-03T16:55:13.146Z,2.20
2023-05-03T16:57:41.026Z,0.90
2023-05-03T17:00:10.997Z,1.50
2023-05-03T17:02:39.603Z,0.93
2023-05-03T17:05:10.422Z,1.73
2023-05-03T17:07:37.895Z,1.50
2023-05-03T17:10:06.969Z,1.80
2023-05-03T17:12:34.699Z,0.93
2023-05-03T17:15:02.214Z,1.23
2023-05-03T17:17:29.695Z,1.75
2023-05-03T17:19:57.488Z,1.13
2023-05-03T17:22:26.259Z,1.63
2023-05-03T17:24:55.240Z,1.48
2023-05-03T17:27:24.152Z,1.15
2023-05-03T17:29:51.611Z,1.20
2023-05-03T17:32:19.192Z,1.23
2023-05-03T17:34:46.654Z,1.45
2023-05-03T17:37:14.179Z,1.25
2023-05-03T17:39:42.967Z,1.50
2023-05-03T17:42:10.435Z,2.20
2023-05-03T17:44:37.895Z,1.10
2023-05-03T17:47:05.412Z,4.65
2023-05-03T17:49:33.449Z,1.20
2023-05-03T17:52:01.065Z,1.27
2023-05-03T17:56:59.009Z,1.43
2023-05-03T17:59:26.441Z,1.50
2023-05-03T18:01:53.913Z,1.23
2023-05-03T18:04:21.446Z,0.87
2023-05-03T18:06:48.918Z,1.23
2023-05-03T18:09:16.707Z,1.83
2023-05-03T18:11:45.088Z,1.37
2023-05-03T18:14:13.894Z,1.97
2023-05-03T18:16:41.445Z,1.20
2023-05-03T18:19:09.727Z,1.30
2023-05-03T18:21:37.172Z,1.27
2023-05-03T18:24:05.049Z,1.53
2023-05-03T18:26:32.448Z,1.50
2023-05-03T18:28:59.920Z,1.70
2023-05-03T18:31:28.744Z,1.70
2023-05-03T18:33:56.247Z,1.30
2023-05-03T18:36:24.000Z,1.97
2023-05-03T18:38:53.557Z,2.17
2023-05-03T18:41:21.067Z,1.60
2023-05-03T18:43:49.262Z,2.93
2023-05-03T18:46:18.481Z,1.53
2023-05-03T18:48:47.850Z,1.77
2023-05-03T18:51:15.473Z,2.63
2023-05-03T18:53:43.415Z,3.70
2023-05-03T18:56:10.898Z,2.83
2023-05-03T18:58:38.386Z,2.97
2023-05-03T19:01:06.414Z,2.77
2023-05-03T19:03:34.240Z,2.27
2023-05-03T19:06:04.303Z,1.83
2023-05-03T19:08:31.800Z,1.93
2023-05-03T19:11:08.062Z,1.87
2023-05-03T19:13:36.165Z,1.43
2023-05-03T19:16:03.622Z,2.23
2023-05-03T19:18:31.823Z,8.27
2023-05-03T19:20:59.339Z,4.97
2023-05-03T19:23:28.126Z,5.97
2023-05-03T19:25:56.516Z,4.70
2023-05-03T19:28:24.240Z,3.30
2023-05-03T19:30:52.250Z,2.10
2023-05-03T19:33:19.937Z,2.63
2023-05-03T19:35:47.509Z,1.40
2023-05-03T19:38:15.188Z,1.40
2023-05-03T19:40:55.930Z,1.13
2023-05-03T19:43:23.405Z,1.47
2023-05-03T19:45:51.312Z,2.00
2023-05-03T19:48:19.141Z,1.20
2023-05-03T19:50:47.504Z,0.90
2023-05-03T19:53:14.943Z,1.43
2023-05-03T19:55:43.745Z,1.70
2023-05-03T19:58:11.727Z,1.47
2023-05-03T20:00:39.188Z,2.80
2023-05-03T20:03:06.762Z,1.97
2023-05-03T20:05:34.242Z,2.07
2023-05-03T20:08:01.733Z,3.10
2023-05-03T20:10:35.221Z,1.47
2023-05-03T20:13:04.794Z,2.07
2023-05-03T20:15:32.488Z,1.73
2023-05-03T20:18:00.006Z,2.93
2023-05-03T20:20:28.342Z,2.20
2023-05-03T20:22:56.005Z,1.87
2023-05-03T20:25:24.821Z,3.60
2023-05-03T20:27:52.297Z,1.97
2023-05-03T20:30:21.330Z,1.47
2023-05-03T20:32:49.116Z,2.43
2023-05-03T20:35:16.907Z,0.93
2023-05-03T20:37:44.396Z,1.67
2023-05-03T20:40:12.845Z,1.60
2023-05-03T20:42:40.300Z,1.93
2023-05-03T20:45:08.647Z,1.13
2023-05-03T20:47:37.424Z,1.40
2023-05-03T20:50:05.906Z,1.23
2023-05-03T20:52:33.853Z,1.40
2023-05-03T20:55:01.319Z,2.27
2023-05-03T20:57:29.250Z,1.00
2023-05-03T20:59:56.737Z,1.70
2023-05-03T21:02:24.288Z,4.53
2023-05-03T21:04:53.171Z,0.80
2023-05-03T21:07:20.655Z,1.63
2023-05-03T21:09:48.130Z,1.67
2023-05-03T21:12:15.592Z,1.23
2023-05-03T21:14:43.018Z,1.67
2023-05-03T21:17:12.176Z,1.20
2023-05-03T21:19:40.321Z,1.33
2023-05-03T21:22:09.322Z,1.23
2023-05-03T21:24:36.899Z,1.30
2023-05-03T21:27:04.422Z,1.10
2023-05-03T21:29:32.055Z,1.87
2023-05-03T21:31:59.524Z,1.73
2023-05-03T21:34:27.205Z,3.27
2023-05-03T21:36:54.680Z,1.60
2023-05-03T21:39:23.466Z,1.13
2023-05-03T21:41:52.201Z,1.57
2023-05-03T21:44:19.657Z,1.13
2023-05-03T21:46:47.146Z,1.20
2023-05-03T21:49:15.905Z,2.60
2023-05-03T21:51:43.388Z,1.20
2023-05-03T21:54:10.795Z,2.00
2023-05-03T21:56:39.609Z,1.53
2023-05-03T21:59:07.022Z,1.87
2023-05-03T22:01:34.653Z,1.33
2023-05-03T22:04:02.478Z,1.40
2023-05-03T22:06:31.172Z,1.30
2023-05-03T22:08:58.949Z,2.63
2023-05-03T22:11:26.396Z,2.23
2023-05-03T22:14:06.959Z,1.67
2023-05-03T22:16:36.070Z,2.67
2023-05-03T22:19:04.180Z,2.70
2023-05-03T22:21:31.670Z,1.50
2023-05-03T22:23:59.118Z,2.93
2023-05-03T22:26:26.907Z,1.47
2023-05-03T22:28:55.701Z,2.37
2023-05-03T22:31:23.459Z,1.37
2023-05-03T22:33:50.935Z,1.40
2023-05-03T22:36:18.353Z,2.20
2023-05-03T22:38:45.813Z,1.90
2023-05-03T22:41:13.291Z,1.27
2023-05-03T22:43:40.776Z,2.00
2023-05-03T22:46:09.623Z,2.17
2023-05-03T22:48:37.122Z,4.40
2023-05-03T22:51:04.985Z,1.60
2023-05-03T22:53:32.472Z,3.47
2023-05-03T22:56:01.185Z,2.10
2023-05-03T22:58:29.252Z,1.50
2023-05-03T23:00:57.340Z,1.77
2023-05-03T23:03:27.163Z,2.07
2023-05-03T23:05:55.466Z,1.90
2023-05-03T23:08:22.991Z,1.83
2023-05-03T23:10:50.494Z,2.63
2023-05-03T23:13:18.433Z,1.90
2023-05-03T23:15:45.988Z,2.63
2023-05-03T23:18:13.457Z,1.57
2023-05-03T23:20:42.219Z,1.40
2023-05-03T23:23:10.154Z,1.30
2023-05-03T23:25:37.556Z,1.73
2023-05-03T23:28:05.448Z,1.57
2023-05-03T23:30:33.263Z,2.33
2023-05-03T23:33:01.180Z,1.70
2023-05-03T23:35:29.788Z,1.67
2023-05-03T23:37:58.606Z,1.80
2023-05-03T23:40:26.058Z,1.63
2023-05-03T23:42:53.649Z,2.00
2023-05-03T23:45:21.605Z,1.40
2023-05-03T23:47:49.058Z,2.03
2023-05-03T23:50:16.487Z,1.67
2023-05-03T23:52:43.940Z,1.40
2023-05-03T23:55:15.425Z,3.30
2023-05-03T23:57:42.890Z,1.97
