createdAt,value
2019-06-07T00:00:39.181Z,2.67
2019-06-07T00:03:03.950Z,2.37
2019-06-07T00:05:34.618Z,2.70
2019-06-07T00:08:09.693Z,2.10
2019-06-07T00:10:37.666Z,1.90
2019-06-07T00:13:09.756Z,2.13
2019-06-07T00:15:40.515Z,2.17
2019-06-07T00:18:14.285Z,2.20
2019-06-07T00:20:44.441Z,2.07
2019-06-07T00:23:20.163Z,2.10
2019-06-07T00:25:47.430Z,2.30
2019-06-07T00:28:20.149Z,1.97
2019-06-07T00:30:52.484Z,2.13
2019-06-07T00:33:24.825Z,2.20
2019-06-07T00:35:55.408Z,2.20
2019-06-07T00:38:26.082Z,2.13
2019-06-07T00:40:56.816Z,2.37
2019-06-07T00:43:28.507Z,2.03
2019-06-07T00:45:59.339Z,2.23
2019-06-07T00:48:32.922Z,2.10
2019-06-07T00:51:02.287Z,3.37
2019-06-07T00:53:33.027Z,3.73
2019-06-07T00:56:03.719Z,3.20
2019-06-07T00:58:34.401Z,2.60
2019-06-07T01:01:05.452Z,2.47
2019-06-07T01:03:36.102Z,2.23
2019-06-07T01:06:06.812Z,2.60
2019-06-07T01:08:37.585Z,3.60
2019-06-07T01:11:08.254Z,3.03
2019-06-07T01:13:38.983Z,3.10
2019-06-07T01:16:09.633Z,2.40
2019-06-07T01:18:46.233Z,2.00
2019-06-07T01:21:15.081Z,2.27
2019-06-07T01:24:08.779Z,2.00
2019-06-07T01:26:21.631Z,2.93
2019-06-07T01:28:50.512Z,2.97
2019-06-07T01:31:24.364Z,2.40
2019-06-07T01:33:53.444Z,2.47
2019-06-07T01:36:27.720Z,2.60
2019-06-07T01:38:56.383Z,2.43
2019-06-07T01:41:30.109Z,2.07
2019-06-07T01:43:59.284Z,2.00
2019-06-07T01:46:29.931Z,2.10
2019-06-07T01:49:00.608Z,2.07
2019-06-07T01:51:31.351Z,2.00
2019-06-07T01:54:48.660Z,2.00
2019-06-07T01:56:34.526Z,1.73
2019-06-07T01:59:05.281Z,1.80
2019-06-07T02:01:35.992Z,1.73
2019-06-07T02:04:06.731Z,1.70
2019-06-07T02:06:37.391Z,1.87
2019-06-07T02:09:08.543Z,1.43
2019-06-07T02:11:39.201Z,1.70
2019-06-07T02:14:09.913Z,1.70
2019-06-07T02:16:40.608Z,1.87
2019-06-07T02:19:11.238Z,1.83
2019-06-07T02:21:41.949Z,1.90
2019-06-07T02:24:12.647Z,1.70
2019-06-07T02:26:43.329Z,2.03
2019-06-07T02:29:14.031Z,2.20
2019-06-07T02:31:44.728Z,1.97
2019-06-07T02:34:15.360Z,1.90
2019-06-07T02:36:46.067Z,1.70
2019-06-07T02:39:16.733Z,1.73
2019-06-07T02:41:47.434Z,1.90
2019-06-07T02:44:18.098Z,1.70
2019-06-07T02:46:50.171Z,2.10
2019-06-07T02:49:20.806Z,1.87
2019-06-07T02:51:51.553Z,1.83
2019-06-07T02:54:23.934Z,2.00
2019-06-07T02:56:58.558Z,2.00
2019-06-07T02:59:52.692Z,2.10
2019-06-07T03:01:59.140Z,1.80
2019-06-07T03:04:36.792Z,1.43
2019-06-07T03:07:04.290Z,1.57
2019-06-07T03:09:37.075Z,1.80
2019-06-07T03:12:09.840Z,1.53
2019-06-07T03:14:41.223Z,1.77
2019-06-07T03:17:34.681Z,1.80
2019-06-07T03:20:04.103Z,1.70
2019-06-07T03:22:39.913Z,1.97
2019-06-07T03:25:10.420Z,1.90
2019-06-07T03:27:49.546Z,2.00
2019-06-07T03:32:47.842Z,2.40
2019-06-07T03:35:18.608Z,2.50
2019-06-07T03:37:49.286Z,2.30
2019-06-07T03:40:19.982Z,2.17
2019-06-07T03:42:50.666Z,2.50
2019-06-07T03:45:21.371Z,2.23
2019-06-07T03:47:52.397Z,2.40
2019-06-07T03:50:23.222Z,2.70
2019-06-07T03:52:53.863Z,2.37
2019-06-07T03:55:24.620Z,2.67
2019-06-07T04:00:31.083Z,2.50
2019-06-07T04:02:59.847Z,2.50
2019-06-07T04:05:32.785Z,2.87
2019-06-07T04:08:02.802Z,2.60
2019-06-07T04:10:50.124Z,2.70
2019-06-07T04:13:05.829Z,2.50
2019-06-07T04:15:39.578Z,2.93
2019-06-07T04:18:08.875Z,3.00
2019-06-07T04:20:41.458Z,3.47
2019-06-07T04:23:27.295Z,3.00
2019-06-07T04:25:44.300Z,3.33
2019-06-07T04:28:15.004Z,3.60
2019-06-07T04:30:46.290Z,3.07
2019-06-07T04:33:16.989Z,3.00
2019-06-07T04:35:47.628Z,3.30
2019-06-07T04:41:15.146Z,3.37
2019-06-07T04:43:47.106Z,3.47
2019-06-07T04:46:19.816Z,3.30
2019-06-07T04:51:41.111Z,3.20
2019-06-07T04:54:12.590Z,3.10
2019-06-07T04:56:44.724Z,3.37
2019-06-07T05:00:00.331Z,2.80
2019-06-07T05:01:47.849Z,3.17
2019-06-07T05:04:18.532Z,2.97
2019-06-07T05:06:49.192Z,3.20
2019-06-07T05:12:08.600Z,3.07
2019-06-07T05:14:42.352Z,3.27
2019-06-07T05:17:11.529Z,3.00
2019-06-07T05:19:44.592Z,3.20
2019-06-07T05:22:14.465Z,2.83
2019-06-07T05:24:45.162Z,3.10
2019-06-07T05:27:15.830Z,3.03
2019-06-07T05:32:37.547Z,2.80
2019-06-07T05:35:08.695Z,3.47
2019-06-07T05:37:41.950Z,2.47
2019-06-07T05:40:11.791Z,2.77
2019-06-07T05:42:45.945Z,2.70
2019-06-07T05:45:18.953Z,2.97
2019-06-07T05:47:51.047Z,2.87
2019-06-07T05:50:38.957Z,2.90
2019-06-07T05:52:54.221Z,2.97
2019-06-07T05:55:24.888Z,3.13
2019-06-07T05:57:55.560Z,3.30
2019-06-07T06:00:26.254Z,3.40
2019-06-07T06:03:05.308Z,3.50
2019-06-07T06:05:34.157Z,3.53
2019-06-07T06:08:01.509Z,3.90
2019-06-07T06:10:32.216Z,3.90
2019-06-07T06:13:02.864Z,4.10
2019-06-07T06:15:47.413Z,3.63
2019-06-07T06:18:05.890Z,4.20
2019-06-07T06:21:00.999Z,4.07
2019-06-07T06:23:08.830Z,4.10
2019-06-07T06:25:42.599Z,4.00
2019-06-07T06:28:13.025Z,4.23
2019-06-07T06:30:47.497Z,4.10
2019-06-07T06:33:32.841Z,4.40
2019-06-07T06:35:50.583Z,4.57
2019-06-07T06:38:21.142Z,3.70
2019-06-07T06:41:11.862Z,4.50
2019-06-07T06:43:24.180Z,5.30
2019-06-07T06:45:54.843Z,4.37
2019-06-07T06:48:25.502Z,4.43
2019-06-07T06:50:56.131Z,5.13
2019-06-07T06:53:26.878Z,4.63
2019-06-07T06:55:57.573Z,5.10
2019-06-07T06:58:28.237Z,5.07
2019-06-07T07:01:06.440Z,4.80
2019-06-07T07:03:56.776Z,6.10
2019-06-07T07:08:38.610Z,5.20
2019-06-07T07:11:09.267Z,5.50
2019-06-07T07:13:41.562Z,6.13
2019-06-07T07:16:12.254Z,5.60
2019-06-07T07:18:44.278Z,5.90
2019-06-07T07:21:15.320Z,5.80
2019-06-07T07:24:08.604Z,6.07
2019-06-07T07:26:18.420Z,6.10
2019-06-07T07:28:52.781Z,6.17
2019-06-07T07:31:21.426Z,6.70
2019-06-07T07:34:28.309Z,6.40
2019-06-07T07:36:38.919Z,6.47
2019-06-07T07:39:04.481Z,6.90
2019-06-07T07:41:29.607Z,6.47
2019-06-07T07:44:06.565Z,7.47
2019-06-07T07:46:32.766Z,7.77
2019-06-07T07:49:03.453Z,8.17
2019-06-07T07:51:34.132Z,8.27
2019-06-07T07:54:10.498Z,7.67
2019-06-07T07:56:37.502Z,7.50
2019-06-07T07:59:08.315Z,8.33
2019-06-07T08:01:38.958Z,8.33
2019-06-07T08:04:09.682Z,8.23
2019-06-07T08:06:40.467Z,8.63
2019-06-07T08:09:11.173Z,9.63
2019-06-07T08:11:41.884Z,9.43
2019-06-07T08:14:12.606Z,9.03
2019-06-07T08:16:43.287Z,8.70
2019-06-07T08:19:14.006Z,9.60
2019-06-07T08:21:44.719Z,9.73
2019-06-07T08:24:15.403Z,9.20
2019-06-07T08:27:08.515Z,8.73
2019-06-07T08:29:18.519Z,8.93
2019-06-07T08:31:51.574Z,9.90
2019-06-07T08:34:21.935Z,9.27
2019-06-07T08:36:54.945Z,9.50
2019-06-07T08:39:24.998Z,9.20
2019-06-07T08:42:11.928Z,9.77
2019-06-07T08:44:27.948Z,8.93
2019-06-07T08:47:16.719Z,9.67
2019-06-07T08:49:31.029Z,9.43
2019-06-07T08:52:10.516Z,8.73
2019-06-07T08:54:34.056Z,8.60
2019-06-07T08:57:19.616Z,9.13
2019-06-07T09:02:33.287Z,9.70
2019-06-07T09:05:11.762Z,9.50
2019-06-07T09:07:36.340Z,9.63
2019-06-07T09:10:13.408Z,10.53
2019-06-07T09:12:39.848Z,10.20
2019-06-07T09:15:21.323Z,9.90
2019-06-07T09:18:30.102Z,9.70
2019-06-07T09:20:35.867Z,10.33
2019-06-07T09:22:48.938Z,10.83
2019-06-07T09:25:21.475Z,10.97
2019-06-07T09:27:52.120Z,10.40
2019-06-07T09:30:43.098Z,10.73
2019-06-07T09:33:14.901Z,10.40
2019-06-07T09:35:45.709Z,10.07
2019-06-07T09:38:25.763Z,9.47
2019-06-07T09:40:48.664Z,10.33
2019-06-07T09:44:00.035Z,10.43
2019-06-07T09:45:52.052Z,9.17
2019-06-07T09:49:08.942Z,8.10
2019-06-07T09:50:55.068Z,8.73
2019-06-07T09:53:25.744Z,7.77
2019-06-07T09:55:56.766Z,7.80
2019-06-07T09:58:51.040Z,7.93
2019-06-07T10:01:06.196Z,7.27
2019-06-07T10:03:33.483Z,7.67
2019-06-07T10:06:12.360Z,7.20
2019-06-07T10:11:08.801Z,7.40
2019-06-07T10:13:39.528Z,8.27
2019-06-07T10:16:11.209Z,7.47
2019-06-07T10:18:41.826Z,7.13
2019-06-07T10:21:15.051Z,7.00
2019-06-07T10:23:44.769Z,7.17
2019-06-07T10:26:15.457Z,7.13
2019-06-07T10:28:46.177Z,7.47
2019-06-07T10:31:17.021Z,6.83
2019-06-07T10:33:47.643Z,7.37
2019-06-07T10:36:18.325Z,7.50
2019-06-07T10:38:49.003Z,7.37
2019-06-07T10:41:19.658Z,8.30
2019-06-07T10:43:50.326Z,7.43
2019-06-07T10:46:21.007Z,7.00
2019-06-07T10:48:51.680Z,7.17
2019-06-07T10:51:22.328Z,7.40
2019-06-07T10:53:52.948Z,7.50
2019-06-07T10:56:23.612Z,7.57
2019-06-07T10:58:54.265Z,7.10
2019-06-07T11:01:24.927Z,7.57
2019-06-07T11:03:55.550Z,7.27
2019-06-07T11:06:26.255Z,7.07
2019-06-07T11:08:56.927Z,6.93
2019-06-07T11:11:27.646Z,6.17
2019-06-07T11:13:58.405Z,7.13
2019-06-07T11:16:29.098Z,6.20
2019-06-07T11:18:59.762Z,6.77
2019-06-07T11:21:30.441Z,5.90
2019-06-07T11:24:01.126Z,6.30
2019-06-07T11:26:31.761Z,6.50
2019-06-07T11:29:02.431Z,6.20
2019-06-07T11:31:33.070Z,6.47
2019-06-07T11:34:03.750Z,5.67
2019-06-07T11:36:34.447Z,5.67
2019-06-07T11:39:08.422Z,5.53
2019-06-07T11:41:39.128Z,5.07
2019-06-07T11:50:01.698Z,5.37
2019-06-07T11:52:32.315Z,5.50
2019-06-07T11:55:02.982Z,5.43
2019-06-07T11:57:33.695Z,5.43
2019-06-07T12:00:05.147Z,4.57
2019-06-07T12:02:35.827Z,4.90
2019-06-07T12:05:07.422Z,4.80
2019-06-07T12:07:38.117Z,4.80
2019-06-07T12:10:10.637Z,4.23
2019-06-07T12:12:41.473Z,4.20
2019-06-07T12:15:12.925Z,4.37
2019-06-07T12:17:43.770Z,3.53
2019-06-07T12:20:17.285Z,4.10
2019-06-07T12:22:48.694Z,3.40
2019-06-07T12:25:24.641Z,3.57
2019-06-07T12:27:51.874Z,3.40
2019-06-07T12:30:27.742Z,2.67
2019-06-07T12:32:55.250Z,3.57
2019-06-07T12:35:25.959Z,3.00
2019-06-07T12:37:56.568Z,2.53
2019-06-07T12:40:32.092Z,2.80
2019-06-07T12:42:59.638Z,3.00
2019-06-07T12:45:44.608Z,2.90
2019-06-07T12:48:02.881Z,2.50
2019-06-07T12:50:42.727Z,2.33
2019-06-07T12:53:06.102Z,2.60
2019-06-07T12:55:36.776Z,2.83
2019-06-07T12:58:07.435Z,2.30
2019-06-07T13:00:38.062Z,2.30
2019-06-07T13:03:10.221Z,2.60
2019-06-07T13:05:40.864Z,1.93
2019-06-07T13:08:11.559Z,2.40
2019-06-07T13:10:42.289Z,2.27
2019-06-07T13:13:12.931Z,2.40
2019-06-07T13:15:43.637Z,2.13
2019-06-07T13:18:15.632Z,2.30
2019-06-07T13:20:46.628Z,2.23
2019-06-07T13:23:19.172Z,2.30
2019-06-07T13:25:49.594Z,2.33
2019-06-07T13:28:20.753Z,2.40
2019-06-07T13:30:51.499Z,2.50
2019-06-07T13:33:23.622Z,2.50
2019-06-07T13:35:54.425Z,2.23
2019-06-07T13:38:29.121Z,2.53
2019-06-07T13:40:59.983Z,2.40
2019-06-07T13:43:30.627Z,2.50
2019-06-07T13:48:37.107Z,2.77
2019-06-07T13:51:07.765Z,2.67
2019-06-07T13:53:38.552Z,2.70
2019-06-07T13:56:09.195Z,2.60
2019-06-07T13:58:41.135Z,2.53
2019-06-07T14:01:11.815Z,3.13
2019-06-07T14:03:42.519Z,2.50
2019-06-07T14:06:13.207Z,2.63
2019-06-07T14:08:44.075Z,2.33
2019-06-07T14:11:14.713Z,2.63
2019-06-07T14:13:45.444Z,2.87
2019-06-07T14:16:16.094Z,2.30
2019-06-07T14:18:46.898Z,2.77
2019-06-07T14:21:17.576Z,2.60
2019-06-07T14:23:49.458Z,2.40
2019-06-07T14:26:21.242Z,2.47
2019-06-07T14:28:52.004Z,2.43
2019-06-07T14:31:24.406Z,2.10
2019-06-07T14:33:56.002Z,2.43
2019-06-07T14:36:27.001Z,2.57
2019-06-07T14:38:57.764Z,2.43
2019-06-07T14:41:29.565Z,2.20
2019-06-07T14:44:00.345Z,2.37
2019-06-07T14:46:32.171Z,2.33
2019-06-07T14:49:02.921Z,2.00
2019-06-07T14:51:35.195Z,1.93
2019-06-07T14:54:06.115Z,2.20
2019-06-07T14:56:36.758Z,2.00
2019-06-07T14:59:07.422Z,2.10
2019-06-07T15:01:40.711Z,2.00
2019-06-07T15:04:10.433Z,2.10
2019-06-07T15:06:41.091Z,2.03
2019-06-07T15:09:11.765Z,2.00
2019-06-07T15:11:42.394Z,2.17
2019-06-07T15:14:16.641Z,1.95
2019-06-07T15:16:45.375Z,2.00
2019-06-07T15:19:16.108Z,2.10
2019-06-07T15:21:47.010Z,1.90
2019-06-07T15:24:17.808Z,2.20
2019-06-07T15:26:48.591Z,1.82
2019-06-07T15:29:19.215Z,2.12
2019-06-07T15:31:49.948Z,1.80
2019-06-07T15:34:20.624Z,2.08
2019-06-07T15:39:34.459Z,2.20
2019-06-07T15:42:05.345Z,1.75
2019-06-07T15:44:37.336Z,2.08
2019-06-07T15:47:08.096Z,2.02
2019-06-07T15:49:40.233Z,1.67
2019-06-07T15:54:53.568Z,1.95
2019-06-07T15:57:25.267Z,1.87
2019-06-07T15:59:55.966Z,1.70
2019-06-07T16:02:26.756Z,1.72
2019-06-07T16:04:57.453Z,1.82
2019-06-07T16:07:28.133Z,2.10
2019-06-07T16:09:58.806Z,2.00
2019-06-07T16:12:29.478Z,1.72
2019-06-07T16:15:00.158Z,1.87
2019-06-07T16:17:30.837Z,1.90
2019-06-07T16:20:01.582Z,1.95
2019-06-07T16:22:33.473Z,1.70
2019-06-07T16:25:04.610Z,1.93
2019-06-07T16:27:36.789Z,1.87
2019-06-07T16:30:09.957Z,1.90
2019-06-07T16:32:41.846Z,1.90
2019-06-07T16:35:13.367Z,1.87
2019-06-07T16:37:45.787Z,2.27
2019-06-07T16:40:16.696Z,2.57
2019-06-07T16:42:48.939Z,1.77
2019-06-07T16:45:20.319Z,1.93
2019-06-07T16:47:51.130Z,2.33
2019-06-07T16:50:21.920Z,2.30
2019-06-07T16:52:52.590Z,2.33
2019-06-07T16:55:23.416Z,2.23
2019-06-07T16:57:54.143Z,1.90
2019-06-07T17:00:25.101Z,1.83
2019-06-07T17:02:55.811Z,2.23
2019-06-07T17:05:26.506Z,1.90
2019-06-07T17:07:57.956Z,2.07
2019-06-07T17:10:28.657Z,2.00
2019-06-07T17:12:59.299Z,2.03
2019-06-07T17:15:30.294Z,2.60
2019-06-07T17:18:00.980Z,1.63
2019-06-07T17:20:31.636Z,1.73
2019-06-07T17:23:02.272Z,1.43
2019-06-07T17:25:34.047Z,1.33
2019-06-07T17:28:04.655Z,1.37
2019-06-07T17:30:35.326Z,1.20
2019-06-07T17:33:05.999Z,1.47
2019-06-07T17:38:19.244Z,1.33
2019-06-07T17:40:51.122Z,1.00
2019-06-07T17:43:21.771Z,1.00
2019-06-07T17:45:52.300Z,1.00
2019-06-07T17:48:24.074Z,0.80
2019-06-07T17:50:54.824Z,0.80
2019-06-07T17:53:25.538Z,0.80
2019-06-07T17:55:56.158Z,0.77
2019-06-07T17:58:27.817Z,1.47
2019-06-07T18:00:58.492Z,1.10
2019-06-07T18:03:29.170Z,1.40
2019-06-07T18:06:00.976Z,1.20
2019-06-07T18:08:31.856Z,1.30
2019-06-07T18:11:02.501Z,2.20
2019-06-07T18:13:33.246Z,3.30
2019-06-07T18:16:03.925Z,1.73
2019-06-07T18:18:34.550Z,1.80
2019-06-07T18:21:05.280Z,2.17
2019-06-07T18:23:35.944Z,2.00
2019-06-07T18:26:06.742Z,1.27
2019-06-07T18:28:37.397Z,1.00
2019-06-07T18:31:08.004Z,1.40
2019-06-07T18:36:27.374Z,13.60
2019-06-07T18:38:59.243Z,3.80
2019-06-07T18:41:29.968Z,2.20
2019-06-07T18:44:00.635Z,1.50
2019-06-07T18:46:31.336Z,0.93
2019-06-07T18:49:02.029Z,1.43
2019-06-07T18:51:32.700Z,11.57
2019-06-07T18:54:03.408Z,8.90
2019-06-07T18:56:35.172Z,10.20
2019-06-07T18:59:05.824Z,8.53
2019-06-07T19:01:36.488Z,5.17
2019-06-07T19:04:07.138Z,1.63
2019-06-07T19:06:37.848Z,1.60
2019-06-07T19:09:08.660Z,1.27
2019-06-07T19:11:39.300Z,1.50
2019-06-07T19:14:09.951Z,1.50
2019-06-07T19:16:40.626Z,1.63
2019-06-07T19:19:11.398Z,4.37
2019-06-07T19:21:42.093Z,2.47
2019-06-07T19:24:12.821Z,3.20
2019-06-07T19:26:43.485Z,4.00
2019-06-07T19:29:14.230Z,3.97
2019-06-07T19:31:45.127Z,2.47
2019-06-07T19:34:15.789Z,1.63
2019-06-07T19:36:49.073Z,1.50
2019-06-07T19:42:07.611Z,2.00
2019-06-07T19:44:52.099Z,1.80
2019-06-07T19:47:10.545Z,1.23
2019-06-07T19:49:41.219Z,1.77
2019-06-07T19:52:11.879Z,1.90
2019-06-07T19:54:42.566Z,1.70
2019-06-07T19:57:13.236Z,2.17
2019-06-07T19:59:43.880Z,1.67
2019-06-07T20:02:14.585Z,1.73
2019-06-07T20:04:45.383Z,1.50
2019-06-07T20:07:16.177Z,1.67
2019-06-07T20:09:46.875Z,1.70
2019-06-07T20:12:17.597Z,1.90
2019-06-07T20:14:48.348Z,2.07
2019-06-07T20:17:18.996Z,1.80
2019-06-07T20:19:49.695Z,2.40
2019-06-07T20:22:20.313Z,1.93
2019-06-07T20:24:50.984Z,2.10
2019-06-07T20:27:21.614Z,2.27
2019-06-07T20:29:52.346Z,2.30
2019-06-07T20:32:23.005Z,2.17
2019-06-07T20:34:53.715Z,2.00
2019-06-07T20:37:24.388Z,2.17
2019-06-07T20:39:55.038Z,2.07
2019-06-07T20:42:25.731Z,2.10
2019-06-07T20:44:57.530Z,1.60
2019-06-07T20:47:28.296Z,1.80
2019-06-07T20:50:00.076Z,1.70
2019-06-07T20:52:30.813Z,1.73
2019-06-07T20:55:02.989Z,1.70
2019-06-07T20:57:33.856Z,1.70
2019-06-07T21:00:13.596Z,1.63
2019-06-07T21:02:38.505Z,2.13
2019-06-07T21:05:09.880Z,2.03
2019-06-07T21:07:40.951Z,2.10
2019-06-07T21:10:11.869Z,2.30
2019-06-07T21:12:42.615Z,2.40
2019-06-07T21:15:14.687Z,2.10
2019-06-07T21:17:45.536Z,2.30
2019-06-07T21:20:16.280Z,2.20
2019-06-07T21:22:46.960Z,2.67
2019-06-07T21:25:17.636Z,2.57
2019-06-07T21:27:48.281Z,3.17
2019-06-07T21:30:18.903Z,2.70
2019-06-07T21:32:49.583Z,2.20
2019-06-07T21:35:20.209Z,2.50
2019-06-07T21:37:50.964Z,2.40
2019-06-07T21:40:21.813Z,2.43
2019-06-07T21:42:52.483Z,2.00
2019-06-07T21:45:23.206Z,2.10
2019-06-07T21:47:53.806Z,2.90
2019-06-07T21:50:24.489Z,2.57
2019-06-07T21:52:55.123Z,2.33
2019-06-07T21:55:26.295Z,2.30
2019-06-07T21:57:56.976Z,2.00
2019-06-07T22:01:16.533Z,2.03
2019-06-07T22:03:47.451Z,2.00
2019-06-07T22:06:18.109Z,2.20
2019-06-07T22:08:48.820Z,3.03
2019-06-07T22:11:19.579Z,3.10
2019-06-07T22:13:50.245Z,2.30
2019-06-07T22:16:28.699Z,2.03
2019-06-07T22:18:53.287Z,1.83
2019-06-07T22:21:23.947Z,2.17
2019-06-07T22:23:54.594Z,2.03
2019-06-07T22:26:25.251Z,1.80
2019-06-07T22:28:56.939Z,2.10
2019-06-07T22:31:30.864Z,2.20
2019-06-07T22:33:59.810Z,2.10
2019-06-07T22:36:30.461Z,2.20
2019-06-07T22:39:01.128Z,1.97
2019-06-07T22:44:22.247Z,2.23
2019-06-07T22:46:52.911Z,1.93
2019-06-07T22:49:23.621Z,2.13
2019-06-07T22:52:07.990Z,2.00
2019-06-07T22:54:26.618Z,2.20
2019-06-07T22:57:05.067Z,2.30
2019-06-07T22:59:35.731Z,1.77
2019-06-07T23:02:06.413Z,2.00
2019-06-07T23:04:37.043Z,2.57
2019-06-07T23:07:08.876Z,2.00
2019-06-07T23:09:39.595Z,1.90
2019-06-07T23:12:11.117Z,2.10
2019-06-07T23:14:41.881Z,2.00
2019-06-07T23:17:13.870Z,2.10
2019-06-07T23:19:44.617Z,1.90
2019-06-07T23:22:16.081Z,2.17
2019-06-07T23:24:46.720Z,2.30
2019-06-07T23:27:18.378Z,2.57
2019-06-07T23:29:49.084Z,2.60
2019-06-07T23:32:20.245Z,2.50
2019-06-07T23:34:52.212Z,2.73
2019-06-07T23:37:22.877Z,3.80
2019-06-07T23:39:53.558Z,4.90
2019-06-07T23:42:24.226Z,4.90
2019-06-07T23:44:54.879Z,5.83
2019-06-07T23:47:25.512Z,7.97
2019-06-07T23:49:56.246Z,9.57
2019-06-07T23:52:26.885Z,10.17
2019-06-07T23:54:57.555Z,10.40
2019-06-07T23:57:28.185Z,8.43
2019-06-07T23:59:59.884Z,9.47
