createdAt,value
2018-06-29T00:02:24.356Z,9.07
2018-06-29T00:04:53.619Z,9.00
2018-06-29T00:07:22.494Z,9.37
2018-06-29T00:09:51.233Z,9.33
2018-06-29T00:12:19.828Z,9.70
2018-06-29T00:14:48.712Z,7.93
2018-06-29T00:17:17.256Z,8.60
2018-06-29T00:19:46.245Z,9.30
2018-06-29T00:22:14.979Z,8.87
2018-06-29T00:24:43.764Z,8.77
2018-06-29T00:27:12.664Z,9.00
2018-06-29T00:29:41.456Z,8.90
2018-06-29T00:32:10.093Z,7.90
2018-06-29T00:34:38.819Z,8.27
2018-06-29T00:37:07.895Z,8.40
2018-06-29T00:39:36.461Z,8.50
2018-06-29T00:42:05.536Z,8.13
2018-06-29T00:44:34.363Z,7.77
2018-06-29T00:47:03.193Z,8.30
2018-06-29T00:49:31.807Z,7.90
2018-06-29T00:52:00.440Z,7.67
2018-06-29T00:54:29.531Z,8.17
2018-06-29T00:56:58.475Z,7.50
2018-06-29T00:59:27.193Z,7.70
2018-06-29T01:01:55.776Z,8.13
2018-06-29T01:04:24.947Z,7.87
2018-06-29T01:06:53.602Z,8.20
2018-06-29T01:09:22.452Z,8.20
2018-06-29T01:11:51.253Z,8.77
2018-06-29T01:14:19.965Z,8.13
2018-06-29T01:16:48.692Z,8.63
2018-06-29T01:19:17.610Z,8.10
2018-06-29T01:21:46.548Z,8.23
2018-06-29T01:24:15.140Z,8.37
2018-06-29T01:26:44.018Z,8.50
2018-06-29T01:29:12.858Z,8.20
2018-06-29T01:31:41.657Z,8.37
2018-06-29T01:34:10.211Z,8.73
2018-06-29T01:36:39.218Z,9.00
2018-06-29T01:39:09.254Z,8.33
2018-06-29T01:41:38.128Z,8.23
2018-06-29T01:44:06.776Z,8.40
2018-06-29T01:46:35.441Z,8.93
2018-06-29T01:49:04.285Z,8.67
2018-06-29T01:51:32.894Z,8.23
2018-06-29T01:54:01.662Z,8.60
2018-06-29T01:56:30.487Z,8.60
2018-06-29T01:58:59.082Z,8.57
2018-06-29T02:01:27.776Z,8.40
2018-06-29T02:03:56.529Z,8.87
2018-06-29T02:06:25.352Z,8.77
2018-06-29T02:08:54.279Z,8.23
2018-06-29T02:11:23.139Z,9.17
2018-06-29T02:13:52.364Z,8.37
2018-06-29T02:16:21.139Z,8.77
2018-06-29T02:18:49.793Z,8.23
2018-06-29T02:21:18.507Z,8.53
2018-06-29T02:23:47.314Z,8.63
2018-06-29T02:26:15.960Z,8.90
2018-06-29T02:28:44.878Z,8.77
2018-06-29T02:31:13.425Z,9.00
2018-06-29T02:33:42.268Z,9.20
2018-06-29T02:36:11.009Z,9.37
2018-06-29T02:38:39.841Z,9.43
2018-06-29T02:41:08.879Z,9.33
2018-06-29T02:43:37.551Z,9.20
2018-06-29T02:46:06.168Z,9.07
2018-06-29T02:48:34.993Z,9.27
2018-06-29T02:51:04.016Z,9.20
2018-06-29T02:53:33.100Z,9.13
2018-06-29T02:56:02.006Z,8.63
2018-06-29T02:58:30.869Z,9.60
2018-06-29T03:00:59.625Z,9.07
2018-06-29T03:03:28.225Z,8.40
2018-06-29T03:05:56.865Z,9.43
2018-06-29T03:08:25.620Z,9.00
2018-06-29T03:10:54.416Z,9.17
2018-06-29T03:13:23.261Z,8.87
2018-06-29T03:15:52.169Z,8.70
2018-06-29T03:18:20.856Z,9.73
2018-06-29T03:20:49.591Z,8.70
2018-06-29T03:23:18.274Z,9.17
2018-06-29T03:25:47.080Z,8.83
2018-06-29T03:28:15.752Z,9.43
2018-06-29T03:30:44.474Z,9.17
2018-06-29T03:33:13.357Z,9.17
2018-06-29T03:35:42.248Z,9.27
2018-06-29T03:38:10.859Z,9.43
2018-06-29T03:40:39.554Z,8.60
2018-06-29T03:43:08.328Z,9.87
2018-06-29T03:45:36.908Z,9.23
2018-06-29T03:48:05.734Z,9.90
2018-06-29T03:50:34.337Z,9.03
2018-06-29T03:53:02.982Z,9.03
2018-06-29T03:55:31.860Z,8.63
2018-06-29T03:58:00.798Z,8.80
2018-06-29T04:00:29.760Z,8.37
2018-06-29T04:02:58.662Z,8.70
2018-06-29T04:05:27.348Z,8.73
2018-06-29T04:07:56.204Z,8.40
2018-06-29T04:10:25.019Z,8.10
2018-06-29T04:12:53.734Z,8.70
2018-06-29T04:15:22.399Z,8.30
2018-06-29T04:17:51.170Z,8.63
2018-06-29T04:20:20.036Z,8.30
2018-06-29T04:22:49.008Z,7.97
2018-06-29T04:25:17.962Z,8.20
2018-06-29T04:27:46.919Z,8.00
2018-06-29T04:30:15.525Z,8.13
2018-06-29T04:32:44.200Z,8.63
2018-06-29T04:35:12.979Z,8.70
2018-06-29T04:37:41.871Z,8.53
2018-06-29T04:40:10.456Z,8.77
2018-06-29T04:42:39.078Z,8.13
2018-06-29T04:45:08.032Z,8.57
2018-06-29T04:47:36.895Z,8.40
2018-06-29T04:50:05.746Z,7.80
2018-06-29T04:52:34.497Z,7.87
2018-06-29T04:55:03.071Z,8.70
2018-06-29T04:57:31.787Z,8.27
2018-06-29T05:00:00.609Z,7.63
2018-06-29T05:02:29.542Z,8.23
2018-06-29T05:04:58.246Z,8.33
2018-06-29T05:07:27.100Z,7.77
2018-06-29T05:09:55.975Z,7.60
2018-06-29T05:12:24.730Z,7.60
2018-06-29T05:14:53.345Z,7.80
2018-06-29T05:17:22.183Z,7.10
2018-06-29T05:19:51.057Z,6.80
2018-06-29T05:22:19.948Z,7.33
2018-06-29T05:24:48.596Z,7.13
2018-06-29T05:27:17.161Z,6.83
2018-06-29T05:29:45.945Z,7.30
2018-06-29T05:32:14.487Z,6.33
2018-06-29T05:34:43.246Z,6.20
2018-06-29T05:37:12.087Z,6.33
2018-06-29T05:39:41.062Z,7.00
2018-06-29T05:42:09.940Z,6.70
2018-06-29T05:44:38.522Z,6.37
2018-06-29T05:47:07.213Z,6.60
2018-06-29T05:49:36.105Z,6.70
2018-06-29T05:52:05.215Z,7.03
2018-06-29T05:54:34.092Z,7.07
2018-06-29T05:57:02.793Z,6.70
2018-06-29T05:59:31.508Z,6.80
2018-06-29T06:02:00.123Z,6.10
2018-06-29T06:04:28.695Z,6.43
2018-06-29T06:06:57.559Z,6.00
2018-06-29T06:09:26.468Z,6.90
2018-06-29T06:11:55.341Z,6.47
2018-06-29T06:14:24.088Z,7.00
2018-06-29T06:16:52.799Z,8.80
2018-06-29T06:19:32.619Z,6.37
2018-06-29T06:22:01.313Z,6.47
2018-06-29T06:24:30.092Z,6.70
2018-06-29T06:26:58.854Z,6.00
2018-06-29T06:29:27.776Z,6.40
2018-06-29T06:31:56.714Z,6.10
2018-06-29T06:34:25.189Z,6.30
2018-06-29T06:36:54.334Z,6.07
2018-06-29T06:39:22.954Z,6.50
2018-06-29T06:41:52.336Z,6.27
2018-06-29T06:44:20.934Z,6.10
2018-06-29T06:46:49.699Z,6.67
2018-06-29T06:49:18.594Z,6.50
2018-06-29T06:51:47.234Z,5.90
2018-06-29T06:54:15.775Z,6.30
2018-06-29T06:56:44.336Z,5.90
2018-06-29T06:59:13.022Z,5.47
2018-06-29T07:01:41.912Z,5.87
2018-06-29T07:04:10.934Z,5.43
2018-06-29T07:06:39.906Z,5.53
2018-06-29T07:09:10.970Z,5.07
2018-06-29T07:11:40.021Z,5.10
2018-06-29T07:14:09.665Z,5.57
2018-06-29T07:16:38.826Z,5.20
2018-06-29T07:19:08.274Z,5.80
2018-06-29T07:21:37.227Z,5.37
2018-06-29T07:24:06.427Z,5.40
2018-06-29T07:26:35.355Z,5.40
2018-06-29T07:29:05.176Z,6.37
2018-06-29T07:31:33.769Z,5.33
2018-06-29T07:34:02.503Z,5.43
2018-06-29T07:36:31.128Z,5.17
2018-06-29T07:38:59.805Z,5.23
2018-06-29T07:41:28.477Z,5.20
2018-06-29T07:43:57.040Z,4.67
2018-06-29T07:46:25.748Z,4.80
2018-06-29T07:48:54.732Z,5.13
2018-06-29T07:51:23.461Z,4.97
2018-06-29T07:53:52.225Z,5.33
2018-06-29T07:56:20.893Z,4.80
2018-06-29T07:58:49.640Z,4.57
2018-06-29T08:01:18.305Z,4.33
2018-06-29T08:03:47.072Z,4.80
2018-06-29T08:06:15.624Z,4.77
2018-06-29T08:08:44.668Z,5.10
2018-06-29T08:11:13.409Z,4.70
2018-06-29T08:13:42.039Z,4.97
2018-06-29T08:16:10.677Z,5.00
2018-06-29T08:18:39.575Z,4.77
2018-06-29T08:21:08.279Z,4.50
2018-06-29T08:23:36.856Z,5.10
2018-06-29T08:26:16.835Z,4.50
2018-06-29T08:28:45.693Z,5.20
2018-06-29T08:31:14.580Z,4.67
2018-06-29T08:33:43.475Z,4.50
2018-06-29T08:36:12.309Z,4.63
2018-06-29T08:38:41.345Z,4.93
2018-06-29T08:41:10.250Z,5.03
2018-06-29T08:43:39.226Z,4.90
2018-06-29T08:46:08.009Z,5.03
2018-06-29T08:48:37.265Z,4.77
2018-06-29T08:51:06.100Z,4.70
2018-06-29T08:53:34.825Z,4.83
2018-06-29T08:56:03.483Z,4.47
2018-06-29T08:58:33.097Z,4.83
2018-06-29T09:01:01.745Z,4.53
2018-06-29T09:03:30.519Z,5.33
2018-06-29T09:05:59.395Z,5.00
2018-06-29T09:08:28.224Z,4.70
2018-06-29T09:10:57.450Z,4.67
2018-06-29T09:13:25.980Z,4.33
2018-06-29T09:15:54.626Z,4.43
2018-06-29T09:18:23.475Z,4.47
2018-06-29T09:20:52.004Z,4.80
2018-06-29T09:23:20.563Z,4.43
2018-06-29T09:25:49.084Z,4.30
2018-06-29T09:28:17.281Z,4.43
2018-06-29T09:30:46.052Z,4.73
2018-06-29T09:33:14.760Z,4.47
2018-06-29T09:35:43.314Z,4.27
2018-06-29T09:38:12.916Z,5.00
2018-06-29T09:40:41.449Z,4.33
2018-06-29T09:43:09.946Z,4.90
2018-06-29T09:45:38.742Z,4.83
2018-06-29T09:48:07.773Z,4.80
2018-06-29T09:50:37.332Z,5.13
2018-06-29T09:53:07.781Z,4.93
2018-06-29T09:55:37.394Z,4.67
2018-06-29T09:58:06.233Z,4.53
2018-06-29T10:00:34.931Z,4.40
2018-06-29T10:03:03.640Z,4.43
2018-06-29T10:05:32.315Z,4.80
2018-06-29T10:08:01.048Z,4.07
2018-06-29T10:10:29.579Z,4.30
2018-06-29T10:12:58.104Z,4.00
2018-06-29T10:15:26.786Z,4.80
2018-06-29T10:17:55.512Z,4.50
2018-06-29T10:20:25.399Z,3.83
2018-06-29T10:22:54.414Z,4.53
2018-06-29T10:25:23.622Z,4.60
2018-06-29T10:27:52.350Z,5.47
2018-06-29T10:30:21.179Z,4.40
2018-06-29T10:32:49.686Z,4.00
2018-06-29T10:35:18.570Z,4.30
2018-06-29T10:37:47.292Z,4.20
2018-06-29T10:40:15.831Z,4.27
2018-06-29T10:42:44.411Z,3.87
2018-06-29T10:45:13.281Z,4.33
2018-06-29T10:47:41.806Z,4.10
2018-06-29T10:50:10.680Z,3.60
2018-06-29T10:52:39.476Z,4.00
2018-06-29T10:55:08.045Z,4.10
2018-06-29T10:57:36.694Z,3.70
2018-06-29T11:00:06.510Z,4.13
2018-06-29T11:02:35.073Z,3.90
2018-06-29T11:05:03.824Z,4.03
2018-06-29T11:07:32.348Z,4.10
2018-06-29T11:10:00.674Z,4.30
2018-06-29T11:12:29.308Z,3.90
2018-06-29T11:14:57.945Z,4.17
2018-06-29T11:17:26.426Z,3.87
2018-06-29T11:19:55.337Z,3.80
2018-06-29T11:22:23.905Z,3.97
2018-06-29T11:24:52.684Z,3.70
2018-06-29T11:27:21.677Z,3.73
2018-06-29T11:29:50.216Z,3.87
2018-06-29T11:32:19.009Z,4.10
2018-06-29T11:34:47.842Z,3.73
2018-06-29T11:37:16.354Z,4.30
2018-06-29T11:39:44.936Z,4.03
2018-06-29T11:42:13.444Z,3.70
2018-06-29T11:44:41.988Z,4.00
2018-06-29T11:47:10.891Z,4.00
2018-06-29T11:49:39.567Z,4.00
2018-06-29T11:52:08.241Z,3.80
2018-06-29T11:54:36.797Z,3.67
2018-06-29T11:57:06.616Z,4.10
2018-06-29T11:59:35.171Z,3.73
2018-06-29T12:02:03.959Z,3.57
2018-06-29T12:04:33.185Z,3.50
2018-06-29T12:07:01.907Z,3.60
2018-06-29T12:09:30.468Z,3.77
2018-06-29T12:11:59.930Z,3.77
2018-06-29T12:14:28.595Z,4.17
2018-06-29T12:16:57.285Z,4.00
2018-06-29T12:19:26.078Z,4.00
2018-06-29T12:21:54.839Z,3.90
2018-06-29T12:24:23.577Z,3.50
2018-06-29T12:26:52.134Z,3.80
2018-06-29T12:29:20.767Z,3.70
2018-06-29T12:31:49.399Z,3.90
2018-06-29T12:34:17.956Z,3.50
2018-06-29T12:36:46.832Z,3.70
2018-06-29T12:39:15.406Z,3.50
2018-06-29T12:41:44.023Z,3.80
2018-06-29T12:44:12.614Z,3.83
2018-06-29T12:46:41.179Z,3.60
2018-06-29T12:49:10.042Z,3.70
2018-06-29T12:51:38.561Z,4.00
2018-06-29T12:54:07.123Z,3.83
2018-06-29T12:56:35.928Z,3.77
2018-06-29T12:59:04.668Z,3.30
2018-06-29T13:01:33.314Z,3.60
2018-06-29T13:04:02.053Z,3.30
2018-06-29T13:06:30.578Z,3.20
2018-06-29T13:08:59.296Z,3.23
2018-06-29T13:11:27.886Z,3.37
2018-06-29T13:13:56.795Z,3.37
2018-06-29T13:16:25.917Z,3.43
2018-06-29T13:18:54.447Z,3.77
2018-06-29T13:21:23.276Z,3.13
2018-06-29T13:23:51.956Z,3.30
2018-06-29T13:26:20.475Z,3.47
2018-06-29T13:28:49.212Z,3.67
2018-06-29T13:31:18.103Z,3.80
2018-06-29T13:33:47.147Z,3.47
2018-06-29T13:36:15.714Z,3.40
2018-06-29T13:38:44.299Z,3.60
2018-06-29T13:41:12.911Z,3.63
2018-06-29T13:43:41.554Z,3.67
2018-06-29T13:46:10.218Z,3.77
2018-06-29T13:48:38.752Z,3.80
2018-06-29T13:51:07.496Z,3.90
2018-06-29T13:53:36.783Z,3.50
2018-06-29T13:56:05.542Z,3.70
2018-06-29T13:58:34.369Z,3.73
2018-06-29T14:01:03.370Z,3.97
2018-06-29T14:03:32.142Z,3.50
2018-06-29T14:06:00.730Z,3.90
2018-06-29T14:08:29.385Z,3.80
2018-06-29T14:10:58.233Z,3.90
2018-06-29T14:13:26.899Z,4.60
2018-06-29T14:15:55.773Z,4.17
2018-06-29T14:18:24.291Z,4.00
2018-06-29T14:20:52.868Z,3.60
2018-06-29T14:23:21.406Z,3.80
2018-06-29T14:25:50.039Z,3.40
2018-06-29T14:28:19.652Z,4.37
2018-06-29T14:30:48.847Z,3.73
2018-06-29T14:33:17.557Z,3.73
2018-06-29T14:35:46.398Z,4.07
2018-06-29T14:38:15.011Z,3.87
2018-06-29T14:40:43.563Z,3.87
2018-06-29T14:43:12.844Z,4.23
2018-06-29T14:45:41.428Z,3.60
2018-06-29T14:48:09.958Z,4.00
2018-06-29T14:50:38.631Z,3.70
2018-06-29T14:53:07.330Z,3.57
2018-06-29T14:55:35.889Z,3.77
2018-06-29T14:58:04.759Z,3.30
2018-06-29T15:00:33.278Z,3.60
2018-06-29T15:03:01.927Z,3.47
2018-06-29T15:05:30.430Z,3.30
2018-06-29T15:07:58.946Z,3.33
2018-06-29T15:10:27.573Z,3.87
2018-06-29T15:12:57.487Z,3.50
2018-06-29T15:15:26.087Z,3.23
2018-06-29T15:17:54.714Z,3.20
2018-06-29T15:20:23.565Z,3.70
2018-06-29T15:22:52.173Z,3.40
2018-06-29T15:25:20.874Z,3.57
2018-06-29T15:27:49.228Z,3.03
2018-06-29T15:30:18.183Z,3.43
2018-06-29T15:32:46.858Z,3.60
2018-06-29T15:35:15.401Z,3.30
2018-06-29T15:37:43.935Z,3.43
2018-06-29T15:40:12.626Z,3.37
2018-06-29T15:42:41.610Z,3.27
2018-06-29T15:45:10.442Z,3.20
2018-06-29T15:47:38.979Z,3.20
2018-06-29T15:50:07.968Z,3.60
2018-06-29T15:52:36.554Z,3.80
2018-06-29T15:55:05.306Z,3.53
2018-06-29T15:57:33.883Z,3.53
2018-06-29T16:00:02.736Z,3.40
2018-06-29T16:02:31.404Z,3.43
2018-06-29T16:05:00.729Z,3.80
2018-06-29T16:07:29.353Z,4.20
2018-06-29T16:09:58.085Z,4.23
2018-06-29T16:12:26.873Z,4.60
2018-06-29T16:14:56.105Z,4.70
2018-06-29T16:17:25.370Z,3.73
2018-06-29T16:19:54.144Z,4.07
2018-06-29T16:22:23.083Z,4.53
2018-06-29T16:24:52.037Z,3.87
2018-06-29T16:27:20.627Z,4.33
2018-06-29T16:29:49.309Z,4.00
2018-06-29T16:32:17.880Z,4.37
2018-06-29T16:34:46.384Z,4.33
2018-06-29T16:37:15.321Z,4.30
2018-06-29T16:39:43.575Z,4.43
2018-06-29T16:42:12.237Z,4.10
2018-06-29T16:44:41.456Z,4.13
2018-06-29T16:47:10.195Z,4.50
2018-06-29T16:49:38.734Z,4.53
2018-06-29T16:52:07.309Z,4.20
2018-06-29T16:54:35.859Z,4.10
2018-06-29T16:57:04.919Z,4.00
2018-06-29T16:59:33.601Z,4.53
2018-06-29T17:02:02.306Z,4.40
2018-06-29T17:04:31.303Z,4.10
2018-06-29T17:06:59.868Z,4.47
2018-06-29T17:09:28.677Z,3.60
2018-06-29T17:11:57.585Z,4.33
2018-06-29T17:14:26.455Z,4.20
2018-06-29T17:16:55.962Z,4.13
2018-06-29T17:19:24.767Z,4.30
2018-06-29T17:21:53.743Z,3.70
2018-06-29T17:24:22.303Z,3.90
2018-06-29T17:26:50.963Z,3.53
2018-06-29T17:29:19.797Z,3.70
2018-06-29T17:31:48.582Z,3.37
2018-06-29T17:34:17.928Z,3.30
2018-06-29T17:36:46.868Z,3.30
2018-06-29T17:39:15.508Z,3.50
2018-06-29T17:41:44.246Z,3.43
2018-06-29T17:44:12.809Z,3.40
2018-06-29T17:46:41.955Z,3.90
2018-06-29T17:49:10.507Z,3.73
2018-06-29T17:51:39.221Z,3.17
2018-06-29T17:54:07.985Z,4.10
2018-06-29T17:56:36.543Z,3.90
2018-06-29T17:59:05.106Z,3.47
2018-06-29T18:01:33.630Z,4.30
2018-06-29T18:04:02.148Z,3.90
2018-06-29T18:06:30.897Z,4.17
2018-06-29T18:08:59.562Z,3.77
2018-06-29T18:11:28.050Z,3.90
2018-06-29T18:13:56.697Z,3.60
2018-06-29T18:16:25.224Z,4.27
2018-06-29T18:18:53.743Z,3.50
2018-06-29T18:21:22.274Z,3.90
2018-06-29T18:23:50.774Z,3.90
2018-06-29T18:26:19.269Z,3.70
2018-06-29T18:28:48.069Z,3.60
2018-06-29T18:31:16.726Z,3.97
2018-06-29T18:33:45.822Z,3.77
2018-06-29T18:36:14.774Z,3.60
2018-06-29T18:38:43.347Z,3.77
2018-06-29T18:41:13.424Z,3.77
2018-06-29T18:43:42.407Z,3.83
2018-06-29T18:46:10.961Z,3.97
2018-06-29T18:48:39.791Z,4.83
2018-06-29T18:51:08.423Z,3.83
2018-06-29T18:53:37.167Z,3.37
2018-06-29T18:56:06.257Z,3.40
2018-06-29T18:58:34.430Z,3.20
2018-06-29T19:01:03.339Z,3.30
2018-06-29T19:03:31.953Z,3.30
2018-06-29T19:06:00.485Z,3.30
2018-06-29T19:08:29.131Z,3.10
2018-06-29T19:10:58.049Z,3.37
2018-06-29T19:13:26.620Z,2.93
2018-06-29T19:15:55.336Z,3.50
2018-06-29T19:18:24.217Z,3.40
2018-06-29T19:20:52.920Z,3.10
2018-06-29T19:23:21.475Z,3.37
2018-06-29T19:25:50.046Z,3.50
2018-06-29T19:28:18.790Z,3.00
2018-06-29T19:30:47.385Z,2.70
2018-06-29T19:33:16.084Z,3.03
2018-06-29T19:35:44.847Z,2.93
2018-06-29T19:38:14.007Z,3.00
2018-06-29T19:40:42.763Z,2.80
2018-06-29T19:43:11.395Z,2.90
2018-06-29T19:45:40.216Z,3.00
2018-06-29T19:48:08.888Z,3.03
2018-06-29T19:50:37.450Z,2.90
2018-06-29T19:53:07.042Z,3.10
2018-06-29T19:55:35.824Z,2.60
2018-06-29T19:58:04.613Z,2.93
2018-06-29T20:00:33.309Z,2.90
2018-06-29T20:03:02.104Z,2.70
2018-06-29T20:05:30.728Z,2.87
2018-06-29T20:07:59.339Z,2.87
2018-06-29T20:10:27.920Z,2.50
2018-06-29T20:12:56.457Z,2.70
2018-06-29T20:15:25.210Z,2.90
2018-06-29T20:17:53.979Z,2.60
2018-06-29T20:20:22.587Z,2.83
2018-06-29T20:22:51.149Z,2.53
2018-06-29T20:25:19.749Z,2.83
2018-06-29T20:27:48.531Z,2.70
2018-06-29T20:30:17.078Z,2.80
2018-06-29T20:32:45.610Z,2.60
2018-06-29T20:35:14.228Z,2.70
2018-06-29T20:37:42.768Z,2.83
2018-06-29T20:40:11.577Z,2.90
2018-06-29T20:42:40.135Z,2.90
2018-06-29T20:45:08.719Z,2.73
2018-06-29T20:47:37.469Z,3.10
2018-06-29T20:50:05.880Z,3.00
2018-06-29T20:52:34.387Z,2.80
2018-06-29T20:55:03.107Z,3.07
2018-06-29T20:57:31.339Z,2.80
2018-06-29T21:00:00.335Z,2.97
2018-06-29T21:02:29.111Z,2.93
2018-06-29T21:04:57.758Z,3.10
2018-06-29T21:07:26.319Z,3.10
2018-06-29T21:09:54.883Z,3.07
2018-06-29T21:12:23.760Z,3.30
2018-06-29T21:14:52.331Z,3.27
2018-06-29T21:17:21.043Z,2.97
2018-06-29T21:19:49.666Z,3.10
2018-06-29T21:22:18.351Z,2.90
2018-06-29T21:24:47.021Z,3.30
2018-06-29T21:27:15.584Z,3.17
2018-06-29T21:29:44.260Z,3.63
2018-06-29T21:32:13.064Z,3.00
2018-06-29T21:34:41.868Z,3.50
2018-06-29T21:37:10.611Z,3.70
2018-06-29T21:39:39.669Z,3.50
2018-06-29T21:42:08.750Z,3.80
2018-06-29T21:44:38.428Z,3.70
2018-06-29T21:47:07.418Z,3.60
2018-06-29T21:49:35.998Z,3.53
2018-06-29T21:52:04.568Z,3.13
2018-06-29T21:54:33.164Z,3.73
2018-06-29T21:57:02.007Z,3.50
2018-06-29T21:59:30.576Z,3.50
2018-06-29T22:01:59.221Z,3.60
2018-06-29T22:04:27.774Z,3.47
2018-06-29T22:06:56.321Z,3.80
2018-06-29T22:09:24.839Z,3.60
2018-06-29T22:11:53.426Z,4.00
2018-06-29T22:14:21.970Z,3.93
2018-06-29T22:16:50.589Z,4.20
2018-06-29T22:19:19.380Z,4.30
2018-06-29T22:21:47.936Z,4.17
2018-06-29T22:24:16.494Z,4.03
2018-06-29T22:26:45.335Z,4.33
2018-06-29T22:29:13.881Z,4.40
2018-06-29T22:31:42.458Z,4.50
2018-06-29T22:34:10.994Z,4.80
2018-06-29T22:36:39.585Z,4.20
2018-06-29T22:39:10.732Z,4.77
2018-06-29T22:41:39.617Z,4.23
2018-06-29T22:44:08.187Z,4.63
2018-06-29T22:46:36.689Z,4.40
2018-06-29T22:49:05.470Z,4.40
2018-06-29T22:51:34.028Z,5.23
2018-06-29T22:54:02.576Z,4.37
2018-06-29T22:56:31.094Z,3.97
2018-06-29T22:58:59.641Z,4.27
2018-06-29T23:01:28.288Z,4.33
2018-06-29T23:03:56.763Z,4.23
2018-06-29T23:06:26.170Z,4.03
2018-06-29T23:08:55.482Z,4.20
2018-06-29T23:11:24.444Z,4.10
2018-06-29T23:13:53.414Z,3.93
2018-06-29T23:16:22.279Z,4.07
2018-06-29T23:18:50.814Z,4.10
2018-06-29T23:21:19.497Z,4.33
2018-06-29T23:23:48.046Z,3.77
2018-06-29T23:26:16.315Z,4.00
2018-06-29T23:28:44.882Z,3.87
2018-06-29T23:31:13.422Z,3.57
2018-06-29T23:33:42.206Z,3.60
2018-06-29T23:36:10.773Z,3.57
2018-06-29T23:38:39.335Z,3.10
2018-06-29T23:41:07.578Z,3.20
2018-06-29T23:43:36.131Z,3.00
2018-06-29T23:46:05.353Z,3.40
2018-06-29T23:48:33.936Z,3.03
2018-06-29T23:51:02.703Z,3.20
2018-06-29T23:53:31.374Z,2.80
2018-06-29T23:55:59.955Z,3.20
2018-06-29T23:58:28.445Z,3.17
