createdAt,value
2022-12-03T00:00:10.498Z,16.4
2022-12-03T00:02:07.013Z,18.8
2022-12-03T00:06:14.123Z,18.9
2022-12-03T00:08:16.159Z,20.1
2022-12-03T00:12:46.876Z,20.5
2022-12-03T00:18:55.916Z,19.3
2022-12-03T00:27:03.688Z,20.7
2022-12-03T00:29:05.634Z,18.8
2022-12-03T00:31:07.712Z,17.8
2022-12-03T00:33:12.770Z,20.8
2022-12-03T00:35:14.707Z,20.9
2022-12-03T00:37:16.663Z,20.5
2022-12-03T00:43:22.495Z,19.2
2022-12-03T00:45:24.408Z,19.1
2022-12-03T00:49:31.546Z,20.7
2022-12-03T00:51:33.523Z,21
2022-12-03T00:53:35.431Z,21.3
2022-12-03T00:55:37.377Z,21.1
2022-12-03T00:57:39.345Z,20.1
2022-12-03T00:59:41.272Z,18.8
2022-12-03T01:01:46.617Z,21.5
2022-12-03T01:03:48.423Z,22.4
2022-12-03T01:05:50.349Z,23
2022-12-03T01:06:53.067Z,23.3
2022-12-03T01:08:54.883Z,22.5
2022-12-03T01:10:56.845Z,21.8
2022-12-03T01:12:58.815Z,20.9
2022-12-03T01:15:03.957Z,22.2
2022-12-03T01:17:05.915Z,21.5
2022-12-03T01:19:07.842Z,21
2022-12-03T01:21:09.804Z,22.1
2022-12-03T01:23:11.742Z,24.3
2022-12-03T01:25:13.679Z,19.1
2022-12-03T01:27:15.616Z,23.1
2022-12-03T01:31:22.811Z,22.8
2022-12-03T01:41:32.529Z,24.4
2022-12-03T01:45:39.662Z,22.9
2022-12-03T01:47:41.606Z,22.8
2022-12-03T01:49:43.552Z,19.4
2022-12-03T01:51:45.498Z,21.9
2022-12-03T01:53:47.460Z,22.3
2022-12-03T01:55:49.385Z,20.6
2022-12-03T01:57:54.558Z,20.8
2022-12-03T01:59:56.520Z,21
2022-12-03T02:01:58.554Z,19.9
2022-12-03T02:03:01.088Z,22.7
2022-12-03T02:05:03.005Z,19
2022-12-03T02:07:04.965Z,20.2
2022-12-03T02:09:06.931Z,18.8
2022-12-03T02:11:12.121Z,21.4
2022-12-03T02:13:14.038Z,25.4
2022-12-03T02:15:16.026Z,20.8
2022-12-03T02:17:17.939Z,20.3
2022-12-03T02:19:19.873Z,18.7
2022-12-03T02:21:21.834Z,19.5
2022-12-03T02:23:23.786Z,19.8
2022-12-03T02:25:28.977Z,20.7
2022-12-03T02:27:30.909Z,20.6
2022-12-03T02:29:32.858Z,18.3
2022-12-03T02:31:34.872Z,19.5
2022-12-03T02:33:36.758Z,21.7
2022-12-03T02:35:38.705Z,21.1
2022-12-03T02:37:40.644Z,21.4
2022-12-03T02:54:04.246Z,23.8
2022-12-03T02:56:06.174Z,20.4
2022-12-03T02:59:10.731Z,21.5
2022-12-03T03:01:12.744Z,23.1
2022-12-03T03:05:16.583Z,23.2
2022-12-03T03:07:21.753Z,22.9
2022-12-03T03:09:23.725Z,21.1
2022-12-03T03:11:25.685Z,22.9
2022-12-03T03:13:27.609Z,21
2022-12-03T03:15:29.560Z,22.6
2022-12-03T03:17:31.512Z,24.7
2022-12-03T03:19:33.486Z,20.2
2022-12-03T03:21:38.673Z,21.8
2022-12-03T03:25:42.547Z,22
2022-12-03T03:27:44.515Z,23.2
2022-12-03T03:35:55.551Z,23.3
2022-12-03T03:44:03.359Z,24.9
2022-12-03T03:46:05.466Z,23.8
2022-12-03T03:50:12.486Z,23
2022-12-03T03:56:45.194Z,25.1
2022-12-03T03:58:47.177Z,23.7
2022-12-03T04:00:49.201Z,25.1
2022-12-03T04:02:54.341Z,25.1
2022-12-03T04:04:56.457Z,26.7
2022-12-03T04:06:58.254Z,25.4
2022-12-03T04:09:00.213Z,25.4
2022-12-03T04:11:02.205Z,27.1
2022-12-03T04:13:04.130Z,25.7
2022-12-03T04:15:06.080Z,23.3
2022-12-03T04:17:11.281Z,26
2022-12-03T04:19:13.248Z,26.2
2022-12-03T04:21:15.194Z,25.7
2022-12-03T04:23:17.166Z,26.7
2022-12-03T04:25:19.106Z,25
2022-12-03T04:27:21.040Z,25.7
2022-12-03T04:29:23.032Z,25.3
2022-12-03T04:31:28.243Z,25.8
2022-12-03T04:33:30.209Z,24.8
2022-12-03T04:35:32.204Z,25.9
2022-12-03T04:37:34.085Z,23.6
2022-12-03T04:39:36.047Z,24.5
2022-12-03T04:41:37.990Z,25.8
2022-12-03T04:43:39.934Z,25.6
2022-12-03T04:45:45.136Z,24.9
2022-12-03T04:47:47.073Z,22.9
2022-12-03T04:49:49.011Z,25.2
2022-12-03T04:50:51.622Z,24.9
2022-12-03T04:52:53.571Z,25.5
2022-12-03T04:54:55.874Z,23.1
2022-12-03T04:56:57.461Z,24
2022-12-03T04:59:02.644Z,26.7
2022-12-03T05:01:04.693Z,25.1
2022-12-03T05:03:06.613Z,23.9
2022-12-03T05:05:08.490Z,24.9
2022-12-03T05:07:10.447Z,24.1
2022-12-03T05:09:12.393Z,25.1
2022-12-03T05:11:14.316Z,22.8
2022-12-03T05:13:19.539Z,27.5
2022-12-03T05:15:21.467Z,24.4
2022-12-03T05:17:23.424Z,22.8
2022-12-03T05:19:25.363Z,26.7
2022-12-03T05:21:27.316Z,24.7
2022-12-03T05:23:29.374Z,22.5
2022-12-03T05:25:31.185Z,20.7
2022-12-03T05:27:36.369Z,22.4
2022-12-03T05:29:38.330Z,22.9
2022-12-03T05:33:44.130Z,23.4
2022-12-03T05:35:44.141Z,22
2022-12-03T05:37:46.076Z,23.7
2022-12-03T05:39:48.053Z,22.4
2022-12-03T05:41:53.222Z,22.6
2022-12-03T05:43:55.176Z,22.3
2022-12-03T05:45:57.155Z,22.6
2022-12-03T05:46:59.697Z,21.1
2022-12-03T05:49:01.664Z,23.6
2022-12-03T05:51:03.592Z,22.7
2022-12-03T05:53:05.499Z,22.9
2022-12-03T05:55:10.727Z,23.6
2022-12-03T05:57:12.652Z,24.2
2022-12-03T05:59:14.627Z,22.7
2022-12-03T06:01:16.541Z,23.3
2022-12-03T06:03:18.645Z,22.4
2022-12-03T06:05:20.406Z,22.6
2022-12-03T06:07:22.369Z,22.5
2022-12-03T06:09:27.667Z,24.2
2022-12-03T06:11:29.469Z,23.7
2022-12-03T06:15:36.375Z,22.6
2022-12-03T06:17:35.296Z,23
2022-12-03T06:25:46.260Z,22.2
2022-12-03T06:29:50.182Z,22.3
2022-12-03T06:33:54.022Z,22.9
2022-12-03T06:35:55.979Z,22.3
2022-12-03T06:38:01.152Z,25.4
2022-12-03T06:40:03.099Z,22.9
2022-12-03T06:42:05.012Z,24.4
2022-12-03T06:43:07.607Z,23.8
2022-12-03T06:45:09.527Z,25.4
2022-12-03T06:47:11.488Z,26.5
2022-12-03T06:49:13.424Z,24.6
2022-12-03T06:51:18.612Z,28.1
2022-12-03T06:53:20.528Z,25.2
2022-12-03T06:55:22.446Z,23.4
2022-12-03T06:57:24.391Z,26
2022-12-03T06:59:26.337Z,23.5
2022-12-03T07:01:28.320Z,25.6
2022-12-03T07:03:30.193Z,22.9
2022-12-03T07:05:35.361Z,28.4
2022-12-03T07:07:37.356Z,27.6
2022-12-03T07:09:39.228Z,24.7
2022-12-03T07:11:41.175Z,24.3
2022-12-03T07:13:43.112Z,26.4
2022-12-03T07:15:45.120Z,25.9
2022-12-03T07:17:47.016Z,27.1
2022-12-03T07:19:52.194Z,25.3
2022-12-03T07:21:54.110Z,24.9
2022-12-03T07:23:56.044Z,25.9
2022-12-03T07:25:57.977Z,26
2022-12-03T07:27:59.941Z,27.4
2022-12-03T07:30:01.852Z,29.3
2022-12-03T07:32:03.805Z,24.7
2022-12-03T07:36:10.905Z,26.7
2022-12-03T07:38:12.835Z,25.7
2022-12-03T07:40:41.656Z,27.1
2022-12-03T07:42:43.580Z,27.5
2022-12-03T07:44:45.501Z,26.7
2022-12-03T07:46:50.872Z,29.8
2022-12-03T07:48:52.639Z,27.1
2022-12-03T07:50:54.552Z,24.6
2022-12-03T07:52:56.474Z,25.8
2022-12-03T07:54:58.415Z,27.3
2022-12-03T07:57:01.882Z,24
2022-12-03T07:59:02.287Z,25.4
2022-12-03T08:01:07.514Z,26.7
2022-12-03T08:03:09.374Z,29.1
2022-12-03T08:05:11.297Z,27.6
2022-12-03T08:07:13.264Z,25.6
2022-12-03T08:09:16.309Z,25.4
2022-12-03T08:11:17.097Z,26.1
2022-12-03T08:13:18.994Z,27.7
2022-12-03T08:15:24.159Z,26
2022-12-03T08:17:26.224Z,25.1
2022-12-03T08:19:28.066Z,24.5
2022-12-03T08:21:29.969Z,26.2
2022-12-03T08:23:31.866Z,26.5
2022-12-03T08:25:33.825Z,25.4
2022-12-03T08:27:35.726Z,26.8
2022-12-03T08:29:40.903Z,23.5
2022-12-03T08:31:42.933Z,23.3
2022-12-03T08:33:44.740Z,22.8
2022-12-03T08:34:47.315Z,23.4
2022-12-03T08:36:50.839Z,25.2
2022-12-03T08:38:52.708Z,25.6
2022-12-03T08:40:54.623Z,25.6
2022-12-03T08:42:59.800Z,23.3
2022-12-03T08:45:01.744Z,23.2
2022-12-03T08:47:03.669Z,21.8
2022-12-03T08:49:05.579Z,20.6
2022-12-03T08:51:07.480Z,21.5
2022-12-03T08:53:09.416Z,21.2
2022-12-03T08:55:11.334Z,20.4
2022-12-03T08:57:16.538Z,22.9
2022-12-03T08:59:18.420Z,21.4
2022-12-03T09:01:20.340Z,24.3
2022-12-03T09:03:22.257Z,22.4
2022-12-03T09:05:24.158Z,21.8
2022-12-03T09:07:26.144Z,19
2022-12-03T09:09:28.012Z,22.1
2022-12-03T09:11:33.171Z,21.4
2022-12-03T09:13:35.088Z,20.9
2022-12-03T09:15:37.008Z,20.5
2022-12-03T09:17:38.943Z,21.7
2022-12-03T09:19:45.655Z,22.5
2022-12-03T09:21:42.744Z,20
2022-12-03T09:23:44.666Z,24.4
2022-12-03T09:25:49.817Z,19
2022-12-03T09:27:51.767Z,21.6
2022-12-03T09:29:53.802Z,22.3
2022-12-03T09:30:56.253Z,24.1
2022-12-03T09:35:00.148Z,23
2022-12-03T09:37:02.025Z,22.7
2022-12-03T09:39:07.210Z,22.9
2022-12-03T09:47:14.903Z,24.9
2022-12-03T09:55:25.822Z,20.9
2022-12-03T09:57:27.718Z,24.4
2022-12-03T10:01:31.687Z,21.4
2022-12-03T10:05:35.432Z,22.8
2022-12-03T10:07:40.647Z,26.9
2022-12-03T10:13:46.335Z,22.6
2022-12-03T10:15:48.246Z,24.5
2022-12-03T10:17:50.140Z,23
2022-12-03T10:19:52.407Z,23.7
2022-12-03T10:21:57.229Z,23.5
2022-12-03T10:23:59.157Z,19.1
2022-12-03T10:27:03.650Z,21.9
2022-12-03T10:29:05.567Z,21.9
2022-12-03T10:31:07.555Z,19.3
2022-12-03T10:33:11.310Z,20.3
2022-12-03T10:35:14.564Z,16.6
2022-12-03T10:37:16.463Z,17.8
2022-12-03T10:39:18.361Z,17.5
2022-12-03T10:41:20.302Z,18.4
2022-12-03T10:47:26.191Z,18.8
2022-12-03T10:49:31.221Z,19.2
2022-12-03T10:55:36.946Z,17.5
2022-12-03T10:57:43.739Z,17.9
2022-12-03T10:59:40.766Z,17.7
2022-12-03T11:03:47.926Z,15.8
2022-12-03T11:09:53.586Z,17.9
2022-12-03T11:11:55.510Z,18.2
2022-12-03T11:13:57.425Z,17.5
2022-12-03T11:20:06.377Z,21.1
2022-12-03T11:22:08.325Z,18.8
2022-12-03T11:24:37.112Z,20.1
2022-12-03T11:30:46.136Z,19.6
2022-12-03T11:32:48.018Z,20.3
2022-12-03T11:34:49.928Z,18.8
2022-12-03T11:37:01.599Z,18.4
2022-12-03T11:40:55.674Z,16.9
2022-12-03T11:42:57.601Z,17.5
2022-12-03T11:45:02.735Z,17.1
2022-12-03T11:49:06.553Z,19
2022-12-03T11:53:10.386Z,18.9
2022-12-03T11:55:12.261Z,23.5
2022-12-03T11:57:14.182Z,23.6
2022-12-03T11:59:19.336Z,22.9
2022-12-03T12:01:21.258Z,23.7
2022-12-03T12:03:23.274Z,20
2022-12-03T12:05:25.047Z,23.2
2022-12-03T12:07:26.993Z,24.7
2022-12-03T12:09:28.892Z,24.2
2022-12-03T12:11:30.814Z,24.5
2022-12-03T12:13:35.965Z,29.9
2022-12-03T12:15:37.866Z,29
2022-12-03T12:17:39.767Z,30
2022-12-03T12:18:42.346Z,30
2022-12-03T12:22:46.213Z,30.7
2022-12-03T12:28:55.151Z,28.1
2022-12-03T12:30:57.114Z,31.2
2022-12-03T12:32:58.975Z,26.9
2022-12-03T12:35:00.879Z,27.8
2022-12-03T12:39:04.671Z,28.5
2022-12-03T12:41:09.861Z,30.5
2022-12-03T12:43:14.191Z,27.3
2022-12-03T12:45:13.650Z,27.1
2022-12-03T12:47:15.572Z,25.9
2022-12-03T12:49:17.512Z,27.7
2022-12-03T12:51:19.360Z,26.3
2022-12-03T12:53:21.262Z,25.9
2022-12-03T12:55:26.395Z,26.1
2022-12-03T12:57:28.348Z,22.7
2022-12-03T12:59:30.235Z,25.8
2022-12-03T13:01:32.401Z,24.6
2022-12-03T13:03:34.017Z,23.7
2022-12-03T13:05:35.934Z,23.8
2022-12-03T13:07:37.910Z,23.2
2022-12-03T13:09:42.974Z,20
2022-12-03T13:11:44.858Z,18.6
2022-12-03T13:13:46.784Z,21.9
2022-12-03T13:14:49.343Z,18
2022-12-03T13:16:51.375Z,22.2
2022-12-03T13:18:53.128Z,19.5
2022-12-03T13:20:55.046Z,19.9
2022-12-03T13:23:00.188Z,20.4
2022-12-03T13:25:02.124Z,18.8
2022-12-03T13:27:03.997Z,20.4
2022-12-03T13:29:05.903Z,22.8
2022-12-03T13:31:07.843Z,20.6
2022-12-03T13:33:09.708Z,17.8
2022-12-03T13:37:16.791Z,19
2022-12-03T13:39:18.666Z,20.3
2022-12-03T13:41:20.581Z,19.4
2022-12-03T13:43:22.491Z,18.6
2022-12-03T13:47:26.315Z,16.8
2022-12-03T13:49:28.219Z,20.6
2022-12-03T13:51:33.340Z,17.8
2022-12-03T13:53:35.252Z,17.9
2022-12-03T13:55:37.156Z,17.3
2022-12-03T13:57:39.038Z,17.1
2022-12-03T13:59:40.968Z,21
2022-12-03T14:01:43.069Z,19
2022-12-03T14:03:44.775Z,20.1
2022-12-03T14:05:49.936Z,20.4
2022-12-03T14:07:51.990Z,19.8
2022-12-03T14:09:53.947Z,21.2
2022-12-03T14:11:00.505Z,22.8
2022-12-03T14:12:58.363Z,21.3
2022-12-03T14:15:00.161Z,22.7
2022-12-03T14:17:02.122Z,24.4
2022-12-03T14:27:14.819Z,27.1
2022-12-03T14:29:18.303Z,26.4
2022-12-03T14:33:25.314Z,30.4
2022-12-03T14:35:27.254Z,29.8
2022-12-03T14:37:29.166Z,29.7
2022-12-03T14:39:31.085Z,30.1
2022-12-03T14:45:36.847Z,34.8
2022-12-03T14:47:41.966Z,31.6
2022-12-03T14:51:45.744Z,30.7
2022-12-03T14:53:47.669Z,32.4
2022-12-03T14:59:53.637Z,33.3
2022-12-03T15:04:00.393Z,29.8
2022-12-03T15:10:32.962Z,29.6
2022-12-03T15:14:40.031Z,34.8
2022-12-03T15:16:42.045Z,32.3
2022-12-03T15:18:43.850Z,31
2022-12-03T15:20:45.720Z,32.1
2022-12-03T15:22:47.637Z,30.4
2022-12-03T15:24:49.547Z,33.4
2022-12-03T15:26:51.414Z,30.2
2022-12-03T15:28:56.563Z,32.7
2022-12-03T15:30:58.554Z,35.6
2022-12-03T15:33:00.365Z,31.5
2022-12-03T15:35:02.245Z,35.3
2022-12-03T15:39:06.045Z,32.3
2022-12-03T15:41:07.951Z,31.8
2022-12-03T15:43:13.093Z,29.3
2022-12-03T15:45:15.545Z,30
2022-12-03T15:47:16.847Z,27.2
2022-12-03T15:49:18.741Z,29
2022-12-03T15:51:20.645Z,29
2022-12-03T15:53:22.533Z,31.1
2022-12-03T15:55:24.411Z,31.2
2022-12-03T15:57:29.546Z,32
2022-12-03T15:59:31.451Z,29.5
2022-12-03T16:01:33.500Z,28.6
2022-12-03T16:02:35.953Z,33.2
2022-12-03T16:04:37.795Z,30.5
2022-12-03T16:06:39.693Z,32.6
2022-12-03T16:10:46.832Z,27.8
2022-12-03T16:14:50.517Z,29.9
2022-12-03T16:16:52.427Z,33.5
2022-12-03T16:22:58.110Z,29.6
2022-12-03T16:33:10.856Z,30.5
2022-12-03T16:37:14.641Z,29.1
2022-12-03T16:39:19.829Z,30.9
2022-12-03T16:41:21.729Z,28
2022-12-03T16:43:23.618Z,32.8
2022-12-03T16:45:25.524Z,27.6
2022-12-03T16:47:32.214Z,30.2
2022-12-03T16:49:29.331Z,28.9
2022-12-03T16:51:31.244Z,30.8
2022-12-03T16:55:38.288Z,29.7
2022-12-03T16:57:40.191Z,28.8
2022-12-03T17:04:48.441Z,29.5
2022-12-03T17:08:55.514Z,30.5
2022-12-03T17:10:57.485Z,29.1
2022-12-03T17:13:09.987Z,29.9
2022-12-03T17:15:01.209Z,27.5
2022-12-03T17:17:03.140Z,27.3
2022-12-03T17:21:10.144Z,29.8
2022-12-03T17:23:12.037Z,31.5
2022-12-03T17:29:17.754Z,28.3
2022-12-03T17:31:19.694Z,25.8
2022-12-03T17:33:21.548Z,28
2022-12-03T17:35:26.688Z,29.9
2022-12-03T17:37:28.603Z,27
2022-12-03T17:47:38.066Z,28.6
2022-12-03T17:49:43.192Z,29.4
2022-12-03T17:51:45.083Z,28.1
2022-12-03T17:53:47.003Z,27
2022-12-03T17:55:09.726Z,24.6
2022-12-03T17:56:51.446Z,29.2
2022-12-03T17:58:53.336Z,27.8
2022-12-03T18:01:00.249Z,32.1
2022-12-03T18:03:00.355Z,28.8
2022-12-03T18:05:02.274Z,30.2
2022-12-03T18:07:04.129Z,27.6
2022-12-03T18:09:06.008Z,32.3
2022-12-03T18:11:07.896Z,28.8
2022-12-03T18:13:09.799Z,29.8
2022-12-03T18:15:11.700Z,27.9
2022-12-03T18:17:16.868Z,29
2022-12-03T18:19:18.701Z,31
2022-12-03T18:21:20.600Z,27.7
2022-12-03T18:23:22.483Z,36
2022-12-03T18:25:24.369Z,28
2022-12-03T18:29:28.157Z,30.3
2022-12-03T18:39:40.866Z,29.3
2022-12-03T18:45:49.798Z,29.4
2022-12-03T18:47:51.743Z,31.8
2022-12-03T18:52:22.376Z,29.8
2022-12-03T18:54:24.292Z,28.8
2022-12-03T19:00:33.277Z,26.9
2022-12-03T19:06:38.881Z,28.5
2022-12-03T19:10:42.676Z,28.9
2022-12-03T19:12:47.833Z,30.6
2022-12-03T19:14:49.716Z,30.3
2022-12-03T19:20:55.383Z,28.8
2022-12-03T19:22:57.302Z,27.1
2022-12-03T19:24:59.164Z,32.1
2022-12-03T19:27:04.283Z,33.1
2022-12-03T19:29:06.177Z,30.9
2022-12-03T19:31:08.120Z,28.6
2022-12-03T19:33:12.743Z,30
2022-12-03T19:35:11.832Z,28.7
2022-12-03T19:37:13.697Z,28.3
2022-12-03T19:39:15.583Z,28.6
2022-12-03T19:41:20.757Z,30.4
2022-12-03T19:43:22.658Z,27.6
2022-12-03T19:45:24.543Z,25.8
2022-12-03T19:48:28.945Z,28.6
2022-12-03T19:50:30.850Z,28.2
2022-12-03T19:52:32.779Z,28
2022-12-03T19:54:37.856Z,28.2
2022-12-03T19:56:39.740Z,27.9
2022-12-03T20:00:43.526Z,28.8
2022-12-03T20:02:45.462Z,29
2022-12-03T20:04:47.266Z,40.3
2022-12-03T20:06:49.155Z,30.2
2022-12-03T20:08:54.288Z,32.5
2022-12-03T20:10:56.181Z,28.1
2022-12-03T20:12:58.066Z,28
2022-12-03T20:14:59.945Z,30.1
2022-12-03T20:17:01.895Z,29.2
2022-12-03T20:19:03.727Z,31.9
2022-12-03T20:21:07.181Z,30
2022-12-03T20:23:12.240Z,30.2
2022-12-03T20:25:14.130Z,26.7
2022-12-03T20:27:21.141Z,27.9
2022-12-03T20:29:17.921Z,26.5
2022-12-03T20:31:19.881Z,29.5
2022-12-03T20:33:21.666Z,31.5
2022-12-03T20:35:23.562Z,29.3
2022-12-03T20:37:28.703Z,33.4
2022-12-03T20:39:30.610Z,29.1
2022-12-03T20:41:32.494Z,27.1
2022-12-03T20:42:35.055Z,29.7
2022-12-03T20:44:36.964Z,29.7
2022-12-03T20:46:38.907Z,27.7
2022-12-03T20:48:40.767Z,30.2
2022-12-03T20:50:45.861Z,29.7
2022-12-03T20:53:09.360Z,30.1
2022-12-03T20:54:49.632Z,29.7
2022-12-03T20:56:51.526Z,30.8
2022-12-03T20:58:53.420Z,29.3
2022-12-03T21:00:55.395Z,33.6
2022-12-03T21:02:57.252Z,29.7
2022-12-03T21:05:02.375Z,30.6
2022-12-03T21:07:04.342Z,30.1
2022-12-03T21:09:06.115Z,29.7
2022-12-03T21:11:08.002Z,27.4
2022-12-03T21:13:09.870Z,32.4
2022-12-03T21:15:11.756Z,27.5
2022-12-03T21:17:13.696Z,28.8
2022-12-03T21:19:18.782Z,31.5
2022-12-03T21:21:20.700Z,31.2
2022-12-03T21:23:22.584Z,28.8
2022-12-03T21:25:24.461Z,31.2
2022-12-03T21:27:26.499Z,31.8
2022-12-03T21:29:28.263Z,30.9
2022-12-03T21:31:30.194Z,33.4
2022-12-03T21:35:37.148Z,33.6
2022-12-03T21:37:39.094Z,32
2022-12-03T21:38:41.637Z,32.3
2022-12-03T21:40:43.522Z,32.6
2022-12-03T21:42:45.509Z,33.6
2022-12-03T21:44:47.310Z,34.6
2022-12-03T21:47:12.462Z,31.4
2022-12-03T21:48:54.261Z,34.8
2022-12-03T21:50:56.137Z,34.8
2022-12-03T21:52:58.062Z,34.2
2022-12-03T21:54:59.914Z,32.3
2022-12-03T21:57:01.800Z,32
2022-12-03T21:59:03.697Z,33.4
2022-12-03T22:01:08.867Z,31.8
2022-12-03T22:03:10.756Z,29.5
2022-12-03T22:05:12.530Z,33.4
2022-12-03T22:11:18.207Z,31.6
2022-12-03T22:13:20.068Z,35.2
2022-12-03T22:15:25.220Z,32.1
2022-12-03T22:17:27.080Z,34.3
2022-12-03T22:19:28.958Z,35.1
2022-12-03T22:21:30.796Z,33.2
2022-12-03T22:23:32.795Z,35.7
2022-12-03T22:25:34.599Z,35.6
2022-12-03T22:27:36.484Z,35.2
2022-12-03T22:29:41.586Z,38.6
2022-12-03T22:31:43.462Z,33.4
2022-12-03T22:36:19.940Z,35.4
2022-12-03T22:38:16.053Z,35.1
2022-12-03T22:40:17.940Z,34.6
2022-12-03T22:42:23.097Z,33.7
2022-12-03T22:44:24.931Z,36.2
2022-12-03T22:48:28.756Z,35.2
2022-12-03T22:50:30.593Z,38.3
2022-12-03T22:56:39.483Z,35.8
2022-12-03T22:58:41.413Z,34.3
2022-12-03T23:10:55.891Z,35.6
2022-12-03T23:19:03.450Z,34.2
2022-12-03T23:21:05.320Z,37
2022-12-03T23:23:07.201Z,34.9
2022-12-03T23:25:12.355Z,36.8
2022-12-03T23:27:14.262Z,33.9
2022-12-03T23:29:16.134Z,34.4
2022-12-03T23:30:18.698Z,36.1
2022-12-03T23:34:22.533Z,34.2
2022-12-03T23:36:24.364Z,34.4
2022-12-03T23:42:33.258Z,35.3
2022-12-03T23:44:35.127Z,34.6
2022-12-03T23:46:37.133Z,38.6
2022-12-03T23:52:45.872Z,35.6
2022-12-03T23:54:47.782Z,34.1
2022-12-03T23:56:49.650Z,36
2022-12-03T23:58:51.538Z,36.4
